lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.799,0.762,0.872
2,0.568,0.597,0.692
3,0.391,0.458,0.517
4,0.285,0.341,0.371
5,0.221,0.246,0.25
6,0.165,0.17,0.14
7,0.122,0.109,0.047
8,0.085,0.063,-0.029
9,0.057,0.029,-0.087
10,0.04,0.005,-0.129
11,0.028,-0.01,-0.159
12,0.017,-0.017,-0.181
13,0.008,-0.019,-0.196
14,-0.0,-0.015,-0.206
15,-0.004,-0.008,-0.209
16,-0.005,0.001,-0.208
17,-0.002,0.013,-0.2
18,0.004,0.025,-0.186
19,0.009,0.038,-0.167
20,0.011,0.05,-0.142
21,0.018,0.062,-0.106
22,0.027,0.072,-0.056
23,0.041,0.081,0.006
24,0.058,0.088,0.082
25,0.087,0.093,0.173
26,0.128,0.094,0.275
27,0.162,0.092,0.371
28,0.159,0.089,0.434
29,0.132,0.087,0.461
30,0.112,0.085,0.458
31,0.088,0.08,0.414
32,0.081,0.075,0.35
33,0.075,0.067,0.267
34,0.056,0.058,0.173
35,0.033,0.048,0.081
36,0.012,0.036,-0.001
37,-0.005,0.025,-0.069
38,-0.015,0.014,-0.121
39,-0.021,0.005,-0.158
40,-0.027,-0.003,-0.186
41,-0.03,-0.011,-0.204
42,-0.029,-0.017,-0.216
43,-0.031,-0.023,-0.224
44,-0.031,-0.026,-0.229
45,-0.031,-0.028,-0.23
46,-0.029,-0.029,-0.226
47,-0.027,-0.027,-0.218
48,-0.024,-0.025,-0.205
49,-0.023,-0.02,-0.186
50,-0.023,-0.015,-0.161
51,-0.02,-0.01,-0.124
52,-0.01,-0.006,-0.071
53,-0.003,-0.004,-0.005
54,0.004,-0.002,0.074
55,0.018,-0.002,0.161
56,0.035,-0.001,0.251
57,0.046,-0.002,0.338
58,0.041,-0.003,0.397
59,0.021,-0.007,0.417
60,-0.005,-0.012,0.392
61,-0.039,-0.018,0.324
62,-0.055,-0.025,0.246
63,-0.045,-0.03,0.172
64,-0.035,-0.035,0.094
65,-0.042,-0.037,0.013
66,-0.053,-0.039,-0.06
67,-0.061,-0.042,-0.119
68,-0.062,-0.044,-0.162
69,-0.061,-0.046,-0.194
70,-0.06,-0.048,-0.216
71,-0.058,-0.049,-0.231
72,-0.055,-0.05,-0.24
73,-0.052,-0.05,-0.244
74,-0.05,-0.05,-0.246
75,-0.048,-0.048,-0.244
76,-0.047,-0.046,-0.238
77,-0.046,-0.043,-0.228
78,-0.039,-0.039,-0.211
79,-0.03,-0.035,-0.184
80,-0.017,-0.031,-0.146
81,-0.005,-0.028,-0.096
82,0.006,-0.025,-0.035
83,0.014,-0.024,0.036
84,0.016,-0.024,0.113
85,-0.011,-0.024,0.186
86,-0.045,-0.025,0.255
87,-0.071,-0.025,0.311
88,-0.078,-0.026,0.35
89,-0.066,-0.026,0.361
90,-0.038,-0.027,0.345
91,-0.015,-0.029,0.294
92,-0.016,-0.031,0.214
93,-0.024,-0.034,0.126
94,-0.03,-0.039,0.044
95,-0.032,-0.044,-0.028
96,-0.037,-0.048,-0.089
97,-0.041,-0.05,-0.14
98,-0.042,-0.05,-0.177
99,-0.041,-0.049,-0.204
100,-0.042,-0.047,-0.224
101,-0.044,-0.044,-0.238
102,-0.045,-0.04,-0.246
103,-0.045,-0.036,-0.25
104,-0.043,-0.031,-0.25
105,-0.041,-0.026,-0.247
106,-0.037,-0.021,-0.239
107,-0.035,-0.018,-0.226
108,-0.033,-0.015,-0.208
109,-0.031,-0.013,-0.181
110,-0.028,-0.013,-0.143
111,-0.023,-0.013,-0.089
112,-0.017,-0.013,-0.021
113,-0.013,-0.013,0.06
114,0.001,-0.012,0.153
115,0.031,-0.011,0.252
116,0.054,-0.011,0.337
117,0.07,-0.012,0.404
118,0.045,-0.014,0.418
119,-0.019,-0.017,0.375
120,-0.063,-0.02,0.31
121,-0.071,-0.025,0.242
122,-0.07,-0.031,0.165
123,-0.061,-0.036,0.09
124,-0.059,-0.041,0.014
125,-0.057,-0.048,-0.052
126,-0.057,-0.055,-0.107
127,-0.058,-0.061,-0.15
128,-0.058,-0.065,-0.182
129,-0.058,-0.068,-0.204
130,-0.058,-0.069,-0.22
131,-0.057,-0.067,-0.229
132,-0.054,-0.064,-0.234
133,-0.051,-0.059,-0.234
134,-0.049,-0.051,-0.231
135,-0.046,-0.042,-0.224
136,-0.044,-0.032,-0.213
137,-0.039,-0.02,-0.195
138,-0.033,-0.007,-0.169
139,-0.026,0.006,-0.132
140,-0.015,0.02,-0.083
141,-0.001,0.032,-0.022
142,0.021,0.041,0.055
143,0.05,0.048,0.143
144,0.073,0.053,0.236
145,0.085,0.058,0.32
146,0.082,0.063,0.381
147,0.102,0.067,0.424
148,0.127,0.07,0.436
149,0.13,0.071,0.406
150,0.108,0.069,0.339
151,0.077,0.065,0.252
152,0.053,0.058,0.164
153,0.038,0.049,0.08
154,0.028,0.039,0.004
155,0.018,0.03,-0.062
156,0.01,0.022,-0.112
157,0.0,0.014,-0.152
158,-0.007,0.006,-0.179
159,-0.012,-0.002,-0.199
160,-0.017,-0.008,-0.214
161,-0.021,-0.012,-0.224
162,-0.024,-0.015,-0.231
163,-0.025,-0.015,-0.232
164,-0.025,-0.013,-0.23
165,-0.025,-0.009,-0.224
166,-0.024,-0.003,-0.212
167,-0.022,0.005,-0.194
168,-0.017,0.014,-0.166
169,-0.006,0.024,-0.124
170,0.009,0.034,-0.068
171,0.034,0.044,0.006
172,0.066,0.054,0.093
173,0.1,0.063,0.187
174,0.129,0.071,0.28
175,0.138,0.075,0.355
176,0.129,0.077,0.405
177,0.106,0.078,0.419
178,0.077,0.077,0.398
179,0.067,0.074,0.354
180,0.071,0.07,0.293
181,0.079,0.065,0.219
182,0.073,0.059,0.137
183,0.056,0.053,0.057
184,0.037,0.046,-0.015
185,0.021,0.038,-0.075
186,0.011,0.03,-0.12
187,0.003,0.023,-0.155
188,-0.004,0.015,-0.18
189,-0.009,0.009,-0.196
190,-0.011,0.003,-0.206
191,-0.014,-0.002,-0.211
192,-0.018,-0.005,-0.214
193,-0.021,-0.006,-0.215
194,-0.02,-0.006,-0.21
195,-0.017,-0.003,-0.2
196,-0.011,0.002,-0.184
197,-0.0,0.007,-0.158
198,0.019,0.014,-0.118
199,0.047,0.019,-0.064
200,0.053,0.024,-0.01
201,0.058,0.028,0.057
202,0.053,0.031,0.128
203,0.042,0.033,0.203
204,0.036,0.035,0.279
205,0.028,0.037,0.342
206,0.026,0.038,0.386
207,0.036,0.037,0.405
208,0.042,0.035,0.383
209,0.04,0.031,0.326
210,0.032,0.027,0.246
211,0.023,0.021,0.162
212,0.019,0.014,0.082
213,0.013,0.007,0.009
214,0.004,0.001,-0.054
215,-0.006,-0.004,-0.105
216,-0.016,-0.009,-0.145
217,-0.024,-0.015,-0.175
218,-0.03,-0.02,-0.197
219,-0.035,-0.026,-0.212
220,-0.039,-0.03,-0.222
221,-0.041,-0.034,-0.227
222,-0.042,-0.036,-0.228
223,-0.042,-0.037,-0.225
224,-0.042,-0.037,-0.219
225,-0.041,-0.037,-0.208
226,-0.039,-0.037,-0.191
227,-0.035,-0.037,-0.167
228,-0.033,-0.036,-0.133
229,-0.03,-0.035,-0.087
230,-0.03,-0.033,-0.028
231,-0.025,-0.03,0.044
232,-0.017,-0.027,0.124
233,-0.007,-0.025,0.207
234,-0.005,-0.022,0.279
235,-0.011,-0.021,0.328
236,-0.029,-0.019,0.344
237,-0.05,-0.018,0.327
238,-0.051,-0.018,0.288
239,-0.031,-0.018,0.237
240,-0.005,-0.018,0.173
241,0.008,-0.016,0.098
242,0.005,-0.014,0.021
243,-0.004,-0.014,-0.048
244,-0.013,-0.015,-0.103
245,-0.021,-0.017,-0.147
246,-0.026,-0.02,-0.18
247,-0.03,-0.023,-0.203
248,-0.033,-0.027,-0.219
249,-0.033,-0.03,-0.228
250,-0.034,-0.033,-0.234
251,-0.033,-0.035,-0.236
252,-0.033,-0.037,-0.234
253,-0.034,-0.038,-0.23
254,-0.033,-0.039,-0.222
255,-0.034,-0.04,-0.208
256,-0.033,-0.039,-0.186
257,-0.034,-0.039,-0.156
258,-0.034,-0.038,-0.115
259,-0.034,-0.038,-0.063
260,-0.035,-0.038,0.001
261,-0.044,-0.038,0.076
262,-0.062,-0.037,0.154
263,-0.082,-0.034,0.23
264,-0.089,-0.032,0.299
265,-0.067,-0.029,0.356
266,-0.02,-0.027,0.388
267,0.012,-0.026,0.376
268,0.021,-0.026,0.321
269,0.013,-0.026,0.243
270,0.003,-0.026,0.156
271,-0.008,-0.027,0.071
272,-0.017,-0.027,-0.005
273,-0.026,-0.027,-0.071
274,-0.033,-0.028,-0.122
275,-0.035,-0.03,-0.159
276,-0.037,-0.033,-0.186
277,-0.041,-0.036,-0.205
278,-0.043,-0.039,-0.219
279,-0.044,-0.04,-0.226
280,-0.045,-0.042,-0.228
281,-0.046,-0.043,-0.229
282,-0.048,-0.043,-0.226
283,-0.049,-0.042,-0.221
284,-0.049,-0.041,-0.211
285,-0.045,-0.039,-0.194
286,-0.043,-0.037,-0.17
287,-0.039,-0.034,-0.136
288,-0.037,-0.03,-0.092
289,-0.032,-0.025,-0.034
290,-0.028,-0.018,0.034
291,-0.023,-0.01,0.11
292,-0.01,-0.003,0.195
293,-0.001,0.002,0.273
294,0.0,0.006,0.33
295,-0.0,0.009,0.36
296,0.015,0.011,0.36
297,0.04,0.012,0.335
298,0.06,0.014,0.284
299,0.059,0.015,0.209
300,0.043,0.015,0.123
301,0.022,0.014,0.04
302,0.009,0.011,-0.028
303,0.001,0.006,-0.084
304,-0.009,0.0,-0.13
305,-0.018,-0.006,-0.165
306,-0.024,-0.013,-0.188
307,-0.028,-0.019,-0.203
308,-0.03,-0.025,-0.212
309,-0.033,-0.03,-0.218
310,-0.036,-0.033,-0.221
311,-0.039,-0.036,-0.222
312,-0.04,-0.037,-0.218
313,-0.042,-0.037,-0.212
314,-0.043,-0.035,-0.2
315,-0.042,-0.033,-0.181
316,-0.038,-0.029,-0.153
317,-0.032,-0.025,-0.113
318,-0.026,-0.02,-0.063
319,-0.023,-0.014,-0.002
320,-0.026,-0.008,0.068
321,-0.035,-0.002,0.144
322,-0.032,0.005,0.223
323,-0.009,0.01,0.302
324,0.034,0.013,0.366
325,0.069,0.016,0.399
326,0.07,0.018,0.377
327,0.072,0.018,0.325
328,0.056,0.018,0.25
329,0.039,0.016,0.166
330,0.027,0.013,0.087
331,0.018,0.01,0.013
332,0.003,0.007,-0.054
333,-0.011,0.003,-0.108
334,-0.019,-0.001,-0.146
335,-0.023,-0.006,-0.172
336,-0.024,-0.011,-0.19
337,-0.027,-0.014,-0.203
338,-0.027,-0.015,-0.21
339,-0.025,-0.015,-0.212
340,-0.02,-0.012,-0.21
341,-0.015,-0.007,-0.204
342,-0.009,-0.0,-0.193
343,-0.005,0.008,-0.18
344,0.001,0.017,-0.161
345,0.011,0.027,-0.132
346,0.021,0.038,-0.096
347,0.031,0.051,-0.049
348,0.043,0.064,0.009
349,0.061,0.078,0.078
350,0.082,0.089,0.154
351,0.112,0.099,0.236
352,0.135,0.106,0.31
353,0.133,0.111,0.358
354,0.134,0.114,0.389
355,0.145,0.115,0.395
356,0.153,0.114,0.365
357,0.165,0.111,0.315
358,0.162,0.107,0.246
359,0.142,0.103,0.168
360,0.106,0.096,0.087
361,0.072,0.085,0.013
362,0.046,0.071,-0.047
363,0.029,0.057,-0.093
364,0.015,0.044,-0.129
365,0.007,0.032,-0.154
366,0.006,0.023,-0.168
367,0.006,0.016,-0.178
368,0.004,0.012,-0.185
369,0.001,0.01,-0.189
370,-0.001,0.011,-0.189
371,0.0,0.014,-0.185
372,0.005,0.02,-0.176
373,0.011,0.028,-0.161
374,0.018,0.037,-0.14
375,0.027,0.048,-0.11
376,0.038,0.063,-0.07
377,0.052,0.078,-0.017
378,0.064,0.092,0.046
379,0.075,0.105,0.116
380,0.084,0.117,0.192
381,0.102,0.127,0.268
382,0.123,0.134,0.342
383,0.174,0.138,0.408
384,0.231,0.139,0.451
385,0.248,0.137,0.443
386,0.203,0.132,0.374
387,0.14,0.123,0.276
388,0.086,0.111,0.176
389,0.051,0.096,0.084
390,0.03,0.078,0.007
391,0.018,0.058,-0.054
392,0.003,0.037,-0.105
393,-0.004,0.016,-0.143
394,-0.008,-0.004,-0.17
395,-0.014,-0.023,-0.19
396,-0.022,-0.037,-0.205
397,-0.027,-0.046,-0.214
398,-0.03,-0.047,-0.217
399,-0.031,-0.038,-0.217
400,-0.031,-0.016,-0.212
