lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.016,1.0
1,0.857,0.853,0.9
2,0.73,0.711,0.785
3,0.594,0.588,0.649
4,0.476,0.482,0.515
5,0.387,0.391,0.39
6,0.309,0.315,0.276
7,0.248,0.25,0.179
8,0.195,0.197,0.097
9,0.154,0.153,0.031
10,0.123,0.117,-0.022
11,0.098,0.089,-0.063
12,0.075,0.067,-0.095
13,0.053,0.049,-0.122
14,0.038,0.037,-0.139
15,0.025,0.028,-0.15
16,0.015,0.021,-0.154
17,0.01,0.017,-0.152
18,0.005,0.015,-0.145
19,0.001,0.014,-0.132
20,-0.0,0.014,-0.112
21,0.004,0.014,-0.082
22,0.004,0.014,-0.045
23,0.013,0.015,0.004
24,0.024,0.015,0.062
25,0.034,0.015,0.124
26,0.037,0.014,0.184
27,0.038,0.013,0.239
28,0.022,0.01,0.272
29,0.013,0.007,0.287
30,0.002,0.003,0.283
31,-0.002,0.0,0.252
32,-0.004,-0.003,0.208
33,-0.011,-0.006,0.147
34,-0.017,-0.01,0.081
35,-0.026,-0.013,0.017
36,-0.031,-0.017,-0.039
37,-0.035,-0.021,-0.087
38,-0.037,-0.024,-0.127
39,-0.038,-0.026,-0.157
40,-0.036,-0.027,-0.178
41,-0.032,-0.027,-0.191
42,-0.028,-0.027,-0.201
43,-0.025,-0.026,-0.206
44,-0.023,-0.023,-0.208
45,-0.018,-0.02,-0.205
46,-0.015,-0.017,-0.2
47,-0.011,-0.012,-0.19
48,-0.007,-0.008,-0.177
49,-0.005,-0.003,-0.159
50,0.0,0.002,-0.131
51,0.005,0.006,-0.096
52,0.011,0.009,-0.051
53,0.014,0.012,0.003
54,0.016,0.014,0.065
55,0.019,0.016,0.13
56,0.022,0.017,0.19
57,0.026,0.018,0.246
58,0.033,0.018,0.29
59,0.035,0.016,0.31
60,0.022,0.013,0.296
61,0.001,0.01,0.257
62,-0.005,0.005,0.209
63,-0.012,-0.001,0.15
64,-0.013,-0.007,0.089
65,-0.012,-0.014,0.03
66,-0.016,-0.02,-0.024
67,-0.02,-0.025,-0.071
68,-0.027,-0.031,-0.112
69,-0.029,-0.035,-0.142
70,-0.033,-0.039,-0.168
71,-0.037,-0.042,-0.186
72,-0.041,-0.044,-0.2
73,-0.045,-0.045,-0.21
74,-0.047,-0.045,-0.214
75,-0.05,-0.043,-0.215
76,-0.057,-0.041,-0.214
77,-0.061,-0.037,-0.207
78,-0.062,-0.033,-0.193
79,-0.057,-0.028,-0.171
80,-0.046,-0.022,-0.138
81,-0.029,-0.016,-0.094
82,-0.009,-0.01,-0.037
83,0.008,-0.004,0.025
84,0.02,0.001,0.092
85,0.031,0.005,0.158
86,0.037,0.009,0.217
87,0.043,0.013,0.261
88,0.033,0.016,0.275
89,0.027,0.018,0.271
90,0.023,0.019,0.248
91,0.023,0.02,0.21
92,0.024,0.02,0.161
93,0.023,0.02,0.105
94,0.02,0.019,0.048
95,0.012,0.017,-0.009
96,0.008,0.015,-0.057
97,0.004,0.013,-0.098
98,0.002,0.011,-0.129
99,-0.004,0.008,-0.154
100,-0.006,0.006,-0.171
101,-0.007,0.003,-0.183
102,-0.01,0.001,-0.191
103,-0.013,-0.001,-0.196
104,-0.012,-0.003,-0.195
105,-0.008,-0.003,-0.189
106,-0.003,-0.003,-0.178
107,0.0,-0.003,-0.163
108,0.004,-0.002,-0.141
109,0.008,-0.0,-0.114
110,0.014,0.001,-0.079
111,0.021,0.003,-0.036
112,0.024,0.004,0.016
113,0.016,0.005,0.069
114,0.009,0.006,0.124
115,0.003,0.007,0.177
116,0.004,0.008,0.227
117,0.006,0.009,0.264
118,0.003,0.009,0.278
119,-0.009,0.008,0.269
120,-0.019,0.006,0.24
121,-0.013,0.004,0.204
122,-0.006,0.001,0.154
123,-0.0,-0.003,0.094
124,0.005,-0.006,0.037
125,0.006,-0.008,-0.017
126,0.007,-0.011,-0.062
127,0.003,-0.013,-0.101
128,0.001,-0.015,-0.131
129,-0.007,-0.017,-0.158
130,-0.014,-0.019,-0.178
131,-0.022,-0.021,-0.194
132,-0.031,-0.023,-0.207
133,-0.035,-0.024,-0.212
134,-0.036,-0.025,-0.213
135,-0.036,-0.026,-0.209
136,-0.038,-0.026,-0.202
137,-0.036,-0.026,-0.186
138,-0.034,-0.025,-0.164
139,-0.029,-0.023,-0.134
140,-0.025,-0.021,-0.096
141,-0.015,-0.017,-0.044
142,-0.008,-0.014,0.014
143,0.003,-0.01,0.08
144,0.007,-0.006,0.145
145,0.006,-0.001,0.199
146,0.002,0.005,0.239
147,-0.006,0.009,0.255
148,-0.013,0.014,0.25
149,-0.0,0.017,0.239
150,0.007,0.019,0.21
151,0.016,0.02,0.171
152,0.023,0.019,0.125
153,0.035,0.016,0.08
154,0.045,0.012,0.036
155,0.043,0.007,-0.011
156,0.038,0.003,-0.053
157,0.031,-0.001,-0.088
158,0.019,-0.004,-0.119
159,0.008,-0.006,-0.145
160,-0.005,-0.007,-0.164
161,-0.017,-0.007,-0.179
162,-0.022,-0.005,-0.187
163,-0.026,-0.003,-0.191
164,-0.028,0.0,-0.189
165,-0.032,0.005,-0.184
166,-0.032,0.01,-0.173
167,-0.03,0.016,-0.156
168,-0.022,0.022,-0.129
169,-0.006,0.028,-0.091
170,0.014,0.034,-0.041
171,0.031,0.039,0.015
172,0.046,0.044,0.076
173,0.069,0.049,0.14
174,0.097,0.054,0.207
175,0.11,0.057,0.26
176,0.127,0.06,0.303
177,0.125,0.061,0.317
178,0.101,0.062,0.304
179,0.078,0.06,0.273
180,0.064,0.056,0.233
181,0.049,0.05,0.18
182,0.033,0.043,0.119
183,0.023,0.035,0.06
184,0.012,0.027,0.006
185,0.003,0.018,-0.041
186,-0.007,0.01,-0.081
187,-0.016,0.002,-0.111
188,-0.021,-0.004,-0.133
189,-0.031,-0.01,-0.15
190,-0.036,-0.015,-0.159
191,-0.036,-0.018,-0.162
192,-0.035,-0.02,-0.16
193,-0.033,-0.019,-0.156
194,-0.029,-0.017,-0.147
195,-0.02,-0.012,-0.132
196,-0.01,-0.006,-0.111
197,0.001,0.001,-0.085
198,0.013,0.009,-0.052
199,0.026,0.018,-0.011
200,0.037,0.026,0.035
201,0.048,0.033,0.087
202,0.057,0.039,0.144
203,0.065,0.043,0.201
204,0.073,0.046,0.252
205,0.067,0.049,0.286
206,0.064,0.049,0.305
207,0.054,0.049,0.301
208,0.048,0.047,0.283
209,0.035,0.044,0.24
210,0.031,0.039,0.193
211,0.029,0.034,0.14
212,0.03,0.028,0.089
213,0.028,0.022,0.034
214,0.02,0.018,-0.018
215,0.012,0.014,-0.062
216,0.004,0.01,-0.098
217,-0.003,0.007,-0.127
218,-0.012,0.003,-0.151
219,-0.017,0.0,-0.167
220,-0.017,-0.003,-0.175
221,-0.017,-0.004,-0.18
222,-0.017,-0.006,-0.18
223,-0.015,-0.006,-0.175
224,-0.011,-0.005,-0.165
225,-0.01,-0.004,-0.153
226,-0.005,-0.002,-0.133
227,0.003,0.0,-0.106
228,0.016,0.002,-0.069
229,0.023,0.004,-0.028
230,0.028,0.006,0.021
231,0.031,0.007,0.073
232,0.03,0.007,0.125
233,0.028,0.007,0.177
234,0.018,0.006,0.218
235,-0.001,0.005,0.242
236,-0.02,0.003,0.247
237,-0.036,0.0,0.238
238,-0.035,-0.002,0.222
239,-0.022,-0.006,0.196
240,-0.005,-0.009,0.159
241,0.002,-0.013,0.107
242,-0.001,-0.018,0.051
243,-0.006,-0.023,-0.001
244,-0.014,-0.028,-0.048
245,-0.029,-0.033,-0.093
246,-0.038,-0.038,-0.127
247,-0.045,-0.043,-0.152
248,-0.051,-0.046,-0.17
249,-0.055,-0.05,-0.182
250,-0.058,-0.052,-0.189
251,-0.06,-0.053,-0.192
252,-0.059,-0.053,-0.189
253,-0.056,-0.053,-0.181
254,-0.053,-0.052,-0.169
255,-0.048,-0.05,-0.151
256,-0.047,-0.048,-0.129
257,-0.045,-0.046,-0.101
258,-0.042,-0.044,-0.064
259,-0.045,-0.043,-0.024
260,-0.047,-0.041,0.025
261,-0.052,-0.039,0.078
262,-0.055,-0.037,0.136
263,-0.049,-0.035,0.193
264,-0.041,-0.032,0.239
265,-0.015,-0.03,0.279
266,-0.012,-0.029,0.281
267,0.003,-0.028,0.271
268,-0.003,-0.027,0.232
269,-0.015,-0.026,0.178
270,-0.017,-0.025,0.121
271,-0.017,-0.024,0.061
272,-0.018,-0.023,0.001
273,-0.024,-0.022,-0.055
274,-0.028,-0.021,-0.1
275,-0.033,-0.021,-0.135
276,-0.039,-0.022,-0.164
277,-0.043,-0.024,-0.185
278,-0.043,-0.026,-0.197
279,-0.041,-0.028,-0.204
280,-0.041,-0.03,-0.209
281,-0.039,-0.032,-0.209
282,-0.032,-0.033,-0.202
283,-0.024,-0.034,-0.192
284,-0.016,-0.034,-0.177
285,-0.009,-0.033,-0.157
286,-0.004,-0.032,-0.133
287,-0.005,-0.03,-0.105
288,-0.006,-0.026,-0.07
289,-0.013,-0.022,-0.028
290,-0.024,-0.017,0.018
291,-0.041,-0.013,0.064
292,-0.048,-0.01,0.112
293,-0.054,-0.007,0.156
294,-0.043,-0.004,0.198
295,-0.03,-0.002,0.225
296,-0.018,-0.0,0.228
297,0.003,0.001,0.221
298,0.024,0.002,0.2
299,0.045,0.003,0.166
300,0.051,0.004,0.115
301,0.037,0.004,0.052
302,0.028,0.004,-0.003
303,0.014,0.002,-0.055
304,0.005,-0.0,-0.098
305,-0.001,-0.002,-0.129
306,-0.007,-0.004,-0.153
307,-0.011,-0.006,-0.169
308,-0.016,-0.008,-0.18
309,-0.021,-0.009,-0.188
310,-0.023,-0.011,-0.19
311,-0.023,-0.011,-0.188
312,-0.023,-0.012,-0.183
313,-0.021,-0.012,-0.173
314,-0.017,-0.012,-0.158
315,-0.013,-0.011,-0.138
316,-0.011,-0.009,-0.111
317,-0.007,-0.006,-0.076
318,-0.006,-0.002,-0.036
319,-0.009,0.003,0.009
320,-0.009,0.009,0.062
321,-0.009,0.015,0.115
322,0.003,0.021,0.172
323,0.016,0.027,0.22
324,0.036,0.033,0.259
325,0.055,0.036,0.282
326,0.066,0.038,0.281
327,0.075,0.039,0.262
328,0.065,0.038,0.215
329,0.058,0.036,0.162
330,0.056,0.034,0.106
331,0.046,0.03,0.046
332,0.038,0.027,-0.008
333,0.026,0.022,-0.055
334,0.014,0.017,-0.094
335,0.003,0.012,-0.124
336,-0.002,0.006,-0.145
337,-0.008,0.002,-0.16
338,-0.013,-0.002,-0.171
339,-0.016,-0.005,-0.177
340,-0.017,-0.005,-0.179
341,-0.018,-0.005,-0.177
342,-0.014,-0.002,-0.168
343,-0.013,0.001,-0.158
344,-0.012,0.006,-0.142
345,-0.007,0.012,-0.119
346,-0.003,0.02,-0.089
347,0.009,0.028,-0.048
348,0.025,0.037,0.003
349,0.041,0.046,0.059
350,0.058,0.054,0.12
351,0.07,0.06,0.178
352,0.077,0.066,0.225
353,0.082,0.07,0.262
354,0.091,0.072,0.29
355,0.094,0.073,0.296
356,0.103,0.073,0.287
357,0.118,0.071,0.266
358,0.115,0.067,0.222
359,0.1,0.062,0.162
360,0.078,0.055,0.099
361,0.056,0.048,0.04
362,0.033,0.04,-0.015
363,0.009,0.032,-0.064
364,-0.006,0.024,-0.101
365,-0.014,0.018,-0.127
366,-0.019,0.013,-0.146
367,-0.02,0.01,-0.158
368,-0.016,0.009,-0.162
369,-0.012,0.009,-0.162
370,-0.007,0.011,-0.157
371,0.001,0.014,-0.149
372,0.01,0.02,-0.136
373,0.019,0.026,-0.119
374,0.028,0.034,-0.096
375,0.038,0.043,-0.067
376,0.047,0.055,-0.033
377,0.062,0.067,0.012
378,0.076,0.078,0.063
379,0.085,0.089,0.116
380,0.101,0.099,0.176
381,0.115,0.106,0.231
382,0.132,0.112,0.281
383,0.145,0.116,0.312
384,0.149,0.118,0.33
385,0.135,0.117,0.319
386,0.116,0.113,0.289
387,0.097,0.107,0.244
388,0.077,0.099,0.187
389,0.063,0.088,0.128
390,0.05,0.076,0.071
391,0.044,0.063,0.022
392,0.035,0.048,-0.022
393,0.032,0.034,-0.055
394,0.027,0.021,-0.083
395,0.022,0.009,-0.104
396,0.019,0.001,-0.119
397,0.017,-0.002,-0.128
398,0.013,0.0,-0.133
399,0.009,0.011,-0.136
400,0.01,0.032,-0.134
