gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1331,371,23.6882915496826,-1.30584347248077,36.8702621459961,3670176,1334,207,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-05-15 22:09:42.654366,99.2041629849518,63.87121295183936,52.600405184069594,8.025851834974717e-17,2.0,-63.91,2.7445598364131496,-64.1,18.6101,35.8435,43.6166,0.4834,12.8982,11.4511,7
1808,npp,236,4045,37.7541580200195,-1.30674922466278,36.8721160888672,3670176,234,3189,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-05-15 23:50:05.479115,-80.98650550998856,69.5300433197946,56.000085773489104,1.93771329919216e-05,18.0,69.64,3.5496478698597698,69.46,12.5648,37.3244,49.1408,0.4642,17.4482,17.5266,7
1925,npp,1127,1969,11.100118637085,-1.30993413925171,36.871509552002,3670176,1127,1539,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-05-18 22:53:34.508274,96.52756809514018,3.752040384771046,3.3195364181496894,1.5430339181553763e-25,9.0,-3.78,1.0,-4.24,14.7108,17.3271,20.3121,1.0,11.1001,11.1001,7
1988,npp,2760,595,54.9167213439941,-1.30985379219055,36.8721542358398,3670176,2760,381,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-05-20 22:15:53.855383,98.85304993660246,59.21092648566353,49.47529969015776,1.1762191244940495e-35,3.0,-59.24,2.3545700244418297,-59.4,24.9413,37.2134,44.5384,0.4656,24.8458,25.57,7
2051,npp,945,3583,56.2105522155762,-1.30602157115936,36.8685188293457,3670176,948,2908,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-05-21 23:37:28.133450,-81.45620229885293,61.38717284310687,50.9712606261074,2.542667627933138e-31,16.0,61.47,2.5331140255951103,61.3,21.1375,38.9101,45.9372,0.4453,24.1568,25.0312,7
2348,npp,926,2424,6.61421823501587,-1.31120729446411,36.8681755065918,3670176,925,1962,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-05-28 23:05:56.851106,-79.2505353594408,21.94080852081553,19.306417105765057,2.0964172142389374e-14,11.0,21.98,1.0837787002826917,21.87,15.0194,18.3493,23.7666,0.9443,6.4992,6.2458,7
2375,npp,203,1735,21.5656394958496,-1.30776607990265,36.8723030090332,3670176,203,1319,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-05-29 22:47:06.527286,97.65149782973886,17.068983106125106,15.053216511749822,1.0678099499406205e-06,8.0,-17.1,1.0442604737599883,-17.16,16.5753,20.2157,23.7134,0.8571,18.6198,18.4841,7
2870,npp,882,138,23.614200592041,-1.31085979938507,36.8719863891602,3670176,885,65,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-06-11 22:02:58.053569,99.5014980184316,68.03361643890901,55.13784370027522,0.0003204067718663295,1.0,-68.05,3.3166247903554,-68.05,19.1581,37.163,47.553,0.4662,13.242,11.01,7
3185,npp,2094,1952,11.3868236541748,-1.30656218528748,36.8699073791504,3670176,2094,1523,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-06-19 22:52:57.635148,91.06821155616855,4.776682839815058,4.225260293658026,3.347331821806063e-33,9.0,-4.76,1.0,-4.24,14.7108,17.3271,20.3121,1.0,11.3868,11.3868,7
3266,npp,1891,3565,11.5369186401367,-1.30891060829163,36.8702201843262,3670176,1893,2893,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-06-22 23:36:50.731854,-81.1687722130661,61.009034091287965,50.70886464252408,1.0126804826916315e-31,16.0,61.09,2.5331140255951103,61.3,21.1375,38.9101,45.9372,0.4453,6.521,5.1375,7
3464,npp,264,3792,5.28407287597656,-1.30933737754822,36.8701400756836,3670176,264,3053,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-06-27 23:43:01.928165,-81.53520750085033,65.39527771252254,53.55941237117193,2.1369192848477508e-15,17.0,65.49,3.0,65.68,11.8408,21.9509,41.3865,0.7894,11.7715,4.171,7
3500,npp,2625,3105,38.3744354248047,-1.30962491035461,36.8702354431152,3670176,2627,2488,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-06-28 23:24:13.388006,-81.83174211731391,49.38727595464406,42.19568601808766,3.3239961848546627e-07,14.0,49.46,1.7549928774784245,49.775,18.7837,26.4753,36.9293,0.6545,24.1072,25.1146,7
4157,npp,217,3110,15.8954000473022,-1.31053030490875,36.8703002929688,3670176,217,2492,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-07-14 23:24:15.291361,-80.97714495626428,49.52160573204117,42.30308203243636,4.0726421258537103e-11,14.0,49.61,1.7549928774784245,49.775,18.7837,26.4753,36.9293,0.6545,11.2986,10.4029,7
4193,npp,2576,2414,14.0366659164429,-1.31040096282959,36.8701400756836,3670176,2575,1953,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-07-15 23:05:24.962521,-78.66454779517363,21.3971665710552,18.833336929806013,2.4415555755809528e-18,11.0,21.45,1.0837787002826917,21.87,15.0194,18.3493,23.7666,0.9443,13.3478,13.2547,7
4580,npp,114,3572,44.8239097595215,-1.30526506900787,36.8697853088379,3670176,117,2899,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-07-24 23:36:50.150385,-81.37622911788924,61.144795722213786,50.80667966074003,5.533599351637002e-26,16.0,61.24,2.5331140255951103,61.3,21.1375,38.9101,45.9372,0.4453,19.6617,19.9606,7
5318,npp,2383,2190,14.49631690979,-1.30792093276978,36.8703765869141,3670176,2383,1750,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-08-11 22:59:08.777172,-76.00910888860669,9.021093996473073,7.975596594020107,5.222885237943608e-05,10.0,9.05,1.0,9.22,14.4963,18.9169,22.2807,0.916,12.9065,13.278,7
5354,npp,1669,1501,24.3563194274902,-1.3059253692627,36.8717155456543,3670176,1670,1126,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-08-12 22:40:20.235825,99.12826157998873,29.035321805613698,25.434530091660257,1.919255921452441e-12,7.0,-29.07,1.184412938166907,-29.03,17.9501,21.4729,24.9275,0.8069,19.7615,19.6538,7
5390,npp,957,810,43.3493194580078,-1.31032609939575,36.8736381530762,3670176,955,597,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-08-13 22:21:29.913766,98.48409699842058,53.87591053930604,45.623413785096986,1.357063891455676e-19,4.0,-53.91,1.9513309067639726,-53.85,24.378,31.6473,35.3028,0.5475,23.324,23.734,7
5426,npp,248,136,53.8092384338379,-1.31063508987427,36.8706817626953,3670176,248,64,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-08-14 22:02:41.370339,99.19619184996864,68.0527137237205,55.159075747701,9.363735912532803e-26,1.0,-68.08,3.3166247903554,-68.05,19.1581,37.163,47.553,0.4662,22.3461,25.0883,7
5444,npp,2223,3805,48.2122192382812,-1.30996644496918,36.8730163574219,3670176,2220,3061,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-08-14 23:43:04.195434,-80.91970429516381,65.60431956130306,53.69951157894303,3.928446574093097e-17,17.0,65.72,3.0,65.68,11.8408,21.9509,41.3865,0.7894,26.0809,38.0567,7
5633,npp,1709,360,5.76366662979126,-1.31068754196167,36.8725357055664,3670176,1707,199,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-08-19 22:08:56.149577,98.99911550139421,64.08818665459115,52.74265192704567,8.381612141057079e-32,2.0,-64.12,2.7445598364131496,-64.1,18.6101,35.8435,43.6166,0.4834,6.3673,2.7862,7
5723,npp,2255,2650,14.7955675125122,-1.31035721302032,36.8703689575195,3670176,2254,2136,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-08-21 23:11:40.100857,-80.40907734460224,32.75695412441454,28.60774226326432,1.0479820579810826e-28,12.0,32.83,1.2365102219381485,32.855,18.9552,22.5645,26.9638,0.7679,11.0441,11.3614,7
5750,npp,1539,1959,15.1330299377441,-1.30485951900482,36.8680763244629,3670176,1540,1530,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-08-22 22:52:51.556461,99.5177595769045,4.366716981790427,3.8633250093858322,1.6507366449179577e-23,9.0,-4.35,1.0,-4.24,14.7108,17.3271,20.3121,1.0,15.133,15.133,7
5777,npp,825,1271,21.6168270111084,-1.30600464344025,36.8689308166504,3670176,825,950,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-08-23 22:34:01.232080,98.76671492028917,38.963810578988955,33.810542339587954,1.5061859868116326e-16,6.0,-39.0,1.4276677814245327,-38.85,18.1826,22.9844,26.1937,0.7539,16.3692,16.2961,7
6569,npp,2872,1499,21.516206741333,-1.30842280387878,36.8707962036133,3670176,2872,1124,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-09-13 22:40:10.098443,98.96375820802142,29.12786551353726,25.512879945129793,4.262972788734503e-25,7.0,-29.17,1.184412938166907,-29.03,17.9501,21.4729,24.9275,0.8069,17.3636,17.362,7
6614,npp,2156,808,24.3780460357666,-1.3066121339798,36.8708877563477,3670176,2155,595,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-09-14 22:21:19.790571,98.59505434807635,53.93189298481329,45.66228042960149,1.4074526903038506e-30,4.0,-53.96,1.9513309067639726,-53.85,24.378,31.6473,35.3028,0.5475,13.6018,13.3471,7
6704,npp,2684,3112,25.8849182128906,-1.30859661102295,36.8676147460938,3670176,2683,2493,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.58771491688354,49.57280172372383,42.34522770616411,1.894351000504208e-32,14.0,49.67,1.7549928774784245,49.775,18.7837,26.4753,36.9293,0.6545,16.9907,16.9407,7
6803,npp,531,1037,20.3738651275635,-1.30921721458435,36.8675308227539,3670176,532,762,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-09-19 22:27:34.613458,99.03919768272623,47.247159222542386,40.520885266708774,1.1989931978911804e-26,5.0,-47.28,1.646109783506203,-47.05,22.385,26.7953,31.7657,0.6466,13.4261,13.1747,7
6839,npp,2888,357,43.1827621459961,-1.30492389202118,36.8682441711426,3670176,2888,197,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-09-20 22:08:44.304261,99.13244667507142,64.15261843379845,52.77830447285328,1.712560404581565e-20,2.0,-64.18,2.7445598364131496,-64.1,18.6101,35.8435,43.6166,0.4834,20.0012,20.8749,7
6866,npp,1794,4030,45.899055480957,-1.30956745147705,36.867504119873,3670176,1797,3182,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-09-20 23:49:08.909162,-81.15806628821122,69.29431463574777,55.866620308758684,3.274822052009709e-27,18.0,69.41,3.5496478698597698,69.46,12.5648,37.3244,49.1408,0.4642,19.7427,21.3077,7
6902,npp,1075,3343,54.6214370727539,-1.310018658638,36.8726997375488,3670176,1077,2691,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-09-21 23:30:18.596774,-81.22483229169163,55.880551878285644,47.10138468908053,6.127873395742716e-22,15.0,55.98,2.0682789409984763,56.08,21.6355,32.0978,42.5976,0.5398,28.2171,29.4858,7
6938,npp,355,2646,23.882568359375,-1.30881357192993,36.8717880249023,3670176,356,2133,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-09-22 23:11:28.287320,-81.38533496419748,32.58095377552653,28.45605761395826,6.310328401211815e-15,12.0,32.65,1.2365102219381485,32.855,18.9552,22.5645,26.9638,0.7679,18.393,18.3392,7
6974,npp,2692,1955,17.7706775665283,-1.30954349040985,36.8730049133301,3670176,2692,1525,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-09-23 22:52:37.980363,96.03071355180893,4.608424228782113,4.076783731517643,5.811909681787336e-07,9.0,-4.59,1.0,-4.24,14.7108,17.3271,20.3121,1.0,17.7707,17.7707,7
7649,npp,158,1948,15.2385549545288,-1.3092440366745,36.872013092041,3670176,158,1519,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-10-09 22:52:25.268060,96.68045900480222,4.988183475201077,4.412338008557972,0.00013832898601319856,9.0,-4.99,1.0,-4.24,14.7108,17.3271,20.3121,1.0,15.2386,15.2386,7
7820,npp,2387,2874,9.88813495635986,-1.30724239349365,36.8735275268555,3670176,2388,2317,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-10-13 23:17:35.834701,-79.72091805447069,41.7336369085092,36.08546987971015,8.56688024600312e-24,13.0,41.8,1.4867838833500562,42.24,19.3509,25.0262,31.4549,0.6924,7.1453,6.8461,7
7964,npp,2623,132,3.9282910823822,-1.30715084075928,36.8708915710449,3670176,2629,62,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-10-17 22:02:20.040259,99.077412484894,68.13784682726582,55.197502610395745,2.1377870626336817e-29,1.0,-68.15,3.3166247903554,-68.05,19.1581,37.163,47.553,0.4662,7.3064,1.8315,7
7991,npp,1543,3796,4.24331140518188,-1.30933010578156,36.8706245422363,3670176,1544,3055,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-10-17 23:42:44.646779,-81.05034826833007,65.45854212513774,53.599332954790235,4.847616655541422e-31,17.0,65.56,3.0,65.68,11.8408,21.9509,41.3865,0.7894,11.4246,3.3495,7
8027,npp,819,3109,10.5504159927368,-1.30827939510345,36.8727493286133,3670176,821,2491,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-10-18 23:23:56.137235,-81.40771563525537,49.49862160549845,42.28335341568057,2.588394959587957e-29,14.0,49.58,1.7549928774784245,49.775,18.7837,26.4753,36.9293,0.6545,8.253,6.9048,7
8063,npp,110,2413,13.441011428833,-1.30553257465363,36.8719367980957,3670176,110,1952,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-10-19 23:05:05.854397,-79.15382894056,21.341309699023316,18.783931983434005,2.116019421720331e-25,11.0,21.4,1.0837787002826917,21.87,15.0194,18.3493,23.7666,0.9443,12.7982,12.6922,7
8099,npp,2475,1725,21.4930229187012,-1.30778396129608,36.8735694885254,3670176,2475,1310,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-10-20 22:46:17.354812,97.96044596881961,17.636238361491884,15.549205913492182,1.817163247904871e-19,8.0,-17.65,1.0442604737599883,-17.16,16.5753,20.2157,23.7134,0.8571,18.5503,18.4219,7
8144,npp,1769,1036,22.3362274169922,-1.30851125717163,36.8692665100098,3670176,1769,761,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-10-21 22:27:28.858039,98.60712398423128,47.28992878308859,40.55122514159995,4.185906652865432e-12,5.0,-47.31,1.646109783506203,-47.05,22.385,26.7953,31.7657,0.6466,14.6183,14.4437,7
8963,npp,1615,1959,6.51716423034668,-1.31132137775421,36.8706855773926,3670176,1615,1529,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-11-10 22:52:43.171631,92.54789694114886,4.3736266149743095,3.868950313270131,3.580086972006067e-17,9.0,-4.35,1.0,-4.24,14.7108,17.3271,20.3121,1.0,6.5172,6.5172,7
8990,npp,905,1273,9.74241828918457,-1.31049931049347,36.8737754821777,3670176,905,951,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-11-11 22:33:54.682681,98.53916107171008,38.89602799435153,33.74952766124611,2.8247688120551485e-24,6.0,-38.93,1.357151599901897,-38.85,18.1826,22.9844,26.1937,0.7539,7.5699,7.3444,7
9026,npp,197,587,31.4646530151367,-1.30737197399139,36.8681983947754,3670176,198,375,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-11-12 22:15:06.193173,99.20433848671387,59.387314424620946,49.59318710463402,8.19725911718938e-30,3.0,-59.42,2.3545700244418297,-59.4,24.9413,37.2134,44.5384,0.4656,14.8856,14.6504,7
9080,npp,1464,3574,40.0064544677734,-1.30484867095947,36.8681106567383,3670176,1464,2901,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-11-13 23:36:40.532940,-81.01381370374165,61.184247126405786,50.82906212039138,3.8989083273537445e-32,16.0,61.28,2.5331140255951103,61.3,21.1375,38.9101,45.9372,0.4453,17.7599,17.8153,7
9116,npp,736,2883,30.2526302337646,-1.30937266349792,36.8725395202637,3670176,734,2324,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-11-14 23:17:50.267266,-80.49334490206377,42.055168831552926,36.348881160186956,2.190992351842532e-31,13.0,42.13,1.4867838833500562,42.24,19.3509,25.0262,31.4549,0.6924,20.8423,20.9456,7
9152,npp,24,2192,12.1921319961548,-1.3099524974823,36.8736343383789,3670176,24,1752,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-11-15 22:59:01.785915,-78.80927465195029,9.110009843062846,8.053386656686413,4.6963497958983425e-31,10.0,9.16,1.0,9.22,14.4963,18.9169,22.2807,0.916,10.6023,11.1675,7
9224,npp,1675,812,29.4866695404053,-1.30758702754974,36.8711738586426,3670176,1674,600,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-11-17 22:21:23.040698,98.97934845815784,53.81689135988277,45.574586540297695,5.155386285985282e-24,4.0,-53.85,1.9513309067639726,-53.85,24.378,31.6473,35.3028,0.5475,16.2198,16.1441,7
9269,npp,2943,3804,52.6007270812988,-1.31012415885925,36.8711242675781,3670176,2940,3060,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-11-18 23:42:57.384145,-80.85048379321218,65.60066517738245,53.6912833631612,7.125846844162476e-26,17.0,65.7,3.0,65.68,11.8408,21.9509,41.3865,0.7894,27.5437,41.5208,7
9962,npp,1437,1729,8.3696346282959,-1.31165528297424,36.8734359741211,3670176,1436,1314,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-12-07 22:46:28.644567,97.0542675873914,17.398326541913363,15.34247887962913,0.0003930967034457177,8.0,-17.43,1.0442604737599883,-17.16,16.5753,20.2157,23.7134,0.8571,5.9831,7.1737,7
9989,npp,724,1039,32.3577919006348,-1.30654680728912,36.8720474243164,3670176,725,764,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-12-08 22:27:40.100574,99.23123563911682,47.132971603165885,40.43177392092495,1.6042715285219385e-10,5.0,-47.22,1.646109783506203,-47.05,22.385,26.7953,31.7657,0.6466,20.7063,20.9241,7
10115,npp,544,2648,26.8898525238037,-1.30896627902985,36.8731803894043,3670176,546,2135,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-12-11 23:11:33.725741,-79.79036213067783,32.69610216196398,28.55562411679883,5.316002991249212e-24,12.0,32.74,1.2365102219381485,32.855,18.9552,22.5645,26.9638,0.7679,20.8251,20.6484,7
10142,npp,2901,1957,24.1804714202881,-1.30522668361664,36.8691291809082,3670176,2901,1528,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-12-12 22:52:45.176404,100.5856130598739,4.439738717875636,3.927832896332803,1.4538415379753648e-30,9.0,-4.47,1.0,-4.24,14.7108,17.3271,20.3121,1.0,24.1805,24.1805,7
10223,npp,1477,582,26.5766086578369,-1.31057381629944,36.8699150085449,3670176,1478,370,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-12-14 22:15:06.293781,99.18043401573553,59.46013077050967,49.6514938967905,2.195887168946754e-31,3.0,-59.54,2.3545700244418297,-59.4,24.9413,37.2134,44.5384,0.4656,12.8096,12.3744,7
10268,npp,2740,3571,48.454158782959,-1.30852353572845,36.8695297241211,3670176,2742,2898,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-12-15 23:36:40.568650,-81.17942951708558,61.15999374770427,50.82069021929135,1.8925040443800155e-31,16.0,61.22,2.5331140255951103,61.3,21.1375,38.9101,45.9372,0.4453,21.0948,21.5772,7
10313,npp,2024,2880,40.6224899291992,-1.30968284606934,36.8725166320801,3670176,2024,2322,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-12-16 23:17:50.235077,-81.07414216142993,41.97758575234842,36.28996395646221,1.840683835140526e-29,13.0,42.02,1.4867838833500562,42.24,19.3509,25.0262,31.4549,0.6924,27.817,28.1253,7
10349,npp,1308,2187,19.7882976531982,-1.3074164390564,36.8691787719727,3670176,1308,1748,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-12-17 22:58:59.909975,-76.79840027375238,8.879043655243121,7.8502824326396885,2.0358404766516408e-25,10.0,8.87,1.0,9.22,14.4963,18.9169,22.2807,0.916,18.1984,18.1252,7
10412,npp,2937,806,32.9275321960449,-1.30980503559113,36.8722267150879,3670176,2937,593,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-12-19 22:21:20.989967,98.66190529507602,53.95285863434085,45.68069657614724,8.45160815488573e-13,4.0,-54.02,1.9513309067639726,-53.85,24.378,31.6473,35.3028,0.5475,17.9832,18.028,7
10457,npp,2227,130,47.0853500366211,-1.30678844451904,36.8689079284668,3670176,2230,61,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-12-20 22:02:32.438320,99.35910458032019,68.10595123271655,55.19011619630848,2.492219390001641e-05,1.0,-68.18,3.3166247903554,-68.05,19.1581,37.163,47.553,0.4662,20.3188,21.9533,7
10511,npp,412,3111,36.8880882263184,-1.30615508556366,36.8736686706543,3670176,411,2492,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2012-12-21 23:24:04.928321,-80.55490889543219,49.57368677089922,42.34874272083584,1.493234979845691e-09,14.0,49.64,1.7549928774784245,49.775,18.7837,26.4753,36.9293,0.6545,23.2603,24.1419,7
11105,npp,2820,125,52.2655868530273,-1.30811989307404,36.8735237121582,3670176,2822,58,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2013-01-05 22:02:26.405495,99.36094167094015,68.18718573748957,55.2364081264531,0.00012961262268627383,1.0,-68.26,3.3166247903554,-68.05,19.1581,37.163,47.553,0.4662,21.8807,24.3686,7
11204,npp,285,2408,23.4137344360352,-1.30741250514984,36.8679847717285,3670176,285,1949,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2013-01-07 23:05:08.603322,-79.59178813305806,21.113240528763058,18.5874302526504,3.738673927516178e-10,11.0,21.14,1.0837787002826917,21.87,15.0194,18.3493,23.7666,0.9443,22.0,22.1094,7
11240,npp,2624,1718,16.8352088928223,-1.30934226512909,36.8687171936035,3670176,2624,1304,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2013-01-08 22:46:18.287288,97.20732266759146,17.986728311815614,15.85774113900085,1.6337690875400651e-18,8.0,-18.04,1.0442604737599883,-17.16,16.5753,20.2157,23.7134,0.8571,14.0899,14.4296,7
11321,npp,1194,347,45.442943572998,-1.30642700195312,36.8689498901367,3670176,1193,190,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2013-01-10 22:08:39.443725,99.04342992272248,64.30723129474421,52.881107332281005,5.7792351873115286e-31,2.0,-64.38,2.7445598364131496,-64.1,18.6101,35.8435,43.6166,0.4834,20.8247,21.9675,7
11375,npp,2452,3334,50.1888999938965,-1.30694174766541,36.8722648620605,3670176,2454,2682,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2013-01-11 23:30:13.735383,-81.11486623637197,55.6878728088971,46.964954150709175,1.0349337842362742e-31,15.0,55.75,2.0682789409984763,56.08,21.6355,32.0978,42.5976,0.5398,26.074,27.093,7
11420,npp,1733,2637,20.339506149292,-1.3071221113205,36.8706893920898,3670176,1734,2127,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2013-01-12 23:11:23.420172,-81.13872018256112,32.20488844642186,28.139249041419188,8.992774402784923e-33,12.0,32.25,1.2365102219381485,32.855,18.9552,22.5645,26.9638,0.7679,15.5276,15.6185,7
11519,npp,2644,571,49.2134971618652,-1.30641877651215,36.8740158081055,3670176,2646,360,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2013-01-15 22:14:54.234648,99.45469809826788,59.707706952275196,49.82254848022168,4.507243812903292e-25,3.0,-59.78,2.3545700244418297,-59.4,24.9413,37.2134,44.5384,0.4656,22.4236,22.9145,7
11582,npp,851,3560,45.2106246948242,-1.30957877635956,36.8705101013184,3670176,853,2889,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2013-01-16 23:36:30.293213,-82.07145374407884,60.939825985797384,50.67088549795406,3.2043141957249232e-27,16.0,60.99,2.5331140255951103,61.3,21.1375,38.9101,45.9372,0.4453,19.8144,20.1328,7
11654,npp,2520,2179,18.9169445037842,-1.30967569351196,36.8737716674805,3670176,2520,1739,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2013-01-18 22:58:53.193053,-78.1574033902317,8.427542490927323,7.4513610088791875,1.435028420142223e-15,10.0,8.41,1.0,9.22,14.4963,18.9169,22.2807,0.916,17.3271,17.3271,7
11708,npp,1820,1489,15.5338792800903,-1.30958235263824,36.8681755065918,3670176,1819,1117,196611,3866787,3657,ken_nairobi_57_37,-1.30833333,36.87083333,57,37,ken_nairobi,2013-01-19 22:40:04.643576,96.42176503095162,29.618123847419845,25.933652343682404,1.7195997662596783e-08,7.0,-29.64,1.184412938166907,-29.03,17.9501,21.4729,24.9275,0.8069,12.3127,12.5347,7
