lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.832,0.818,0.89
2,0.674,0.659,0.749
3,0.514,0.523,0.583
4,0.394,0.406,0.426
5,0.295,0.309,0.274
6,0.216,0.227,0.14
7,0.154,0.16,0.03
8,0.101,0.106,-0.057
9,0.059,0.063,-0.124
10,0.033,0.03,-0.172
11,0.012,0.005,-0.207
12,-0.001,-0.013,-0.232
13,-0.01,-0.024,-0.249
14,-0.019,-0.031,-0.26
15,-0.024,-0.033,-0.265
16,-0.026,-0.033,-0.264
17,-0.027,-0.029,-0.258
18,-0.025,-0.024,-0.245
19,-0.023,-0.018,-0.227
20,-0.018,-0.011,-0.198
21,-0.011,-0.004,-0.158
22,-0.005,0.003,-0.106
23,0.006,0.01,-0.04
24,0.02,0.016,0.039
25,0.036,0.021,0.13
26,0.038,0.026,0.219
27,0.021,0.028,0.296
28,-0.003,0.029,0.351
29,-0.014,0.029,0.385
30,-0.007,0.028,0.395
31,0.024,0.027,0.376
32,0.044,0.025,0.326
33,0.062,0.023,0.256
34,0.059,0.02,0.17
35,0.047,0.017,0.083
36,0.023,0.012,-0.001
37,0.009,0.006,-0.069
38,-0.002,0.001,-0.126
39,-0.016,-0.003,-0.171
40,-0.024,-0.007,-0.203
41,-0.031,-0.01,-0.226
42,-0.031,-0.013,-0.24
43,-0.031,-0.015,-0.249
44,-0.03,-0.016,-0.253
45,-0.028,-0.017,-0.252
46,-0.025,-0.018,-0.247
47,-0.024,-0.018,-0.238
48,-0.022,-0.017,-0.224
49,-0.021,-0.016,-0.204
50,-0.018,-0.015,-0.175
51,-0.013,-0.015,-0.133
52,-0.005,-0.014,-0.078
53,-0.002,-0.014,-0.011
54,-0.003,-0.012,0.067
55,-0.012,-0.009,0.148
56,-0.003,-0.005,0.235
57,0.004,-0.003,0.312
58,0.025,-0.001,0.377
59,0.033,-0.0,0.408
60,0.026,-0.001,0.391
61,-0.004,-0.003,0.33
62,-0.024,-0.005,0.252
63,-0.034,-0.008,0.167
64,-0.019,-0.01,0.089
65,-0.019,-0.011,0.009
66,-0.017,-0.011,-0.06
67,-0.015,-0.012,-0.115
68,-0.016,-0.014,-0.16
69,-0.016,-0.015,-0.194
70,-0.018,-0.016,-0.219
71,-0.017,-0.017,-0.235
72,-0.019,-0.017,-0.246
73,-0.018,-0.017,-0.25
74,-0.018,-0.015,-0.251
75,-0.017,-0.014,-0.247
76,-0.016,-0.011,-0.238
77,-0.009,-0.009,-0.22
78,-0.006,-0.006,-0.198
79,0.0,-0.003,-0.167
80,0.001,0.0,-0.13
81,0.006,0.004,-0.08
82,0.006,0.007,-0.023
83,0.011,0.01,0.047
84,0.024,0.011,0.13
85,0.025,0.011,0.211
86,0.007,0.009,0.276
87,-0.005,0.007,0.326
88,-0.018,0.006,0.354
89,-0.007,0.004,0.358
90,0.018,0.002,0.337
91,0.033,-0.0,0.286
92,0.022,-0.002,0.209
93,0.01,-0.005,0.125
94,-0.001,-0.007,0.046
95,-0.01,-0.009,-0.026
96,-0.015,-0.011,-0.088
97,-0.022,-0.013,-0.14
98,-0.025,-0.014,-0.178
99,-0.028,-0.015,-0.207
100,-0.029,-0.015,-0.228
101,-0.028,-0.013,-0.239
102,-0.025,-0.011,-0.244
103,-0.02,-0.008,-0.243
104,-0.014,-0.005,-0.237
105,-0.009,-0.001,-0.228
106,-0.002,0.003,-0.212
107,0.005,0.008,-0.191
108,0.014,0.012,-0.162
109,0.024,0.016,-0.125
110,0.034,0.02,-0.078
111,0.038,0.022,-0.02
112,0.037,0.025,0.048
113,0.03,0.027,0.122
114,0.03,0.029,0.202
115,0.032,0.031,0.282
116,0.027,0.031,0.352
117,0.039,0.029,0.412
118,0.043,0.026,0.437
119,0.041,0.023,0.419
120,0.023,0.018,0.362
121,0.014,0.013,0.289
122,0.011,0.007,0.209
123,0.002,0.002,0.121
124,-0.009,-0.003,0.035
125,-0.02,-0.009,-0.041
126,-0.029,-0.014,-0.103
127,-0.031,-0.019,-0.15
128,-0.034,-0.025,-0.187
129,-0.035,-0.029,-0.214
130,-0.037,-0.033,-0.232
131,-0.041,-0.036,-0.245
132,-0.04,-0.038,-0.251
133,-0.037,-0.039,-0.251
134,-0.036,-0.039,-0.248
135,-0.032,-0.037,-0.241
136,-0.028,-0.035,-0.229
137,-0.024,-0.031,-0.211
138,-0.025,-0.027,-0.188
139,-0.023,-0.022,-0.154
140,-0.02,-0.016,-0.107
141,-0.018,-0.01,-0.051
142,-0.016,-0.003,0.016
143,-0.006,0.002,0.097
144,0.006,0.007,0.186
145,0.006,0.01,0.267
146,-0.002,0.013,0.324
147,-0.005,0.014,0.361
148,0.014,0.015,0.379
149,0.034,0.015,0.366
150,0.041,0.014,0.319
151,0.042,0.013,0.247
152,0.036,0.011,0.164
153,0.034,0.009,0.085
154,0.03,0.006,0.011
155,0.023,0.003,-0.055
156,0.008,0.0,-0.114
157,-0.005,-0.002,-0.16
158,-0.018,-0.005,-0.196
159,-0.027,-0.007,-0.221
160,-0.029,-0.007,-0.236
161,-0.028,-0.007,-0.244
162,-0.028,-0.005,-0.246
163,-0.025,-0.002,-0.243
164,-0.019,0.002,-0.235
165,-0.01,0.008,-0.22
166,0.002,0.014,-0.199
167,0.014,0.02,-0.17
168,0.026,0.028,-0.133
169,0.035,0.035,-0.088
170,0.047,0.042,-0.03
171,0.055,0.049,0.039
172,0.06,0.057,0.116
173,0.064,0.064,0.196
174,0.074,0.069,0.28
175,0.096,0.074,0.362
176,0.1,0.076,0.418
177,0.099,0.078,0.442
178,0.099,0.077,0.429
179,0.102,0.075,0.385
180,0.094,0.071,0.316
181,0.086,0.067,0.237
182,0.068,0.062,0.147
183,0.047,0.056,0.061
184,0.029,0.05,-0.016
185,0.015,0.041,-0.079
186,0.005,0.031,-0.128
187,-0.002,0.021,-0.165
188,-0.007,0.01,-0.191
189,-0.01,-0.0,-0.21
190,-0.016,-0.01,-0.225
191,-0.018,-0.018,-0.233
192,-0.019,-0.025,-0.236
193,-0.02,-0.03,-0.234
194,-0.021,-0.033,-0.226
195,-0.023,-0.035,-0.214
196,-0.023,-0.035,-0.196
197,-0.023,-0.033,-0.17
198,-0.023,-0.03,-0.136
199,-0.025,-0.026,-0.092
200,-0.028,-0.02,-0.04
201,-0.03,-0.015,0.025
202,-0.031,-0.009,0.102
203,-0.034,-0.004,0.184
204,-0.039,0.001,0.259
205,-0.039,0.005,0.323
206,-0.023,0.008,0.371
207,0.008,0.01,0.393
208,0.049,0.011,0.379
209,0.073,0.012,0.334
210,0.075,0.011,0.261
211,0.06,0.009,0.172
212,0.049,0.008,0.088
213,0.035,0.006,0.01
214,0.018,0.005,-0.06
215,0.004,0.005,-0.117
216,-0.008,0.005,-0.161
217,-0.017,0.005,-0.193
218,-0.023,0.005,-0.216
219,-0.026,0.005,-0.231
220,-0.026,0.005,-0.239
221,-0.027,0.005,-0.242
222,-0.024,0.004,-0.239
223,-0.021,0.004,-0.231
224,-0.016,0.003,-0.219
225,-0.009,0.003,-0.201
226,-0.003,0.003,-0.177
227,0.008,0.004,-0.144
228,0.019,0.005,-0.102
229,0.029,0.007,-0.049
230,0.037,0.01,0.014
231,0.042,0.014,0.085
232,0.05,0.019,0.163
233,0.056,0.023,0.246
234,0.056,0.026,0.32
235,0.043,0.027,0.372
236,0.018,0.027,0.387
237,-0.003,0.026,0.366
238,-0.007,0.023,0.321
239,-0.008,0.019,0.259
240,-0.003,0.015,0.185
241,0.001,0.01,0.108
242,0.004,0.004,0.035
243,0.0,-0.002,-0.031
244,0.001,-0.008,-0.083
245,-0.003,-0.014,-0.128
246,-0.007,-0.019,-0.162
247,-0.012,-0.023,-0.188
248,-0.019,-0.026,-0.208
249,-0.025,-0.029,-0.223
250,-0.028,-0.03,-0.233
251,-0.033,-0.03,-0.238
252,-0.035,-0.029,-0.237
253,-0.036,-0.028,-0.23
254,-0.036,-0.025,-0.22
255,-0.036,-0.023,-0.204
256,-0.033,-0.019,-0.18
257,-0.033,-0.016,-0.148
258,-0.031,-0.014,-0.105
259,-0.025,-0.012,-0.051
260,-0.013,-0.011,0.015
261,-0.006,-0.01,0.087
262,0.0,-0.009,0.165
263,0.005,-0.008,0.239
264,0.013,-0.007,0.303
265,0.015,-0.006,0.348
266,0.025,-0.005,0.366
267,0.02,-0.005,0.346
268,0.002,-0.005,0.291
269,-0.008,-0.006,0.223
270,-0.018,-0.009,0.141
271,-0.015,-0.012,0.066
272,-0.016,-0.015,-0.005
273,-0.022,-0.017,-0.069
274,-0.025,-0.018,-0.121
275,-0.029,-0.02,-0.162
276,-0.033,-0.022,-0.193
277,-0.034,-0.025,-0.214
278,-0.036,-0.027,-0.228
279,-0.034,-0.028,-0.235
280,-0.03,-0.029,-0.238
281,-0.024,-0.027,-0.236
282,-0.021,-0.025,-0.23
283,-0.02,-0.02,-0.222
284,-0.014,-0.014,-0.205
285,-0.006,-0.007,-0.181
286,-0.001,0.0,-0.15
287,0.003,0.009,-0.109
288,0.006,0.017,-0.057
289,0.011,0.025,0.006
290,0.016,0.033,0.077
291,0.03,0.04,0.156
292,0.05,0.045,0.24
293,0.069,0.048,0.314
294,0.067,0.051,0.366
295,0.048,0.053,0.38
296,0.035,0.053,0.363
297,0.042,0.052,0.326
298,0.068,0.05,0.278
299,0.084,0.048,0.214
300,0.094,0.044,0.146
301,0.081,0.039,0.072
302,0.059,0.033,0.002
303,0.037,0.027,-0.062
304,0.017,0.021,-0.115
305,-0.0,0.016,-0.156
306,-0.012,0.011,-0.185
307,-0.019,0.007,-0.205
308,-0.025,0.003,-0.219
309,-0.028,0.0,-0.227
310,-0.028,-0.002,-0.23
311,-0.027,-0.003,-0.229
312,-0.022,-0.004,-0.224
313,-0.016,-0.004,-0.214
314,-0.009,-0.003,-0.198
315,-0.003,-0.002,-0.177
316,0.002,0.0,-0.147
317,0.007,0.003,-0.107
318,0.015,0.005,-0.056
319,0.026,0.006,0.008
320,0.029,0.007,0.078
321,0.022,0.009,0.152
322,0.021,0.011,0.225
323,0.029,0.014,0.293
324,0.037,0.015,0.344
325,0.04,0.014,0.367
326,0.029,0.012,0.348
327,0.011,0.009,0.293
328,-0.009,0.004,0.216
329,-0.024,-0.003,0.133
330,-0.026,-0.01,0.056
331,-0.027,-0.018,-0.015
332,-0.032,-0.025,-0.076
333,-0.035,-0.033,-0.123
334,-0.038,-0.039,-0.16
335,-0.04,-0.044,-0.188
336,-0.041,-0.047,-0.207
337,-0.043,-0.048,-0.221
338,-0.041,-0.047,-0.229
339,-0.038,-0.043,-0.234
340,-0.035,-0.038,-0.233
341,-0.035,-0.03,-0.229
342,-0.032,-0.022,-0.219
343,-0.03,-0.012,-0.203
344,-0.028,-0.001,-0.183
345,-0.023,0.01,-0.153
346,-0.013,0.021,-0.111
347,0.003,0.032,-0.055
348,0.021,0.043,0.013
349,0.035,0.053,0.087
350,0.056,0.061,0.169
351,0.089,0.067,0.257
352,0.116,0.072,0.334
353,0.134,0.075,0.392
354,0.126,0.076,0.412
355,0.123,0.077,0.402
356,0.115,0.075,0.362
357,0.105,0.073,0.302
358,0.086,0.069,0.223
359,0.063,0.064,0.137
360,0.042,0.057,0.055
361,0.024,0.049,-0.018
362,0.012,0.04,-0.079
363,0.004,0.031,-0.125
364,-0.003,0.022,-0.16
365,-0.008,0.014,-0.185
366,-0.011,0.006,-0.202
367,-0.013,-0.0,-0.213
368,-0.014,-0.006,-0.22
369,-0.016,-0.009,-0.223
370,-0.018,-0.011,-0.223
371,-0.015,-0.01,-0.217
372,-0.011,-0.008,-0.205
373,-0.005,-0.004,-0.188
374,0.002,0.002,-0.162
375,0.009,0.009,-0.129
376,0.016,0.018,-0.084
377,0.026,0.027,-0.028
378,0.035,0.035,0.041
379,0.036,0.043,0.116
380,0.038,0.05,0.196
381,0.044,0.055,0.271
382,0.061,0.059,0.34
383,0.074,0.062,0.385
384,0.081,0.062,0.4
385,0.075,0.061,0.375
386,0.062,0.058,0.324
387,0.048,0.053,0.251
388,0.034,0.046,0.172
389,0.025,0.037,0.093
390,0.019,0.026,0.02
391,0.012,0.015,-0.043
392,-0.0,0.003,-0.097
393,-0.011,-0.009,-0.139
394,-0.019,-0.02,-0.17
395,-0.026,-0.029,-0.194
396,-0.028,-0.036,-0.208
397,-0.03,-0.039,-0.219
398,-0.029,-0.038,-0.223
399,-0.028,-0.029,-0.223
400,-0.028,-0.013,-0.219
