gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,20,3121,6.44987821578979,-1.1942822933197,36.8117828369141,3670144,21,2499,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-04-09 23:25:21.876787,-80.99813956928556,49.84769946212001,42.561785524428224,0.07430371979532109,14.0,49.94,1.7549928774784245,49.43,2.1708,3.59,5.2456,0.9489,5.0362,6.1204,3.7974508411848533,7
413,npp,2374,2424,5.08019685745239,-1.19104731082916,36.8110466003418,3670144,2374,1962,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-04-10 23:06:31.522757,-80.80825492427887,21.936180352577665,19.30426403167607,0.04369761654295597,11.0,21.98,1.0837787002826917,21.19,1.6615,3.198,5.8227,1.0652,5.1434,5.4117,4.045586138267356,7
1115,npp,1497,1043,2.38727164268494,-1.19346535205841,36.8145027160645,3670176,1497,766,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-04-28 22:28:42.648216,98.63687917035185,47.031578922480385,40.353410143400914,2.1136528657835395e-12,5.0,-47.09,1.646109783506203,-47.51,2.3218,3.6192,5.6665,0.9413,2.6582,2.247,2.247,7
1475,npp,2037,2192,6.69393539428711,-1.19252026081085,36.8134422302246,3670144,2037,1752,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-07 22:59:58.891922,-79.603723154903,9.131971429969713,8.07332379171425,0.12209900028180551,10.0,9.16,1.0,8.46,1.5298,2.7366,5.3446,1.2449,7.364,8.333,4.51583215459355,7
1601,npp,1859,3805,3.77565336227417,-1.18912875652313,36.8112869262695,3670144,1862,3061,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-10 23:43:52.515534,-81.22635785837439,65.61303058948447,53.70514203647177,0.03635369025393305,17.0,65.72,3.0,65.5,2.2673,3.6728,5.7867,0.9275,3.4409,3.502,2.365478511872324,7
1637,npp,1122,3116,3.08724665641785,-1.19142472743988,36.8113708496094,3670144,1124,2496,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-11 23:25:02.185425,-81.45585641996422,49.710378177536086,42.45485923102365,0.01810236865449023,14.0,49.79,1.7549928774784245,49.43,2.1708,3.59,5.2456,0.9489,3.1201,2.9295,2.363567605843366,7
1709,npp,2751,1728,1.103609442710876,-1.18799531459808,36.8096466064453,3670176,2751,1314,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-13 22:47:19.751390,96.56753877723364,17.47161161795827,15.406945067011586,0.000460396786025111,8.0,-17.49,1.0442604737599883,-17.87,1.8794,3.1287,5.8956,1.0888,1.4674,1.2016,1.2016,7
1790,npp,1315,359,2.07271134853363,-1.18982291221619,36.8137702941895,3670176,1318,198,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-15 22:09:40.875085,99.12030505366529,64.1004213780243,52.74728575346805,7.653129844431796e-17,2.0,-64.14,2.7445598364131496,-64.3,2.4568,4.8119,8.0243,0.708,2.4086,1.4674,1.4674,7
1808,npp,220,4033,1.93049216270447,-1.19226312637329,36.8098907470703,3670176,218,3184,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-15 23:50:03.699834,-80.90012723028376,69.33546606054648,55.89227479768419,1.8614390266038153e-05,18.0,69.46,3.5496478698597698,69.35,1.916,3.7342,5.978,0.9123,2.8985,1.7611,1.7611,7
1925,npp,1111,1957,0.64068067073822,-1.19306993484497,36.8154296875,3670176,1111,1527,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-18 22:53:32.728993,95.40675430114052,4.459693375845343,3.9453732620901634,1.5314214403787962e-25,9.0,-4.47,1.0,-4.93,1.6852,3.4066,4.8422,1.0,0.6407,0.6407,0.6407,7
1988,npp,2744,582,2.15212178230286,-1.19342935085297,36.8115005493164,3670176,2744,370,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-20 22:15:52.076146,99.11073722499049,59.48122163126206,49.66340588671242,1.2082371334080356e-35,3.0,-59.54,2.3545700244418297,-59.67,2.7354,4.87,7.8152,0.6995,2.2523,1.5054,1.5054,7
2051,npp,929,3572,0.767815411090851,-1.19215679168701,36.8157997131348,3670176,932,2898,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-21 23:37:26.354177,-81.3596590480132,61.15024907285869,50.81166728955443,2.6027032606090245e-31,16.0,61.24,2.5331140255951103,61.07,2.8879,4.7151,7.1313,0.7225,1.8484,0.5547,0.5547,7
2177,npp,1834,1496,2.52393126487732,-1.18965768814087,36.8124809265137,3670176,1834,1122,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-24 22:40:53.571509,98.34862775697738,29.263550693963104,25.62858271957455,3.3554161912514655e-28,7.0,-29.31,1.184412938166907,-29.57,1.8052,3.377,4.9373,1.0088,2.6864,2.5461,2.5461,7
2213,npp,1098,805,1.82502460479736,-1.18795442581177,36.8104858398438,3670176,1098,592,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-25 22:22:03.221467,98.9051974824875,53.99676836118268,45.7096783963778,6.029400417689363e-24,4.0,-54.04,1.9513309067639726,-54.21,2.1973,3.751,6.022,0.9082,2.4196,1.6575,1.6575,7
2249,npp,381,131,2.74387121200562,-1.19165050983429,36.8113212585449,3670176,379,61,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-26 22:03:12.894007,98.86864244676448,68.14068842165203,55.20346650674693,4.972354019320744e-18,1.0,-68.16,3.3166247903554,-68.23,3.2376,4.7024,8.1958,0.7244,2.8161,1.9878,1.9878,7
2267,npp,2356,3798,0.989823460578918,-1.18857967853546,36.8118438720703,3670176,2358,3057,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.1758725922965,65.49402188398498,53.62557789907842,2.4288426141366296e-26,17.0,65.59,3.0,65.5,2.2673,3.6728,5.7867,0.9275,2.5123,0.9181,0.9181,7
2474,npp,724,4026,1.26842939853668,-1.19133281707764,36.8132438659668,3670144,726,3180,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-05-31 23:49:48.707982,-81.13774702531238,69.23650221241674,55.831515061362985,0.0023269368425336235,18.0,69.35,3.5496478698597698,69.35,1.916,3.7342,5.978,0.9123,2.712,1.1572,1.084453225062363,7
2510,npp,1,3338,5.32591390609741,-1.1908882856369,36.810302734375,3670144,4,2687,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-06-01 23:30:58.387394,-81.38520809170609,55.76242296461876,47.013064660189094,0.02965606372876281,15.0,55.85,2.0682789409984763,55.8,2.3754,3.7669,6.0558,0.9044,4.1604,4.8165,3.889365685832919,7
2636,npp,167,576,5.16558170318604,-1.19221580028534,36.8134117126465,3670144,168,365,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-06-05 22:15:35.339295,99.04992620886019,59.62505954794835,49.758758009688854,0.13816208111609005,3.0,-59.67,2.3545700244418297,-59.67,2.7354,4.87,7.8152,0.6995,3.5322,3.6134,-0.7059462049120895,7
2690,npp,1422,3563,5.16392660140991,-1.19422924518585,36.8153991699219,3670144,1419,2891,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-06-06 23:37:07.850305,-80.68522959888878,60.95544271686979,50.6748447025953,0.09984116465834326,16.0,61.05,2.5331140255951103,61.07,2.8879,4.7151,7.1313,0.7225,3.5838,3.7309,0.6095764633440677,7
2753,npp,3029,2179,1.3880672454834,-1.19181191921234,36.8142929077148,3670144,3029,1739,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-06-08 22:59:27.220130,-81.83857461998052,8.391697760550404,7.4192231228428875,0.04043611570388152,10.0,8.41,1.0,8.46,1.5298,2.7366,5.3446,1.2449,2.0581,1.7279,0.46375008639098647,7
2798,npp,2306,1489,2.56686735153198,-1.19218194484711,36.8111763000488,3670144,2307,1117,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-06-09 22:40:36.908951,98.79936090779749,29.61004728150198,25.923566672045286,0.019662174463661183,7.0,-29.64,1.184412938166907,-29.57,1.8052,3.377,4.9373,1.0088,2.7226,2.5894,1.9747035654654463,7
2834,npp,1584,798,2.99822640419006,-1.19471549987793,36.8143119812012,3670144,1588,585,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-06-10 22:21:44.813627,98.37679941070355,54.19783229926901,45.85630202869762,0.006128143538587472,4.0,-54.23,1.9513309067639726,-54.21,2.1973,3.751,6.022,0.9082,3.0208,2.7229,2.531316511080827,7
2879,npp,2840,3789,2.75861477851868,-1.19351482391357,36.8117752075195,3670144,2840,3051,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-06-11 23:43:19.099166,-81.19500326635156,65.34475002942922,53.52971362474793,0.0074280849628009255,17.0,65.44,3.0,65.5,2.2673,3.6728,5.7867,0.9275,3.1019,2.5587,2.326476582875298,7
3050,npp,2278,346,2.74313640594482,-1.19321823120117,36.8102684020996,3670176,2279,189,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-06-16 22:09:05.748552,99.04667270849697,64.36930520527963,52.910056284393086,1.0389651361103657e-25,2.0,-64.4,2.7445598364131496,-64.3,2.4568,4.8119,8.0243,0.708,2.6529,1.942,1.942,7
3185,npp,2078,1940,1.46607375144958,-1.18971073627472,36.8135414123535,3670176,2078,1511,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-06-19 22:52:55.855867,90.86669416756797,5.489084622247728,4.855039760126398,3.436047346359211e-33,9.0,-5.45,1.0,-4.93,1.6852,3.4066,4.8422,1.0,1.4661,1.4661,1.4661,7
3338,npp,423,2169,0.5197539925575261,-1.19196426868439,36.8129577636719,3670176,423,1730,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-06-24 22:59:06.498874,-79.77705496642211,7.808827162869365,6.9045342016115185,1.366019023340995e-25,10.0,7.83,1.0,8.46,1.5298,2.7366,5.3446,1.2449,1.1898,0.647,0.647,7
3599,npp,446,1020,5.71232032775879,-1.19461047649384,36.8135032653809,3670144,444,749,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-07-01 22:27:40.434956,97.95375367008997,47.82221664031055,40.97074695500335,0.08737740065995513,5.0,-47.83,1.646109783506203,-47.51,2.3218,3.6192,5.6665,0.9413,4.6782,5.3768,2.6451297697394955,7
3635,npp,2811,341,10.7901992797852,-1.19191181659698,36.8091506958008,3670144,2810,186,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-07-02 22:08:51.901002,98.52247652847393,64.48109256993531,52.981775317239745,0.16841557240962163,2.0,-64.49,2.8345692104261015,-64.3,2.4568,4.8119,8.0243,0.708,5.5157,7.639,2.3738421675527324,7
3662,npp,1717,4012,9.11779975891113,-1.19306302070618,36.8121948242188,3670144,1719,3173,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-07-02 23:49:16.505674,-80.88862317623445,69.0172667942757,55.70493176188354,0.12147244283833565,18.0,69.13,3.5496478698597698,69.35,1.916,3.7342,5.978,0.9123,4.9233,8.318,4.520420152210182,7
3698,npp,1022,3325,11.1863813400269,-1.19460773468018,36.8100509643555,3670144,1020,2673,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-07-03 23:30:27.192254,-80.86343681181006,55.42569598945735,46.764639807010155,0.2236628165089747,15.0,55.52,2.0682789409984763,55.8,2.3754,3.7669,6.0558,0.9044,6.9939,10.1165,3.1241535481812335,7
3851,npp,1237,568,3.10888576507568,-1.19342136383057,36.8138084411621,3670144,1238,358,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-07-07 22:15:11.253991,99.15886903173983,59.81827766700584,49.89221937730269,0.045806541445629345,3.0,-59.85,2.3545700244418297,-59.67,2.7354,4.87,7.8152,0.6995,2.6587,2.1747,0.7426550470357982,7
3905,npp,2505,3555,3.17211818695068,-1.19369423389435,36.813304901123,3670144,2505,2885,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-07-08 23:36:45.534445,-80.9932845215198,60.78530961100963,50.559481784746204,0.03953198804749095,16.0,60.89,2.5331140255951103,61.07,2.8879,4.7151,7.1313,0.7225,2.7975,2.2918,1.0559157315654049,7
4022,npp,370,1484,1.81035101413727,-1.19381856918335,36.813362121582,3670144,370,1113,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-07-11 22:40:18.116407,99.53997659712859,29.840680238478612,26.121030928956895,0.0014258769809786511,7.0,-29.88,1.184412938166907,-29.57,1.8052,3.377,4.9373,1.0088,2.0839,1.8262,1.7816229620985031,7
4157,npp,201,3098,0.951329231262207,-1.19407117366791,36.8132476806641,3670176,201,2484,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-07-14 23:24:13.512080,-80.85516006239513,49.15359116566597,42.01695302294539,4.02582136356066e-11,14.0,49.25,1.7549928774784245,49.43,2.1708,3.59,5.2456,0.9489,1.9031,0.9027,0.9027,7
4193,npp,2560,2402,1.49257123470306,-1.19286954402924,36.8126068115234,3670176,2559,1943,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-07-15 23:05:23.183239,-79.66093889467066,20.77531258071986,18.291787026617243,2.4296773090290146e-18,11.0,20.82,1.0837787002826917,21.19,1.6615,3.198,5.8227,1.0652,1.8331,1.59,1.59,7
4445,npp,252,1943,1.16618371009827,-1.1892774105072,36.8120422363281,3670176,252,1514,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-07-21 22:52:51.184260,95.65622862283404,5.27828175804279,4.669023300785431,5.258498188994026e-32,9.0,-5.28,1.0,-4.93,1.6852,3.4066,4.8422,1.0,1.1662,1.1662,1.1662,7
4868,npp,144,2405,7.17421579360962,-1.19394671916962,36.8092842102051,3670144,143,1946,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-07-31 23:05:24.251966,-79.63157924573116,20.92547464441208,18.423625435406045,0.12086507987056155,11.0,20.98,1.0837787002826917,21.19,1.6615,3.198,5.8227,1.0652,7.0755,7.6423,3.8637080750082964,7
4985,npp,1065,347,10.2985868453979,-1.1894758939743,36.8115043640137,3670144,1065,190,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-08-03 22:08:56.826595,98.90852215430944,64.34384762380523,52.903157844616906,0.1377965241433024,2.0,-64.38,2.7445598364131496,-64.3,2.4568,4.8119,8.0243,0.708,5.4057,7.2909,2.982982163206966,7
5039,npp,2329,3334,4.83330249786377,-1.19106090068817,36.8111305236816,3670144,2329,2682,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-08-04 23:30:31.101539,-81.07757511455496,55.64815418417015,46.93407158153939,0.10406353497704048,15.0,55.75,2.0682789409984763,55.8,2.3754,3.7669,6.0558,0.9044,3.9222,4.371,1.1176729565608001,7
5282,npp,26,2870,1.18742048740387,-1.19000554084778,36.809440612793,3670144,26,2314,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-08-10 23:17:57.318327,-80.87966023642153,41.56245908717004,35.95035291049769,0.002475522787870275,13.0,41.66,1.4867838833500562,41.73,2.0556,3.4832,6.487,0.978,1.8625,1.1613,1.0839079987172715,7
5318,npp,2367,2178,0.949972033500671,-1.19039165973663,36.8129615783691,3670176,2367,1739,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-08-11 22:59:06.997890,-74.80181674104256,8.331542832238306,7.366962374636873,5.1917486112159014e-05,10.0,8.35,1.0,8.46,1.5298,2.7366,5.3446,1.2449,1.62,1.1826,1.1826,7
5354,npp,1653,1489,0.595427930355072,-1.18892347812653,36.8150024414062,3670176,1654,1116,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-08-12 22:40:18.456551,98.91246483074143,29.605827787276006,25.922987031559515,1.900678309411937e-12,7.0,-29.64,1.184412938166907,-29.57,1.8052,3.377,4.9373,1.0088,1.0582,0.6007,0.6007,7
5390,npp,941,797,6.24374914169312,-1.19315028190613,36.8090209960938,3670176,939,583,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-08-13 22:21:28.134486,98.79446768502712,54.21236420832161,45.873993167274875,1.3400483638155987e-19,4.0,-54.26,1.9513309067639726,-54.21,2.1973,3.751,6.022,0.9082,4.6841,5.6705,5.6705,7
5426,npp,232,123,8.2198486328125,-1.19456744194031,36.8098564147949,3670176,232,57,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-08-14 22:02:39.591057,99.11742539221187,68.25843736233556,55.27799265026138,9.335661199006558e-26,1.0,-68.29,3.3166247903554,-68.23,3.2376,4.7024,8.1958,0.7244,4.4672,5.9548,5.9548,7
5444,npp,2207,3792,6.40868806838989,-1.1944226026535,36.8093528747559,3670176,2204,3053,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-08-14 23:43:02.416203,-80.82828002451461,65.37298483957758,53.556471332154636,3.843605025728023e-17,17.0,65.49,3.0,65.5,2.2673,3.6728,5.7867,0.9275,4.3186,5.9443,5.9443,7
5633,npp,1693,348,1.61715614795685,-1.19521188735962,36.8134307861328,3670176,1691,191,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-08-19 22:08:54.370304,98.91247668662858,64.3225760540728,52.89215584679719,8.462680778617787e-32,2.0,-64.36,2.7445598364131496,-64.3,2.4568,4.8119,8.0243,0.708,2.2426,1.1449,1.1449,7
5723,npp,2239,2638,0.904443562030792,-1.19299781322479,36.8131561279297,3670176,2238,2127,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.2045414685003,32.215919508414046,28.148799022634936,1.045396502509267e-28,12.0,32.29,1.2365102219381485,32.45,1.5014,2.8953,6.4018,1.1766,1.7966,1.0642,1.0642,7
5750,npp,1524,1947,3.21255302429199,-1.19448506832123,36.8108787536621,3670176,1524,1518,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-08-22 22:52:49.777180,97.47333011926099,5.070744517856041,4.485873294953053,1.6611324158089584e-23,9.0,-5.05,1.0,-4.93,1.6852,3.4066,4.8422,1.0,3.2126,3.2126,3.2126,7
5930,npp,2984,2179,1.35898768901825,-1.19439685344696,36.8147621154785,3670144,2984,1739,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-08-27 22:59:04.559551,-79.50576694860284,8.368749174306219,7.399929927958354,0.020710034616059365,10.0,8.41,1.0,8.46,1.5298,2.7366,5.3446,1.2449,2.0291,1.6917,1.0442444268075923,7
6101,npp,2103,3104,6.74768447875977,-1.19440853595734,36.8141098022461,3670144,2103,2488,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-08-31 23:24:09.668848,-80.89650046235637,49.32853254404207,42.15847156331027,0.21351555913165232,14.0,49.43,1.7549928774784245,49.43,2.1708,3.59,5.2456,0.9489,5.2059,6.403,-0.2721138414748614,7
6137,npp,1370,2407,11.8240079879761,-1.19411075115204,36.8117561340332,3670144,1370,1947,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-09-01 23:05:19.352623,-80.39191936607136,21.02786453299719,18.513482966919835,0.16568763019772914,11.0,21.08,1.0837787002826917,21.19,1.6615,3.198,5.8227,1.0652,11.3659,12.5955,7.415625529999022,7
6164,npp,653,1717,3.41570353507996,-1.18838346004486,36.8132743835449,3670144,653,1303,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-09-02 22:46:29.036507,98.07995314844356,18.06179321897143,15.923696116606674,0.12233932821521856,8.0,-18.09,1.0442604737599883,-17.87,1.8794,3.1287,5.8956,1.0888,3.6815,3.7191,-0.10558119160633739,7
6182,npp,3011,1028,2.92820930480957,-1.1924364566803,36.8145599365234,3670144,3012,755,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-09-03 22:27:40.499664,99.08928171656945,47.52912785677683,40.74591468235125,0.08420209372135154,5.0,-47.57,1.646109783506203,-47.51,2.3218,3.6192,5.6665,0.9413,2.9868,2.7562,0.12379904727132596,7
6803,npp,515,1025,3.12303423881531,-1.19221878051758,36.8112945556641,3670176,516,753,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-09-19 22:27:32.834177,98.92032626613475,47.635711429696094,40.82759814354107,1.1872840847758274e-26,5.0,-47.67,1.646109783506203,-47.51,2.3218,3.6192,5.6665,0.9413,3.1052,2.9396,2.9396,7
6839,npp,2872,345,1.70480978488922,-1.188920378685,36.8100471496582,3670176,2872,189,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-09-20 22:08:42.524980,99.04833253855796,64.38410626958488,52.925742056875386,1.7148671198320914e-20,2.0,-64.42,2.7445598364131496,-64.3,2.4568,4.8119,8.0243,0.708,2.2745,1.2069,1.2069,7
6866,npp,1777,4019,1.22048199176788,-1.18903696537018,36.8152313232422,3670176,1781,3177,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-09-20 23:49:07.129880,-81.36269990667525,69.12700060487235,55.77318663689013,3.2024284619865502e-27,18.0,69.24,3.5496478698597698,69.35,1.916,3.7342,5.978,0.9123,2.6985,1.1134,1.1134,7
6902,npp,1059,3331,2.6076717376709,-1.19364547729492,36.8123779296875,3670176,1061,2679,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.12006450084806,55.56503351557758,46.871035552845875,6.110769046376513e-22,15.0,55.67,2.0682789409984763,55.8,2.3754,3.7669,6.0558,0.9044,2.8462,2.3583,2.3583,7
6938,npp,339,2634,0.925031900405884,-1.19182300567627,36.8139991760254,3670176,340,2125,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-09-22 23:11:26.508038,-81.19332935120408,32.033591603808716,27.991538778447516,6.361460302629994e-15,12.0,32.11,1.2365102219381485,32.45,1.5014,2.8953,6.4018,1.1766,1.8132,1.0884,1.0884,7
6974,npp,2676,1942,1.82117211818695,-1.19117033481598,36.8104057312012,3670176,2676,1513,196611,3866787,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-09-23 22:52:36.201081,100.77886397290985,5.331051755933955,4.715677579501451,5.945492567005697e-07,9.0,-5.34,1.0,-4.93,1.6852,3.4066,4.8422,1.0,1.8212,1.8212,1.8212,7
7109,npp,2501,3556,2.66542959213257,-1.18817269802094,36.8104820251465,3670144,2503,2886,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-09-26 23:36:29.891344,-80.9728671204266,60.80777714324927,50.57627374885342,0.0232277193033159,16.0,60.91,2.5331140255951103,61.07,2.8879,4.7151,7.1313,0.7225,2.5975,1.9258,1.199634322622571,7
7154,npp,1781,2864,3.99616599082947,-1.19051778316498,36.8115501403809,3670144,1782,2309,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-09-27 23:17:39.585643,-81.01506595250756,41.3613412358976,35.78260681368693,0.06605703110151372,13.0,41.44,1.4867838833500562,41.73,2.0556,3.4832,6.487,0.978,3.7517,3.9084,1.8432661782508788,7
7190,npp,1061,2172,11.5201587677002,-1.19047296047211,36.8101387023926,3670144,1061,1733,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-09-28 22:58:49.280963,-81.57358561375382,7.977533093325706,7.0537189537385565,0.13314076161543842,10.0,8.0,1.0,8.46,1.5298,2.7366,5.3446,1.2449,12.1902,14.341,10.178634763770386,7
7226,npp,342,1483,4.829017162323,-1.19088423252106,36.8152732849121,3670144,342,1112,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-09-29 22:39:58.978941,98.33883869910063,29.90474559990035,26.176386121061732,0.2397847657168955,7.0,-29.92,1.184412938166907,-29.57,1.8052,3.377,4.9373,1.0088,4.6326,4.8714,-2.6249652069249994,7
7325,npp,884,3784,10.6452550888062,-1.19053983688354,36.8135757446289,3670144,886,3048,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-10-01 23:42:42.987885,-81.02481103263659,65.23978424352553,53.4671968446354,0.13706582256560643,17.0,65.35,3.0,65.5,2.2673,3.6728,5.7867,0.9275,5.7308,9.8738,5.588726007632648,7
7361,npp,147,3095,2.60265231132507,-1.18948256969452,36.8116989135742,3670144,149,2482,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-10-02 23:23:52.689351,-81.13949558307083,49.064818988203534,41.948199577614325,0.10736614266701139,14.0,49.16,1.7549928774784245,49.43,2.1708,3.59,5.2456,0.9489,2.844,2.4697,-0.8868761105982506,7
7397,npp,2498,2399,3.23684096336365,-1.19170022010803,36.8107414245605,3670144,2498,1941,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-10-03 23:05:02.395667,-81.56270648874083,20.606161146520858,18.144008627445636,0.07807043993873167,11.0,20.66,1.0837787002826917,21.19,1.6615,3.198,5.8227,1.0652,3.4425,3.448,1.0072922765701833,7
7442,npp,1778,1710,2.84792017936707,-1.19314789772034,36.8132362365723,3670144,1778,1297,196611,3866755,843,ken_nairobi_43_9,-1.19166667,36.8125,43,9,ken_nairobi,2012-10-04 22:46:12.103869,99.94266729442056,18.45424773880286,16.265171128058658,0.05128464122625179,8.0,-18.48,1.0442604737599883,-17.87,1.8794,3.1287,5.8956,1.0888,3.1377,3.1009,1.4975938058441607,7
