lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.744,0.716,0.848
2,0.499,0.551,0.657
3,0.332,0.414,0.477
4,0.239,0.302,0.318
5,0.18,0.212,0.174
6,0.128,0.142,0.047
7,0.089,0.088,-0.047
8,0.06,0.047,-0.115
9,0.049,0.019,-0.16
10,0.035,0.001,-0.193
11,0.029,-0.009,-0.213
12,0.026,-0.013,-0.226
13,0.025,-0.011,-0.233
14,0.027,-0.006,-0.236
15,0.026,0.002,-0.239
16,0.026,0.012,-0.24
17,0.026,0.022,-0.236
18,0.025,0.033,-0.23
19,0.024,0.044,-0.217
20,0.025,0.054,-0.196
21,0.025,0.063,-0.163
22,0.029,0.07,-0.113
23,0.032,0.076,-0.045
24,0.04,0.08,0.044
25,0.082,0.083,0.165
26,0.11,0.08,0.294
27,0.103,0.078,0.412
28,0.063,0.077,0.493
29,0.027,0.076,0.531
30,0.028,0.075,0.527
31,0.073,0.073,0.489
32,0.124,0.072,0.416
33,0.113,0.071,0.296
34,0.09,0.069,0.173
35,0.079,0.065,0.07
36,0.068,0.059,-0.019
37,0.056,0.052,-0.09
38,0.045,0.047,-0.144
39,0.035,0.041,-0.181
40,0.025,0.035,-0.207
41,0.016,0.029,-0.225
42,0.012,0.024,-0.235
43,0.009,0.02,-0.242
44,0.011,0.018,-0.244
45,0.013,0.018,-0.245
46,0.017,0.02,-0.242
47,0.023,0.023,-0.235
48,0.024,0.028,-0.226
49,0.025,0.034,-0.209
50,0.026,0.042,-0.184
51,0.028,0.049,-0.145
52,0.039,0.055,-0.089
53,0.048,0.06,-0.01
54,0.05,0.067,0.085
55,0.051,0.074,0.193
56,0.048,0.082,0.302
57,0.091,0.088,0.419
58,0.141,0.091,0.507
59,0.167,0.093,0.544
60,0.145,0.093,0.508
61,0.103,0.091,0.424
62,0.106,0.087,0.33
63,0.117,0.083,0.231
64,0.113,0.079,0.125
65,0.09,0.077,0.022
66,0.062,0.072,-0.065
67,0.042,0.065,-0.129
68,0.025,0.055,-0.177
69,0.014,0.046,-0.207
70,0.011,0.036,-0.224
71,0.001,0.026,-0.238
72,-0.003,0.017,-0.246
73,-0.007,0.009,-0.251
74,-0.003,0.002,-0.25
75,0.0,-0.003,-0.248
76,0.001,-0.006,-0.244
77,0.002,-0.007,-0.236
78,0.003,-0.007,-0.223
79,0.008,-0.004,-0.201
80,0.008,0.0,-0.171
81,0.009,0.007,-0.125
82,0.011,0.015,-0.06
83,0.024,0.024,0.028
84,0.038,0.031,0.134
85,0.035,0.037,0.251
86,0.005,0.042,0.357
87,-0.015,0.048,0.435
88,-0.014,0.053,0.488
89,0.04,0.056,0.509
90,0.12,0.058,0.491
91,0.144,0.06,0.408
92,0.118,0.061,0.283
93,0.088,0.06,0.161
94,0.081,0.055,0.063
95,0.077,0.049,-0.02
96,0.06,0.044,-0.091
97,0.04,0.042,-0.147
98,0.028,0.04,-0.184
99,0.024,0.038,-0.206
100,0.021,0.037,-0.221
101,0.015,0.035,-0.232
102,0.008,0.034,-0.241
103,0.004,0.033,-0.244
104,0.005,0.033,-0.245
105,0.012,0.033,-0.24
106,0.019,0.033,-0.234
107,0.023,0.034,-0.224
108,0.024,0.035,-0.209
109,0.031,0.036,-0.182
110,0.038,0.037,-0.143
111,0.044,0.039,-0.087
112,0.051,0.043,-0.009
113,0.047,0.049,0.083
114,0.044,0.056,0.187
115,0.066,0.063,0.302
116,0.125,0.067,0.428
117,0.171,0.068,0.522
118,0.137,0.069,0.541
119,0.064,0.069,0.494
120,0.012,0.066,0.414
121,0.005,0.062,0.317
122,0.035,0.057,0.219
123,0.05,0.053,0.116
124,0.05,0.051,0.02
125,0.041,0.047,-0.058
126,0.034,0.04,-0.118
127,0.031,0.033,-0.161
128,0.028,0.027,-0.19
129,0.029,0.022,-0.207
130,0.03,0.017,-0.216
131,0.028,0.013,-0.223
132,0.019,0.01,-0.229
133,0.011,0.009,-0.232
134,0.0,0.009,-0.234
135,-0.002,0.01,-0.233
136,-0.001,0.013,-0.226
137,0.002,0.017,-0.214
138,0.008,0.022,-0.194
139,0.018,0.028,-0.161
140,0.026,0.036,-0.116
141,0.036,0.044,-0.052
142,0.05,0.05,0.034
143,0.066,0.053,0.143
144,0.08,0.055,0.267
145,0.054,0.058,0.371
146,0.021,0.063,0.442
147,0.026,0.067,0.491
148,0.073,0.069,0.517
149,0.135,0.07,0.503
150,0.128,0.07,0.419
151,0.094,0.07,0.301
152,0.07,0.067,0.185
153,0.073,0.062,0.084
154,0.073,0.057,-0.005
155,0.061,0.053,-0.082
156,0.049,0.051,-0.137
157,0.038,0.048,-0.176
158,0.031,0.044,-0.2
159,0.029,0.041,-0.214
160,0.026,0.038,-0.223
161,0.019,0.036,-0.23
162,0.018,0.034,-0.232
163,0.015,0.034,-0.233
164,0.014,0.034,-0.233
165,0.019,0.035,-0.227
166,0.015,0.036,-0.221
167,0.018,0.038,-0.207
168,0.026,0.04,-0.181
169,0.04,0.042,-0.139
170,0.056,0.044,-0.081
171,0.075,0.047,-0.001
172,0.076,0.052,0.089
173,0.075,0.058,0.194
174,0.094,0.063,0.308
175,0.11,0.065,0.418
176,0.124,0.066,0.495
177,0.08,0.066,0.508
178,0.023,0.066,0.468
179,0.006,0.065,0.403
180,0.034,0.062,0.322
181,0.059,0.062,0.225
182,0.066,0.063,0.119
183,0.066,0.064,0.023
184,0.058,0.062,-0.057
185,0.05,0.056,-0.115
186,0.042,0.049,-0.158
187,0.042,0.042,-0.185
188,0.042,0.036,-0.203
189,0.038,0.031,-0.214
190,0.036,0.026,-0.22
191,0.036,0.024,-0.223
192,0.032,0.023,-0.226
193,0.03,0.024,-0.225
194,0.03,0.027,-0.221
195,0.03,0.032,-0.214
196,0.036,0.037,-0.201
197,0.04,0.042,-0.182
198,0.042,0.048,-0.154
199,0.047,0.054,-0.109
200,0.048,0.059,-0.05
201,0.05,0.063,0.031
202,0.05,0.064,0.129
203,0.037,0.067,0.235
204,0.002,0.07,0.329
205,-0.011,0.075,0.409
206,0.042,0.078,0.482
207,0.137,0.08,0.532
208,0.201,0.082,0.522
209,0.189,0.083,0.437
210,0.143,0.081,0.312
211,0.104,0.077,0.19
212,0.087,0.071,0.08
213,0.074,0.066,-0.015
214,0.054,0.062,-0.093
215,0.039,0.059,-0.147
216,0.033,0.057,-0.182
217,0.026,0.054,-0.205
218,0.021,0.051,-0.22
219,0.026,0.05,-0.224
220,0.028,0.049,-0.226
221,0.028,0.049,-0.228
222,0.031,0.049,-0.225
223,0.041,0.05,-0.22
224,0.042,0.051,-0.215
225,0.039,0.052,-0.207
226,0.036,0.054,-0.193
227,0.044,0.056,-0.168
228,0.054,0.058,-0.129
229,0.064,0.061,-0.074
230,0.066,0.065,-0.002
231,0.074,0.072,0.088
232,0.096,0.079,0.194
233,0.141,0.083,0.318
234,0.166,0.083,0.431
235,0.153,0.081,0.507
236,0.094,0.078,0.52
237,0.045,0.074,0.483
238,0.034,0.069,0.418
239,0.046,0.063,0.328
240,0.057,0.058,0.224
241,0.049,0.055,0.11
242,0.034,0.051,0.007
243,0.023,0.045,-0.073
244,0.016,0.038,-0.132
245,0.012,0.031,-0.173
246,0.012,0.025,-0.199
247,0.006,0.019,-0.217
248,0.005,0.013,-0.227
249,0.004,0.006,-0.233
250,0.008,0.001,-0.233
251,0.008,-0.003,-0.233
252,0.014,-0.006,-0.23
253,0.015,-0.006,-0.227
254,0.017,-0.005,-0.222
255,0.011,-0.003,-0.215
256,0.006,0.001,-0.201
257,0.006,0.006,-0.174
258,0.009,0.011,-0.132
259,0.016,0.016,-0.071
260,0.017,0.018,0.005
261,0.016,0.019,0.099
262,0.003,0.021,0.199
263,-0.027,0.024,0.293
264,-0.045,0.028,0.37
265,-0.003,0.03,0.441
266,0.057,0.032,0.478
267,0.078,0.034,0.453
268,0.057,0.035,0.373
269,0.039,0.033,0.269
270,0.043,0.03,0.165
271,0.069,0.027,0.075
272,0.068,0.025,-0.013
273,0.055,0.024,-0.088
274,0.033,0.024,-0.145
275,0.021,0.022,-0.183
276,0.014,0.02,-0.206
277,0.008,0.018,-0.221
278,0.004,0.017,-0.23
279,0.002,0.016,-0.235
280,0.001,0.015,-0.238
281,-0.005,0.016,-0.241
282,-0.003,0.017,-0.238
283,0.001,0.018,-0.233
284,0.001,0.02,-0.226
285,0.001,0.022,-0.212
286,0.006,0.025,-0.188
287,0.015,0.027,-0.15
288,0.026,0.03,-0.095
289,0.034,0.035,-0.026
290,0.042,0.042,0.059
291,0.062,0.048,0.159
292,0.097,0.053,0.276
293,0.122,0.056,0.388
294,0.099,0.059,0.458
295,0.042,0.062,0.477
296,0.02,0.064,0.466
297,0.041,0.063,0.426
298,0.087,0.06,0.361
299,0.097,0.059,0.254
300,0.078,0.057,0.133
301,0.053,0.053,0.028
302,0.035,0.046,-0.056
303,0.021,0.038,-0.118
304,0.022,0.031,-0.158
305,0.022,0.025,-0.184
306,0.02,0.02,-0.201
307,0.017,0.016,-0.213
308,0.011,0.013,-0.221
309,0.008,0.012,-0.225
310,0.007,0.012,-0.227
311,0.01,0.014,-0.224
312,0.008,0.017,-0.222
313,0.009,0.022,-0.217
314,0.011,0.027,-0.206
315,0.017,0.032,-0.186
316,0.02,0.039,-0.158
317,0.026,0.046,-0.116
318,0.039,0.051,-0.059
319,0.057,0.055,0.018
320,0.069,0.058,0.111
321,0.065,0.062,0.209
322,0.05,0.067,0.302
323,0.059,0.07,0.391
324,0.116,0.072,0.474
325,0.161,0.071,0.514
326,0.147,0.07,0.479
327,0.101,0.067,0.391
328,0.056,0.064,0.279
329,0.042,0.059,0.169
330,0.04,0.054,0.065
331,0.036,0.05,-0.027
332,0.028,0.047,-0.098
333,0.019,0.044,-0.149
334,0.014,0.041,-0.183
335,0.014,0.037,-0.204
336,0.019,0.034,-0.215
337,0.017,0.03,-0.223
338,0.016,0.027,-0.227
339,0.012,0.025,-0.23
340,0.009,0.023,-0.23
341,0.014,0.021,-0.226
342,0.02,0.021,-0.218
343,0.027,0.021,-0.206
344,0.032,0.021,-0.189
345,0.038,0.021,-0.167
346,0.042,0.021,-0.134
347,0.042,0.022,-0.088
348,0.038,0.025,-0.027
349,0.041,0.028,0.053
350,0.049,0.029,0.149
351,0.059,0.028,0.255
352,0.056,0.026,0.355
353,0.035,0.024,0.43
354,-0.016,0.023,0.449
355,-0.04,0.022,0.436
356,-0.027,0.019,0.392
357,0.004,0.016,0.319
358,0.018,0.014,0.216
359,0.008,0.011,0.105
360,0.004,0.006,0.012
361,0.002,-0.001,-0.063
362,0.004,-0.006,-0.118
363,0.006,-0.01,-0.158
364,0.01,-0.011,-0.183
365,0.007,-0.011,-0.201
366,0.011,-0.009,-0.209
367,0.012,-0.006,-0.215
368,0.017,-0.001,-0.214
369,0.013,0.005,-0.216
370,0.007,0.013,-0.218
371,0.006,0.02,-0.215
372,0.0,0.028,-0.211
373,-0.004,0.036,-0.203
374,-0.002,0.045,-0.186
375,0.004,0.052,-0.158
376,0.018,0.06,-0.115
377,0.035,0.067,-0.058
378,0.061,0.073,0.022
379,0.085,0.078,0.119
380,0.087,0.082,0.217
381,0.089,0.085,0.316
382,0.131,0.086,0.42
383,0.176,0.086,0.497
384,0.174,0.084,0.516
385,0.12,0.08,0.464
386,0.058,0.075,0.367
387,0.037,0.069,0.266
388,0.038,0.061,0.167
389,0.035,0.052,0.065
390,0.027,0.043,-0.024
391,0.01,0.032,-0.095
392,0.005,0.022,-0.141
393,-0.001,0.012,-0.175
394,-0.003,0.003,-0.197
395,-0.003,-0.005,-0.21
396,-0.003,-0.01,-0.217
397,-0.001,-0.013,-0.219
398,-0.005,-0.011,-0.222
399,0.0,-0.005,-0.219
400,0.005,0.008,-0.214
