lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.887,0.881,0.925
2,0.767,0.777,0.823
3,0.668,0.681,0.716
4,0.584,0.593,0.608
5,0.514,0.513,0.501
6,0.448,0.44,0.4
7,0.381,0.374,0.306
8,0.322,0.315,0.224
9,0.269,0.263,0.154
10,0.221,0.217,0.092
11,0.177,0.177,0.04
12,0.143,0.143,-0.001
13,0.112,0.114,-0.035
14,0.088,0.09,-0.061
15,0.07,0.071,-0.078
16,0.055,0.056,-0.09
17,0.042,0.045,-0.095
18,0.031,0.036,-0.095
19,0.024,0.031,-0.086
20,0.022,0.029,-0.068
21,0.022,0.028,-0.043
22,0.026,0.029,-0.009
23,0.032,0.032,0.032
24,0.038,0.035,0.079
25,0.045,0.039,0.127
26,0.054,0.042,0.177
27,0.053,0.044,0.217
28,0.05,0.046,0.245
29,0.049,0.048,0.255
30,0.05,0.05,0.252
31,0.06,0.05,0.235
32,0.07,0.05,0.203
33,0.071,0.049,0.157
34,0.066,0.047,0.103
35,0.057,0.044,0.049
36,0.043,0.04,-0.005
37,0.032,0.035,-0.05
38,0.024,0.031,-0.088
39,0.016,0.026,-0.119
40,0.012,0.021,-0.143
41,0.006,0.017,-0.163
42,0.003,0.014,-0.176
43,-0.0,0.012,-0.186
44,-0.001,0.011,-0.19
45,-0.002,0.01,-0.19
46,-0.002,0.011,-0.185
47,0.001,0.013,-0.174
48,0.005,0.015,-0.156
49,0.012,0.018,-0.132
50,0.02,0.021,-0.102
51,0.025,0.024,-0.067
52,0.031,0.027,-0.026
53,0.03,0.03,0.018
54,0.03,0.033,0.067
55,0.034,0.036,0.12
56,0.04,0.038,0.173
57,0.049,0.04,0.222
58,0.06,0.04,0.26
59,0.068,0.039,0.28
60,0.064,0.037,0.275
61,0.053,0.033,0.249
62,0.044,0.029,0.209
63,0.032,0.023,0.155
64,0.015,0.018,0.095
65,0.002,0.012,0.037
66,-0.005,0.006,-0.013
67,-0.009,0.0,-0.057
68,-0.015,-0.005,-0.095
69,-0.02,-0.009,-0.126
70,-0.024,-0.013,-0.149
71,-0.025,-0.016,-0.165
72,-0.026,-0.018,-0.177
73,-0.027,-0.018,-0.184
74,-0.026,-0.018,-0.186
75,-0.023,-0.016,-0.183
76,-0.021,-0.013,-0.177
77,-0.017,-0.01,-0.165
78,-0.014,-0.006,-0.147
79,-0.011,-0.002,-0.125
80,-0.006,0.003,-0.094
81,0.007,0.008,-0.052
82,0.019,0.013,-0.004
83,0.027,0.018,0.049
84,0.042,0.022,0.109
85,0.05,0.026,0.166
86,0.05,0.028,0.217
87,0.045,0.029,0.255
88,0.04,0.029,0.278
89,0.032,0.028,0.281
90,0.029,0.026,0.267
91,0.024,0.024,0.234
92,0.022,0.021,0.187
93,0.017,0.017,0.134
94,0.01,0.013,0.078
95,0.001,0.008,0.023
96,-0.008,0.004,-0.026
97,-0.015,-0.0,-0.068
98,-0.018,-0.004,-0.101
99,-0.017,-0.008,-0.126
100,-0.016,-0.012,-0.146
101,-0.016,-0.015,-0.16
102,-0.014,-0.018,-0.17
103,-0.017,-0.02,-0.176
104,-0.02,-0.022,-0.177
105,-0.024,-0.022,-0.175
106,-0.024,-0.021,-0.166
107,-0.021,-0.019,-0.152
108,-0.02,-0.017,-0.133
109,-0.015,-0.014,-0.107
110,-0.009,-0.011,-0.075
111,-0.005,-0.009,-0.037
112,-0.004,-0.006,0.007
113,-0.003,-0.004,0.056
114,-0.002,-0.002,0.106
115,0.001,-0.0,0.155
116,0.004,0.001,0.198
117,0.008,0.002,0.227
118,0.007,0.003,0.239
119,-0.001,0.002,0.231
120,-0.007,0.002,0.206
121,-0.007,0.001,0.17
122,0.013,-0.0,0.133
123,0.018,-0.001,0.083
124,0.012,-0.001,0.027
125,0.007,-0.001,-0.022
126,0.001,-0.002,-0.065
127,-0.005,-0.002,-0.102
128,-0.01,-0.003,-0.133
129,-0.013,-0.004,-0.157
130,-0.014,-0.005,-0.173
131,-0.015,-0.005,-0.184
132,-0.016,-0.005,-0.191
133,-0.013,-0.004,-0.19
134,-0.01,-0.004,-0.185
135,-0.007,-0.003,-0.176
136,-0.004,-0.002,-0.162
137,0.001,-0.001,-0.143
138,0.004,0.001,-0.12
139,0.009,0.003,-0.089
140,0.011,0.004,-0.055
141,0.011,0.006,-0.014
142,0.015,0.008,0.034
143,0.018,0.009,0.085
144,0.014,0.01,0.135
145,0.006,0.01,0.178
146,0.001,0.011,0.211
147,-0.002,0.011,0.23
148,0.001,0.01,0.235
149,0.009,0.007,0.225
150,0.012,0.004,0.197
151,0.006,-0.001,0.153
152,-0.002,-0.007,0.103
153,-0.004,-0.013,0.053
154,-0.007,-0.019,0.002
155,-0.008,-0.025,-0.044
156,-0.011,-0.03,-0.084
157,-0.015,-0.034,-0.118
158,-0.019,-0.036,-0.144
159,-0.023,-0.036,-0.164
160,-0.031,-0.033,-0.181
161,-0.035,-0.028,-0.192
162,-0.035,-0.021,-0.196
163,-0.032,-0.011,-0.194
164,-0.026,0.001,-0.188
165,-0.015,0.015,-0.174
166,-0.002,0.032,-0.154
167,0.013,0.05,-0.128
168,0.031,0.069,-0.095
169,0.053,0.088,-0.054
170,0.075,0.108,-0.007
171,0.107,0.128,0.051
172,0.141,0.147,0.115
173,0.176,0.165,0.182
174,0.209,0.181,0.247
175,0.236,0.195,0.305
176,0.251,0.205,0.344
177,0.268,0.213,0.367
178,0.269,0.217,0.365
179,0.263,0.219,0.344
180,0.253,0.217,0.309
181,0.235,0.213,0.261
182,0.211,0.206,0.203
183,0.192,0.196,0.148
184,0.183,0.183,0.101
185,0.175,0.168,0.059
186,0.147,0.151,0.012
187,0.113,0.133,-0.032
188,0.08,0.114,-0.071
189,0.058,0.095,-0.098
190,0.044,0.077,-0.116
191,0.033,0.06,-0.128
192,0.024,0.045,-0.135
193,0.018,0.032,-0.137
194,0.012,0.022,-0.134
195,0.006,0.014,-0.127
196,0.006,0.01,-0.112
197,0.01,0.009,-0.088
198,0.017,0.01,-0.057
199,0.024,0.013,-0.019
200,0.03,0.017,0.024
201,0.031,0.023,0.07
202,0.029,0.029,0.118
203,0.027,0.035,0.167
204,0.029,0.041,0.214
205,0.029,0.047,0.25
206,0.043,0.052,0.28
207,0.062,0.056,0.296
208,0.075,0.059,0.29
209,0.082,0.061,0.259
210,0.085,0.061,0.216
211,0.082,0.059,0.164
212,0.076,0.055,0.111
213,0.068,0.05,0.059
214,0.055,0.045,0.009
215,0.045,0.039,-0.033
216,0.035,0.033,-0.068
217,0.03,0.026,-0.095
218,0.02,0.02,-0.119
219,0.008,0.014,-0.138
220,-0.002,0.008,-0.152
221,-0.011,0.004,-0.16
222,-0.016,0.0,-0.164
223,-0.021,-0.002,-0.162
224,-0.02,-0.004,-0.153
225,-0.021,-0.004,-0.142
226,-0.024,-0.004,-0.127
227,-0.02,-0.003,-0.103
228,-0.015,-0.002,-0.072
229,-0.008,0.001,-0.035
230,-0.003,0.004,0.008
231,0.006,0.009,0.056
232,0.019,0.014,0.109
233,0.029,0.018,0.161
234,0.045,0.023,0.212
235,0.046,0.026,0.245
236,0.043,0.029,0.262
237,0.047,0.03,0.267
238,0.047,0.03,0.251
239,0.045,0.029,0.219
240,0.042,0.027,0.174
241,0.034,0.024,0.12
242,0.024,0.02,0.063
243,0.012,0.014,0.01
244,0.002,0.007,-0.038
245,-0.007,-0.001,-0.08
246,-0.014,-0.008,-0.113
247,-0.02,-0.014,-0.14
248,-0.024,-0.02,-0.159
249,-0.026,-0.024,-0.172
250,-0.026,-0.027,-0.179
251,-0.028,-0.029,-0.182
252,-0.029,-0.028,-0.181
253,-0.032,-0.026,-0.177
254,-0.035,-0.021,-0.167
255,-0.031,-0.014,-0.15
256,-0.026,-0.006,-0.124
257,-0.018,0.004,-0.09
258,-0.007,0.015,-0.048
259,0.005,0.026,0.002
260,0.022,0.037,0.059
261,0.039,0.048,0.121
262,0.054,0.059,0.182
263,0.068,0.069,0.238
264,0.082,0.078,0.285
265,0.106,0.085,0.323
266,0.132,0.091,0.346
267,0.143,0.094,0.342
268,0.133,0.096,0.312
269,0.123,0.096,0.266
270,0.114,0.094,0.212
271,0.106,0.091,0.155
272,0.095,0.086,0.097
273,0.084,0.08,0.045
274,0.07,0.073,-0.002
275,0.055,0.064,-0.042
276,0.039,0.055,-0.078
277,0.026,0.044,-0.108
278,0.013,0.034,-0.132
279,0.006,0.024,-0.147
280,-0.001,0.015,-0.158
281,-0.006,0.007,-0.163
282,-0.011,0.001,-0.164
283,-0.015,-0.004,-0.161
284,-0.017,-0.008,-0.153
285,-0.018,-0.009,-0.139
286,-0.015,-0.01,-0.12
287,-0.011,-0.009,-0.093
288,-0.007,-0.007,-0.059
289,-0.003,-0.004,-0.02
290,0.003,-0.0,0.025
291,0.009,0.003,0.071
292,0.013,0.006,0.116
293,0.014,0.009,0.154
294,0.016,0.01,0.185
295,0.019,0.012,0.201
296,0.023,0.012,0.205
297,0.024,0.012,0.194
298,0.029,0.011,0.169
299,0.031,0.01,0.132
300,0.024,0.008,0.083
301,0.011,0.005,0.029
302,0.002,0.002,-0.019
303,-0.007,-0.002,-0.062
304,-0.014,-0.006,-0.097
305,-0.02,-0.009,-0.124
306,-0.024,-0.013,-0.145
307,-0.027,-0.016,-0.161
308,-0.029,-0.018,-0.171
309,-0.03,-0.019,-0.177
310,-0.029,-0.02,-0.177
311,-0.028,-0.02,-0.175
312,-0.025,-0.019,-0.168
313,-0.023,-0.018,-0.159
314,-0.019,-0.016,-0.145
315,-0.015,-0.013,-0.126
316,-0.009,-0.01,-0.101
317,-0.004,-0.007,-0.069
318,0.001,-0.004,-0.032
319,0.003,-0.001,0.011
320,0.004,0.003,0.059
321,0.001,0.006,0.107
322,0.005,0.008,0.157
323,0.012,0.011,0.202
324,0.024,0.012,0.239
325,0.033,0.013,0.261
326,0.03,0.012,0.26
327,0.022,0.01,0.24
328,0.012,0.008,0.204
329,0.006,0.004,0.161
330,0.0,-0.0,0.113
331,-0.007,-0.005,0.062
332,-0.009,-0.009,0.016
333,-0.012,-0.013,-0.024
334,-0.016,-0.016,-0.058
335,-0.019,-0.018,-0.086
336,-0.02,-0.019,-0.107
337,-0.019,-0.018,-0.122
338,-0.017,-0.016,-0.131
339,-0.013,-0.012,-0.137
340,-0.011,-0.007,-0.141
341,-0.008,0.001,-0.14
342,-0.005,0.009,-0.137
343,-0.003,0.019,-0.13
344,0.003,0.029,-0.116
345,0.012,0.04,-0.096
346,0.024,0.051,-0.066
347,0.042,0.063,-0.026
348,0.059,0.074,0.02
349,0.082,0.085,0.075
350,0.106,0.094,0.135
351,0.128,0.102,0.192
352,0.145,0.108,0.242
353,0.151,0.111,0.278
354,0.148,0.113,0.298
355,0.139,0.113,0.297
356,0.131,0.111,0.28
357,0.127,0.107,0.25
358,0.123,0.102,0.209
359,0.112,0.096,0.159
360,0.095,0.088,0.106
361,0.077,0.08,0.054
362,0.056,0.07,0.006
363,0.04,0.061,-0.033
364,0.027,0.051,-0.063
365,0.021,0.042,-0.085
366,0.012,0.033,-0.105
367,0.006,0.026,-0.118
368,0.001,0.019,-0.127
369,-0.003,0.014,-0.131
370,-0.003,0.01,-0.13
371,-0.003,0.009,-0.125
372,-0.001,0.009,-0.115
373,0.008,0.012,-0.097
374,0.015,0.016,-0.076
375,0.026,0.021,-0.048
376,0.036,0.028,-0.016
377,0.048,0.035,0.024
378,0.057,0.041,0.067
379,0.057,0.048,0.11
380,0.054,0.054,0.153
381,0.051,0.059,0.194
382,0.056,0.064,0.232
383,0.068,0.067,0.259
384,0.077,0.068,0.271
385,0.072,0.068,0.259
386,0.058,0.067,0.229
387,0.049,0.063,0.189
388,0.048,0.059,0.145
389,0.048,0.052,0.1
390,0.043,0.044,0.054
391,0.037,0.035,0.01
392,0.026,0.025,-0.032
393,0.018,0.015,-0.066
394,0.008,0.004,-0.095
395,-0.004,-0.006,-0.119
396,-0.011,-0.015,-0.137
397,-0.017,-0.021,-0.149
398,-0.022,-0.025,-0.156
399,-0.025,-0.025,-0.157
400,-0.027,-0.019,-0.154
