gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1349,365,0.44943431019783,-1.41478109359741,36.8021392822266,3670176,1351,203,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-05-15 22:09:44.433602,99.22619121272031,63.98693758473834,52.674383309142854,7.437118765450187e-17,2.0,-64.03,2.7445598364131496,-64.17,0.4336,0.9488,1.2989,0.5548,0.3444,0.2493,7
1925,npp,1144,1963,0.1926889047026634,-1.41503620147705,36.8074417114258,3670176,1144,1533,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-05-18 22:53:36.287555,97.50360675353575,4.08962791197562,3.6180949935604976,1.4316181181411987e-25,9.0,-4.12,1.0,-4.59,0.4014,0.5264,0.752,1.0,0.1927,0.1927,7
1988,npp,2778,588,0.422738313674927,-1.41915619373322,36.8004379272461,3670176,2777,376,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-05-20 22:15:55.634664,98.87117974654313,59.35989601293026,49.578861805003896,1.1176602397169211e-35,3.0,-59.4,2.3545700244418297,-59.54,0.6034,0.9339,1.1911,0.5637,0.3093,0.2383,7
2051,npp,963,3577,0.1996748149394989,-1.4166032075882,36.8024940490723,3670176,965,2903,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-05-21 23:37:29.912731,-81.13929194625871,61.25013974738018,50.878845332449764,2.390918492842696e-31,16.0,61.34,2.5331140255951103,61.21,0.7822,1.1541,1.4578,0.4561,0.1496,0.0911,7
2123,npp,2589,2192,0.24656169116497,-1.41528046131134,36.8058204650879,3670176,2589,1752,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-05-23 22:59:47.449386,-78.07225081581191,9.15734811210535,8.095424381344875,7.414285005191712e-31,10.0,9.16,1.0,8.87,0.4578,0.5608,0.7535,0.9386,0.2121,0.2314,7
2213,npp,1132,811,0.549431413412094,-1.41481173038483,36.8018608093262,3670176,1131,599,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-05-25 22:22:06.780030,98.60896549629355,53.842929691590065,45.59478660822922,5.700170357351278e-24,4.0,-53.88,1.9513309067639726,-54.02,0.4759,0.7042,1.0194,0.7475,0.4471,0.4107,7
2249,npp,415,137,0.699351489543915,-1.41544342041016,36.8013076782227,3670176,421,65,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-05-26 22:03:16.452570,98.97261418832096,68.03919498880751,55.144399149422895,4.7764138795600014e-18,1.0,-68.07,3.3166247903554,-68.16,0.7059,1.0291,1.4909,0.5115,0.427,0.3577,7
2348,npp,943,2418,0.318707793951035,-1.41618490219116,36.803150177002,3670176,943,1957,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-05-28 23:05:58.630387,-79.36359324520716,21.628983796485148,19.0351151493666,2.23023251037336e-14,11.0,21.66,1.0837787002826917,21.66,0.3876,0.5265,0.7619,0.9999,0.3347,0.3187,7
3005,npp,3032,1031,0.392068386077881,-1.41666233539581,36.8024940490723,3670176,3032,758,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-06-15 22:27:59.619106,98.7767706938713,47.42446635751737,40.65642727524173,2.814022108851489e-20,5.0,-47.48,1.646109783506203,-47.25,0.5827,0.8143,1.0272,0.6464,0.2699,0.2534,7
3185,npp,2112,1946,0.37004782259464297,-1.41826486587524,36.8047142028809,3670176,2112,1517,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-06-19 22:52:59.414429,91.56335572505547,5.113187142380722,4.522741227418055,3.168343340295951e-33,9.0,-5.11,1.0,-4.59,0.4014,0.5264,0.752,1.0,0.37,0.37,7
3464,npp,282,3786,0.2009100541472435,-1.41871511936188,36.8052978515625,3670176,281,3049,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-06-27 23:43:03.707448,-81.55751253726821,65.29037611933367,53.494094413011304,2.33204269238163e-15,17.0,65.38,3.0,65.59,0.6967,0.9703,1.388,0.5425,0.2699,0.109,7
3500,npp,2642,3099,0.373645380139351,-1.41453778743744,36.8061943054199,3670176,2644,2484,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-06-28 23:24:15.167281,-81.89421428944772,49.20924775879294,42.05706711010003,3.6596559521965856e-07,14.0,49.28,1.7549928774784245,49.625,0.6002,0.8351,1.0261,0.6304,0.2635,0.2355,7
4157,npp,234,3104,0.46140643954277,-1.41461622714996,36.8064193725586,3670176,234,2488,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-07-14 23:24:17.070635,-81.04151751985472,49.34395204700559,42.164897250080394,3.6654487443004335e-11,14.0,49.43,1.7549928774784245,49.625,0.6002,0.8351,1.0261,0.6304,0.3135,0.2909,7
4193,npp,2593,2409,0.270511910319328,-1.41367268562317,36.8049545288086,3670176,2594,1949,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-07-15 23:05:28.521041,-81.52181112533644,21.124297948439523,18.595681929810173,2.2106069225630982e-18,11.0,21.19,1.0837787002826917,21.66,0.3876,0.5265,0.7619,0.9999,0.2902,0.2705,7
4373,npp,1728,3336,0.291011273860931,-1.41751670837402,36.8039016723633,3670176,1732,2685,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-07-19 23:30:33.604931,-80.61817911974413,55.70421914553233,46.97214243886154,1.878929270698978e-32,15.0,55.8,2.0682789409984763,55.99,0.5267,0.7987,1.1107,0.6591,0.281,0.1918,7
4409,npp,998,2640,0.318784818053246,-1.41313505172729,36.8026924133301,3670176,999,2129,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-07-20 23:11:45.063533,-81.33383164924331,32.31402520786283,28.22961304521603,4.72429227391084e-33,12.0,32.38,1.2365102219381485,32.495,0.4316,0.6544,0.8953,0.8044,0.255,0.2564,7
4445,npp,286,1949,0.401443243026733,-1.41783392429352,36.803150177002,3670176,286,1520,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-07-21 22:52:54.742822,90.81483933551421,4.988814667052452,4.413099952722638,5.1811906936778e-32,9.0,-4.93,1.0,-4.59,0.4014,0.5264,0.752,1.0,0.4014,0.4014,7
4580,npp,132,3566,0.783596575260162,-1.41596627235413,36.8045806884766,3670176,134,2894,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-07-24 23:36:51.929668,-81.05652561754333,61.00944502068703,50.71503228664083,5.890425394600378e-26,16.0,61.11,2.5331140255951103,61.21,0.7822,1.1541,1.4578,0.4561,0.3801,0.3574,7
4661,npp,1776,2182,0.449717462062836,-1.41487443447113,36.8062286376953,3670176,1776,1742,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-07-26 22:59:11.279286,-77.34028843295104,8.564933324621405,7.57255539341294,3.895309008289763e-12,10.0,8.58,1.0,8.87,0.4578,0.5608,0.7535,0.9386,0.4153,0.4221,7
5318,npp,2401,2185,0.24665567278862,-1.41836988925934,36.8046760559082,3670176,2401,1745,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-08-11 22:59:12.335733,-82.66593949003392,8.714771081193911,7.705209021409749,4.925394717830413e-05,10.0,8.76,1.0,8.87,0.4578,0.5608,0.7535,0.9386,0.2122,0.2315,7
5354,npp,1687,1495,0.349969461560249,-1.41758668422699,36.8063430786133,3670176,1687,1121,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-08-12 22:40:22.015107,99.1271828275042,29.30873153074699,25.668620395459858,1.7205259949356253e-12,7.0,-29.36,1.184412938166907,-29.26,0.5025,0.6388,0.8114,0.8241,0.2826,0.2884,7
5390,npp,974,803,0.29461632668972,-1.41333019733429,36.8017196655273,3670176,972,590,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-08-13 22:21:31.693047,98.54618875534177,54.05861895616116,45.759438499782604,1.2276391467038643e-19,4.0,-54.1,1.9513309067639726,-54.02,0.4759,0.7042,1.0194,0.7475,0.3165,0.2202,7
5426,npp,266,130,0.340679347515106,-1.41928279399872,36.8042335510254,3670176,265,61,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-08-14 22:02:43.149569,99.22120267676392,68.14696039376807,55.21338288322617,8.65950404481119e-26,1.0,-68.18,3.3166247903554,-68.16,0.7059,1.0291,1.4909,0.5115,0.3188,0.1743,7
5444,npp,2241,3799,0.555013477802277,-1.41373717784882,36.8029022216797,3670176,2245,3057,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-08-14 23:43:07.753996,-81.25293784445594,65.49408147203805,53.63109734193029,3.548919029021774e-17,17.0,65.61,3.0,65.59,0.6967,0.9703,1.388,0.5425,0.388,0.3011,7
5633,npp,1726,354,0.365439504384995,-1.41368448734283,36.8068351745605,3670176,1724,195,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-08-19 22:08:57.928859,98.75037730945985,64.21129607710417,52.821098544308306,8.60738477283853e-32,2.0,-64.24,2.7445598364131496,-64.17,0.4336,0.9488,1.2989,0.5548,0.3138,0.2027,7
5723,npp,2272,2644,0.329336240887642,-1.41482746601105,36.8058166503906,3670176,2274,2132,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-08-21 23:11:41.880138,-79.66732317396315,32.47451952431089,28.368185503299497,1.106945028685393e-28,12.0,32.56,1.2365102219381485,32.495,0.4316,0.6544,0.8953,0.8044,0.2635,0.2649,7
5750,npp,1557,1953,0.313385158777237,-1.41654443740845,36.8029899597168,3670176,1557,1524,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-08-22 22:52:53.335742,99.4527721429371,4.7056486011190115,4.163033774262931,1.7924140415305737e-23,9.0,-4.7,1.0,-4.59,0.4014,0.5264,0.752,1.0,0.3134,0.3134,7
6614,npp,2174,802,0.804925799369812,-1.41749906539917,36.8045845031738,3670176,2172,588,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-09-14 22:21:21.569853,98.60899401886229,54.08791334478872,45.77834042377535,1.353085238243679e-30,4.0,-54.13,1.9513309067639726,-54.02,0.4759,0.7042,1.0194,0.7475,0.578,0.6017,7
6749,npp,1982,2410,0.34253732860088304,-1.41361522674561,36.8057060241699,3670176,1982,1950,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-09-17 23:05:15.236678,-79.99797159142555,21.194879286825003,18.65785555328679,1.3838780125190373e-32,11.0,21.24,1.0837787002826917,21.66,0.3876,0.5265,0.7619,0.9999,0.3567,0.3425,7
6803,npp,548,1031,0.479899525642395,-1.41295182704926,36.802318572998,3670176,550,758,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-09-19 22:27:36.392696,99.11040380463656,47.437417178739025,40.67100151214203,1.2889607411842213e-26,5.0,-47.48,1.646109783506203,-47.25,0.5827,0.8143,1.0272,0.6464,0.3232,0.3102,7
6839,npp,2906,352,0.257232457399368,-1.4150173664093,36.8065643310547,3670176,2906,193,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-09-20 22:08:46.083491,99.15402870072161,64.2490548352559,52.83956265017289,1.8802412943042876e-20,2.0,-64.28,2.7445598364131496,-64.17,0.4336,0.9488,1.2989,0.5548,0.2744,0.1427,7
6866,npp,1812,4024,1.22754454612732,-1.41817390918732,36.8016891479492,3670176,1814,3179,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.18218147851216,69.2018689860145,55.81479009530155,3.520400141222229e-27,18.0,69.32,3.5496478698597698,69.38,0.8717,1.3169,1.7391,0.3997,0.5012,0.4907,7
6902,npp,1093,3337,0.552350997924805,-1.42034947872162,36.8063278198242,3670176,1094,2685,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-09-21 23:30:20.376055,-81.23907584854831,55.7283911859955,46.99018277251637,6.730814445928367e-22,15.0,55.82,2.0682789409984763,55.99,0.5267,0.7987,1.1107,0.6591,0.4073,0.3641,7
6938,npp,373,2640,0.32108798623085,-1.42024147510529,36.806266784668,3670176,373,2129,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-09-22 23:11:30.066594,-81.39050110717983,32.317370372259596,28.23235521899894,7.018515843512319e-15,12.0,32.38,1.2365102219381485,32.495,0.4316,0.6544,0.8953,0.8044,0.2568,0.2583,7
6974,npp,2709,1948,0.481984734535217,-1.41322350502014,36.8025550842285,3670176,2710,1519,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-09-23 22:52:39.759644,96.93453892875809,5.000567262746072,4.423492901020304,6.480302677622734e-07,9.0,-4.99,1.0,-4.59,0.4014,0.5264,0.752,1.0,0.482,0.482,7
7820,npp,2405,2867,0.374372527003288,-1.41773808002472,36.8013801574707,3670176,2406,2312,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-10-13 23:17:37.613936,-79.71220707185373,41.47779173831501,35.876196361479806,8.147300232415744e-24,13.0,41.55,1.4867838833500562,41.98,0.6181,0.7665,0.9377,0.6868,0.2627,0.2571,7
7928,npp,287,798,0.38665845990181,-1.41799688339233,36.8021354675293,3670176,285,584,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-10-16 22:21:10.324623,98.68330379725045,54.202692264534626,45.85884194953495,3.1400832110808676e-32,4.0,-54.23,1.9513309067639726,-54.02,0.4759,0.7042,1.0194,0.7475,0.3636,0.289,7
7964,npp,2642,127,1.14197635650635,-1.41491389274597,36.8032913208008,3670176,2645,59,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-10-17 22:02:23.598776,99.37147115371366,68.22465396130806,55.247270160037715,2.2799916211598698e-29,1.0,-68.23,3.3166247903554,-68.16,0.7059,1.0291,1.4909,0.5115,0.5604,0.5842,7
7991,npp,1561,3790,0.491031110286713,-1.41860342025757,36.8054046630859,3670176,1561,3051,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-10-17 23:42:46.426060,-81.07128346991234,65.35290573334943,53.5336467319051,5.0341262292449805e-31,17.0,65.45,3.0,65.59,0.6967,0.9703,1.388,0.5425,0.3667,0.2664,7
8027,npp,837,3102,0.578456372022629,-1.41879570484161,36.8008193969727,3670176,838,2487,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-10-18 23:23:57.916517,-80.93577698423881,49.27225479163235,42.10730440627625,2.7587502880951566e-29,14.0,49.37,1.7549928774784245,49.625,0.6002,0.8351,1.0261,0.6304,0.3802,0.3646,7
8099,npp,2493,1718,0.25989356637001,-1.4181125164032,36.801025390625,3670176,2493,1305,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-10-20 22:46:19.134085,97.98295024544456,18.00947976292635,15.875762053425081,2.0136212505335581e-19,8.0,-18.04,1.0442604737599883,-17.49,0.4196,0.6038,0.7421,0.8718,0.197,0.2266,7
8144,npp,1787,1030,0.5965476334095,-1.41947567462921,36.8023719787598,3670176,1786,757,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-10-21 22:27:30.637276,98.6187953879608,47.48235465320318,40.70299351844163,4.64366184275431e-12,5.0,-47.51,1.646109783506203,-47.25,0.5827,0.8143,1.0272,0.6464,0.3941,0.3856,7
9026,npp,215,582,0.76704603433609,-1.41830110549927,36.807243347168,3670176,216,370,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-11-12 22:15:07.972410,98.87160117720073,59.51360019336613,49.680810270244834,8.222875758501584e-30,3.0,-59.54,2.3545700244418297,-59.54,0.6034,0.9339,1.1911,0.5637,0.4556,0.4324,7
9116,npp,754,2877,0.501998692750931,-1.41790211200714,36.8011169433594,3670176,755,2320,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-11-14 23:17:53.825830,-81.1174982259584,41.82245724763328,36.15880583447942,2.244879121657593e-31,13.0,41.91,1.4867838833500562,41.98,0.6181,0.7665,0.9377,0.6868,0.3485,0.3448,7
9152,npp,41,2185,0.246753968298435,-1.41356599330902,36.8022651672363,3670176,41,1746,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-11-15 22:59:03.565197,-79.0838433212581,8.710410015500923,7.7007316387792555,4.916771742700434e-31,10.0,8.76,1.0,8.87,0.4578,0.5608,0.7535,0.9386,0.2123,0.2316,7
9188,npp,2403,1497,0.279578045010567,-1.41973686218262,36.8055801391602,3670176,2403,1122,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-11-16 22:40:15.083622,99.47506496308249,29.23419274180143,25.60280694912611,1.42184909147992e-28,7.0,-29.26,1.184412938166907,-29.26,0.5025,0.6388,0.8114,0.8241,0.2231,0.2304,7
9224,npp,1693,806,0.260553702712059,-1.41812658309937,36.8036346435547,3670176,1691,593,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-11-17 22:21:24.819935,98.57819195319436,53.9957433626865,45.70786789176813,5.611098932344376e-24,4.0,-54.02,1.9513309067639726,-54.02,0.4759,0.7042,1.0194,0.7475,0.299,0.1948,7
9350,npp,1534,2414,0.670524597167969,-1.41737627983093,36.8050270080566,3670176,1534,1953,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-11-20 23:05:20.411157,-79.74479134411119,21.402487743272022,18.837935059849183,9.051610260060337e-14,11.0,21.45,1.0837787002826917,21.66,0.3876,0.5265,0.7619,0.9999,0.6593,0.6704,7
9962,npp,1454,1722,1.17729985713959,-1.41533100605011,36.8020858764648,3670176,1454,1308,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-12-07 22:46:30.423845,97.28041879741973,17.769612632629705,15.667462455112899,0.00038686079610515347,8.0,-17.82,1.0442604737599883,-17.49,0.4196,0.6038,0.7421,0.8718,1.0756,1.0263,7
10079,npp,1293,3338,0.461476027965546,-1.41495096683502,36.8033485412598,3670176,1292,2688,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-12-10 23:30:25.834055,-80.68263916128717,55.780431570742934,47.031522086272986,3.0147284310095106e-16,15.0,55.85,2.0682789409984763,55.99,0.5267,0.7987,1.1107,0.6591,0.3634,0.3042,7
10115,npp,562,2642,0.33019395172596,-1.41701555252075,36.8008766174316,3670176,563,2131,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-12-11 23:11:37.284301,-81.4827347634684,32.429791638357656,28.329609788841786,5.2492845111253634e-24,12.0,32.47,1.2365102219381485,32.495,0.4316,0.6544,0.8953,0.8044,0.2642,0.2656,7
10223,npp,1494,576,0.28862059116363503,-1.41408288478851,36.8052368164062,3670176,1495,365,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-12-14 22:15:08.073055,99.23620226881174,59.58812019591813,49.740149659039986,2.3049577309738438e-31,3.0,-59.67,2.3545700244418297,-59.54,0.6034,0.9339,1.1911,0.5637,0.2524,0.1627,7
10385,npp,596,1492,0.507552325725555,-1.42034757137299,36.8067169189453,3670176,596,1118,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-12-18 22:40:13.109404,99.41819572879992,29.418801691417144,25.762967225520004,1.0266096961688469e-19,7.0,-29.5,1.184412938166907,-29.26,0.5025,0.6388,0.8114,0.8241,0.4156,0.4183,7
10412,npp,2955,800,0.592758059501648,-1.42023026943207,36.8069038391113,3670176,2954,586,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-12-19 22:21:22.769247,98.67969971794187,54.10521792148802,45.79403018182758,9.020057566649938e-13,4.0,-54.18,1.9513309067639726,-54.02,0.4759,0.7042,1.0194,0.7475,0.4693,0.4431,7
10457,npp,2245,124,0.705862760543823,-1.41611409187317,36.803352355957,3670176,2247,58,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-12-20 22:02:34.217594,99.38134858420071,68.19756276264938,55.24282079426816,2.663380318080969e-05,1.0,-68.28,3.3166247903554,-68.16,0.7059,1.0291,1.4909,0.5115,0.4289,0.3611,7
10475,npp,1147,3792,0.278323277831078,-1.4175124168396,36.801929473877,3670176,1146,3053,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-12-20 23:42:57.041025,-81.10595861766063,65.42740560457655,53.59010548283643,1.6826414520983223e-16,17.0,65.49,3.0,65.59,0.6967,0.9703,1.388,0.5425,0.2957,0.151,7
10511,npp,430,3104,0.462756127119064,-1.41589295864105,36.8021697998047,3670176,428,2488,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2012-12-21 23:24:06.707600,-80.56312017969826,49.366455044326635,42.18758356390856,1.5757846649760323e-09,14.0,49.43,1.7549928774784245,49.625,0.6002,0.8351,1.0261,0.6304,0.3143,0.2917,7
11105,npp,2838,118,0.851926326751709,-1.41590714454651,36.8024024963379,3670176,2839,55,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2013-01-05 22:02:28.184769,99.38592829176137,68.29195813180493,55.29654378972066,0.00012684076384172888,1.0,-68.37,3.3166247903554,-68.16,0.7059,1.0291,1.4909,0.5115,0.473,0.4358,7
11321,npp,1212,341,0.374786779284477,-1.41601121425629,36.8040313720703,3670176,1210,186,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2013-01-10 22:08:41.222999,99.06540612608103,64.41200481256828,52.94746321475765,5.885145722206317e-31,2.0,-64.49,2.8345692104261015,-64.17,0.4336,0.9488,1.2989,0.5548,0.3239,0.2079,7
11519,npp,2662,564,0.5089104473590851,-1.41506993770599,36.8015670776367,3670176,2663,355,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2013-01-15 22:14:56.013928,99.47318035946883,59.85659675816342,49.925276133262386,4.758345612644903e-25,3.0,-59.94,2.3545700244418297,-59.54,0.6034,0.9339,1.1911,0.5637,0.3459,0.2869,7
11618,npp,167,2863,0.27109834551811196,-1.41853618621826,36.8028335571289,3670176,167,2308,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2013-01-17 23:17:43.523149,-80.96727185142763,41.353279192103116,35.77777358833086,5.027410780303528e-22,13.0,41.41,1.4867838833500562,41.98,0.6181,0.7665,0.9377,0.6868,0.1932,0.1862,7
11654,npp,2537,2172,0.26961886882782,-1.41367435455322,36.8017730712891,3670176,2537,1733,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2013-01-18 22:58:54.972288,-74.70111126563087,8.028339732249623,7.098911111486664,1.5025442403857579e-15,10.0,8.0,1.0,8.87,0.4578,0.5608,0.7535,0.9386,0.2352,0.2531,7
11708,npp,1837,1483,0.51515206694603,-1.41420304775238,36.8036918640137,3670176,1837,1112,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2013-01-19 22:40:06.422855,96.55780774322848,29.887932394891,26.16430106379201,1.7820817478599025e-08,7.0,-29.92,1.184412938166907,-29.26,0.5025,0.6388,0.8114,0.8241,0.422,0.4245,7
11798,npp,2419,3786,0.461461037397385,-1.41695821285248,36.8038024902344,3670176,2422,3049,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2013-01-21 23:42:55.698289,-81.21263243649445,65.31752803206355,53.51940630974726,0.00011061968299567272,17.0,65.38,3.0,65.59,0.6967,0.9703,1.388,0.5425,0.3568,0.2504,7
12347,npp,2673,1494,0.411387056112289,-1.41561603546143,36.8043670654297,3670176,2674,1120,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2013-02-04 22:40:28.623958,99.16941048383627,29.353590265568602,25.704778796913544,7.193038996821624e-05,7.0,-29.4,1.184412938166907,-29.26,0.5025,0.6388,0.8114,0.8241,0.3344,0.339,7
12392,npp,1958,804,0.499269932508469,-1.41985583305359,36.8064117431641,3670176,1959,590,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2013-02-05 22:21:40.059167,99.23536101828414,53.99530940046529,45.70641743004073,2.3943733818831794e-13,4.0,-54.07,1.9513309067639726,-54.02,0.4759,0.7042,1.0194,0.7475,0.4214,0.3732,7
12428,npp,1261,129,0.503727912902832,-1.41795015335083,36.8026237487793,3670176,1259,60,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2013-02-06 22:02:51.492060,99.06777921942073,68.13571568909373,55.19845904868943,3.2072269360786888e-21,1.0,-68.2,3.3166247903554,-68.16,0.7059,1.0291,1.4909,0.5115,0.368,0.2577,7
12482,npp,2533,3108,0.634678721427917,-1.41821396350861,36.8010711669922,3670176,2534,2491,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2013-02-07 23:24:27.526171,-81.10267377870248,49.48974415019054,42.278028921206854,5.282504350286636e-20,14.0,49.55,1.7549928774784245,49.625,0.6002,0.8351,1.0261,0.6304,0.4122,0.4001,7
12527,npp,1829,2414,0.526480376720428,-1.41427958011627,36.8063888549805,3670176,1830,1953,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2013-02-08 23:05:38.955288,-80.35641199838363,21.411565467349224,18.84539486605481,3.529760155689588e-27,11.0,21.45,1.0837787002826917,21.66,0.3876,0.5265,0.7619,0.9999,0.5264,0.5264,7
12554,npp,1128,1725,0.33884197473526,-1.4195122718811,36.8031806945801,3670176,1128,1311,196611,3866787,6241,ken_nairobi_41_63,-1.41666667,36.80416667,41,63,ken_nairobi,2013-02-09 22:46:50.383443,98.46434154669473,17.603368476045894,15.52074743026147,9.217111947789002e-33,8.0,-17.65,1.0442604737599883,-17.49,0.4196,0.6038,0.7421,0.8718,0.2726,0.2954,7
