lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.662,0.663,0.826
2,0.395,0.507,0.634
3,0.265,0.378,0.476
4,0.207,0.273,0.342
5,0.163,0.19,0.216
6,0.132,0.125,0.109
7,0.102,0.075,0.022
8,0.078,0.04,-0.043
9,0.062,0.015,-0.092
10,0.052,-0.0,-0.126
11,0.041,-0.008,-0.153
12,0.028,-0.01,-0.173
13,0.019,-0.008,-0.187
14,0.013,-0.002,-0.197
15,0.012,0.006,-0.202
16,0.012,0.015,-0.205
17,0.01,0.025,-0.205
18,0.012,0.034,-0.2
19,0.011,0.043,-0.19
20,0.011,0.051,-0.172
21,0.015,0.057,-0.141
22,0.021,0.062,-0.093
23,0.032,0.065,-0.027
24,0.049,0.067,0.057
25,0.062,0.067,0.153
26,0.09,0.059,0.271
27,0.09,0.054,0.381
28,0.065,0.052,0.464
29,0.044,0.051,0.509
30,0.035,0.05,0.507
31,0.043,0.048,0.459
32,0.067,0.045,0.378
33,0.068,0.043,0.274
34,0.052,0.04,0.163
35,0.03,0.035,0.06
36,0.014,0.026,-0.028
37,0.007,0.018,-0.096
38,-0.0,0.012,-0.147
39,-0.004,0.007,-0.183
40,-0.005,0.003,-0.205
41,-0.005,0.0,-0.22
42,0.0,-0.001,-0.227
43,0.001,0.0,-0.231
44,0.002,0.003,-0.233
45,0.002,0.007,-0.232
46,0.002,0.012,-0.228
47,0.006,0.018,-0.219
48,0.013,0.025,-0.205
49,0.013,0.032,-0.187
50,0.013,0.039,-0.159
51,0.018,0.045,-0.118
52,0.032,0.049,-0.059
53,0.05,0.052,0.021
54,0.052,0.054,0.109
55,0.048,0.056,0.201
56,0.064,0.057,0.304
57,0.091,0.057,0.407
58,0.134,0.054,0.492
59,0.161,0.05,0.527
60,0.113,0.045,0.482
61,0.038,0.038,0.386
62,0.007,0.029,0.288
63,0.017,0.019,0.2
64,0.002,0.01,0.097
65,-0.036,0.002,-0.005
66,-0.049,-0.006,-0.083
67,-0.054,-0.015,-0.142
68,-0.053,-0.025,-0.185
69,-0.054,-0.034,-0.215
70,-0.055,-0.042,-0.235
71,-0.056,-0.048,-0.248
72,-0.057,-0.053,-0.257
73,-0.055,-0.057,-0.262
74,-0.053,-0.058,-0.264
75,-0.051,-0.058,-0.263
76,-0.05,-0.056,-0.26
77,-0.047,-0.051,-0.251
78,-0.043,-0.046,-0.236
79,-0.039,-0.039,-0.214
80,-0.032,-0.032,-0.179
81,-0.022,-0.023,-0.128
82,-0.02,-0.014,-0.064
83,-0.015,-0.006,0.017
84,0.005,-0.001,0.116
85,0.024,0.002,0.227
86,0.027,0.003,0.332
87,-0.004,0.005,0.402
88,-0.021,0.007,0.438
89,0.003,0.007,0.453
90,0.029,0.006,0.425
91,0.051,0.007,0.347
92,0.027,0.008,0.237
93,0.01,0.006,0.132
94,-0.008,0.001,0.035
95,-0.009,-0.004,-0.042
96,-0.021,-0.01,-0.11
97,-0.029,-0.015,-0.165
98,-0.032,-0.02,-0.202
99,-0.032,-0.025,-0.226
100,-0.033,-0.029,-0.243
101,-0.034,-0.032,-0.253
102,-0.033,-0.035,-0.258
103,-0.035,-0.037,-0.261
104,-0.037,-0.039,-0.261
105,-0.037,-0.04,-0.257
106,-0.039,-0.041,-0.25
107,-0.041,-0.041,-0.239
108,-0.044,-0.04,-0.221
109,-0.048,-0.039,-0.193
110,-0.049,-0.037,-0.152
111,-0.044,-0.037,-0.093
112,-0.045,-0.036,-0.02
113,-0.058,-0.034,0.065
114,-0.064,-0.031,0.159
115,-0.041,-0.028,0.267
116,0.009,-0.026,0.377
117,0.046,-0.026,0.461
118,0.026,-0.025,0.481
119,-0.008,-0.025,0.454
120,-0.035,-0.026,0.385
121,-0.034,-0.028,0.295
122,-0.037,-0.029,0.197
123,-0.045,-0.03,0.095
124,-0.047,-0.03,0.003
125,-0.041,-0.031,-0.069
126,-0.036,-0.033,-0.124
127,-0.033,-0.035,-0.165
128,-0.033,-0.036,-0.195
129,-0.035,-0.036,-0.215
130,-0.037,-0.037,-0.227
131,-0.037,-0.036,-0.235
132,-0.036,-0.036,-0.238
133,-0.033,-0.034,-0.238
134,-0.031,-0.031,-0.236
135,-0.033,-0.028,-0.234
136,-0.031,-0.024,-0.226
137,-0.028,-0.019,-0.213
138,-0.024,-0.014,-0.192
139,-0.015,-0.007,-0.155
140,-0.01,0.0,-0.107
141,-0.003,0.008,-0.041
142,0.004,0.014,0.039
143,0.034,0.018,0.141
144,0.045,0.02,0.25
145,0.03,0.023,0.345
146,0.006,0.025,0.417
147,0.019,0.027,0.466
148,0.053,0.027,0.488
149,0.067,0.027,0.463
150,0.055,0.027,0.383
151,0.026,0.026,0.272
152,0.01,0.022,0.16
153,0.022,0.018,0.067
154,0.021,0.014,-0.015
155,0.011,0.009,-0.085
156,-0.004,0.005,-0.139
157,-0.007,0.002,-0.175
158,-0.007,-0.003,-0.199
159,-0.006,-0.007,-0.213
160,-0.01,-0.01,-0.224
161,-0.016,-0.012,-0.233
162,-0.019,-0.012,-0.237
163,-0.018,-0.011,-0.237
164,-0.018,-0.009,-0.234
165,-0.015,-0.005,-0.228
166,-0.014,0.001,-0.217
167,-0.008,0.007,-0.197
168,0.002,0.015,-0.167
169,0.01,0.021,-0.125
170,0.018,0.028,-0.067
171,0.031,0.035,0.009
172,0.04,0.043,0.096
173,0.047,0.051,0.193
174,0.061,0.056,0.3
175,0.084,0.06,0.402
176,0.096,0.063,0.478
177,0.082,0.065,0.499
178,0.078,0.066,0.482
179,0.063,0.065,0.418
180,0.07,0.061,0.328
181,0.092,0.057,0.233
182,0.089,0.054,0.132
183,0.065,0.049,0.035
184,0.037,0.042,-0.048
185,0.031,0.033,-0.107
186,0.021,0.025,-0.153
187,0.006,0.018,-0.187
188,-0.001,0.013,-0.208
189,-0.007,0.01,-0.221
190,-0.008,0.008,-0.227
191,-0.006,0.008,-0.228
192,-0.005,0.009,-0.227
193,-0.006,0.012,-0.225
194,-0.006,0.016,-0.221
195,-0.003,0.021,-0.211
196,0.006,0.027,-0.195
197,0.017,0.033,-0.17
198,0.026,0.04,-0.136
199,0.033,0.048,-0.091
200,0.046,0.055,-0.029
201,0.069,0.061,0.054
202,0.092,0.066,0.15
203,0.111,0.07,0.256
204,0.098,0.073,0.352
205,0.086,0.076,0.432
206,0.095,0.077,0.488
207,0.151,0.076,0.525
208,0.145,0.073,0.49
209,0.1,0.069,0.393
210,0.045,0.064,0.273
211,0.021,0.055,0.165
212,0.015,0.045,0.07
213,0.011,0.035,-0.015
214,0.004,0.027,-0.085
215,-0.003,0.019,-0.137
216,-0.008,0.011,-0.173
217,-0.011,0.002,-0.198
218,-0.013,-0.007,-0.214
219,-0.015,-0.014,-0.223
220,-0.018,-0.018,-0.229
221,-0.02,-0.021,-0.231
222,-0.02,-0.022,-0.23
223,-0.016,-0.021,-0.226
224,-0.014,-0.018,-0.22
225,-0.014,-0.013,-0.21
226,-0.013,-0.007,-0.195
227,-0.012,0.0,-0.17
228,-0.005,0.008,-0.133
229,0.001,0.015,-0.081
230,0.01,0.022,-0.013
231,0.017,0.03,0.069
232,0.033,0.037,0.165
233,0.05,0.04,0.27
234,0.085,0.042,0.377
235,0.084,0.043,0.452
236,0.057,0.044,0.468
237,0.021,0.044,0.443
238,0.023,0.041,0.392
239,0.062,0.038,0.324
240,0.081,0.035,0.237
241,0.066,0.031,0.13
242,0.034,0.025,0.028
243,0.008,0.019,-0.053
244,-0.001,0.011,-0.113
245,-0.004,0.003,-0.155
246,-0.015,-0.004,-0.189
247,-0.023,-0.009,-0.211
248,-0.027,-0.014,-0.224
249,-0.028,-0.017,-0.231
250,-0.028,-0.02,-0.235
251,-0.029,-0.021,-0.236
252,-0.029,-0.021,-0.235
253,-0.028,-0.02,-0.231
254,-0.028,-0.017,-0.224
255,-0.028,-0.012,-0.212
256,-0.024,-0.007,-0.192
257,-0.02,-0.001,-0.162
258,-0.013,0.006,-0.119
259,0.004,0.012,-0.059
260,0.029,0.017,0.021
261,0.047,0.021,0.115
262,0.04,0.025,0.209
263,0.032,0.03,0.304
264,0.039,0.034,0.39
265,0.069,0.036,0.45
266,0.081,0.036,0.464
267,0.078,0.034,0.433
268,0.057,0.032,0.356
269,0.025,0.03,0.256
270,0.002,0.024,0.152
271,0.007,0.017,0.063
272,0.007,0.01,-0.019
273,-0.001,0.005,-0.088
274,-0.011,-0.001,-0.142
275,-0.021,-0.007,-0.18
276,-0.026,-0.013,-0.206
277,-0.028,-0.019,-0.222
278,-0.031,-0.024,-0.233
279,-0.035,-0.028,-0.24
280,-0.037,-0.03,-0.242
281,-0.035,-0.031,-0.241
282,-0.034,-0.03,-0.238
283,-0.033,-0.028,-0.233
284,-0.029,-0.024,-0.223
285,-0.025,-0.019,-0.207
286,-0.017,-0.013,-0.182
287,-0.009,-0.008,-0.144
288,-0.003,-0.002,-0.094
289,-0.007,0.005,-0.034
290,-0.005,0.011,0.043
291,0.009,0.017,0.137
292,0.036,0.02,0.241
293,0.065,0.023,0.346
294,0.078,0.024,0.427
295,0.038,0.026,0.446
296,0.0,0.026,0.422
297,0.001,0.025,0.373
298,0.043,0.024,0.309
299,0.058,0.024,0.218
300,0.044,0.024,0.115
301,0.02,0.022,0.019
302,0.0,0.016,-0.059
303,-0.004,0.009,-0.114
304,-0.006,0.002,-0.156
305,-0.015,-0.005,-0.188
306,-0.022,-0.011,-0.208
307,-0.024,-0.016,-0.22
308,-0.024,-0.02,-0.226
309,-0.023,-0.024,-0.229
310,-0.024,-0.026,-0.229
311,-0.025,-0.027,-0.228
312,-0.028,-0.028,-0.226
313,-0.027,-0.028,-0.218
314,-0.025,-0.027,-0.206
315,-0.024,-0.024,-0.187
316,-0.026,-0.021,-0.159
317,-0.027,-0.017,-0.12
318,-0.024,-0.013,-0.065
319,-0.015,-0.011,0.007
320,-0.009,-0.009,0.092
321,-0.036,-0.007,0.173
322,-0.058,-0.004,0.259
323,-0.038,0.0,0.353
324,0.031,0.002,0.439
325,0.097,0.003,0.484
326,0.095,0.003,0.459
327,0.022,0.003,0.363
328,0.001,0.002,0.263
329,-0.014,-0.002,0.157
330,-0.019,-0.006,0.064
331,-0.017,-0.009,-0.02
332,-0.022,-0.012,-0.091
333,-0.025,-0.016,-0.141
334,-0.022,-0.02,-0.174
335,-0.025,-0.025,-0.198
336,-0.026,-0.028,-0.213
337,-0.029,-0.031,-0.223
338,-0.03,-0.031,-0.229
339,-0.03,-0.03,-0.232
340,-0.031,-0.028,-0.231
341,-0.029,-0.024,-0.228
342,-0.028,-0.019,-0.221
343,-0.026,-0.012,-0.211
344,-0.023,-0.004,-0.195
345,-0.018,0.004,-0.171
346,-0.011,0.012,-0.136
347,-0.0,0.022,-0.086
348,0.004,0.034,-0.025
349,0.021,0.046,0.054
350,0.052,0.056,0.149
351,0.081,0.061,0.249
352,0.111,0.065,0.346
353,0.11,0.068,0.418
354,0.087,0.071,0.455
355,0.084,0.072,0.457
356,0.109,0.073,0.417
357,0.13,0.074,0.342
358,0.109,0.073,0.238
359,0.088,0.071,0.135
360,0.054,0.065,0.041
361,0.035,0.056,-0.034
362,0.024,0.045,-0.093
363,0.012,0.035,-0.138
364,-0.0,0.025,-0.17
365,-0.007,0.016,-0.19
366,-0.009,0.007,-0.202
367,-0.007,-0.001,-0.207
368,-0.006,-0.008,-0.211
369,-0.009,-0.013,-0.214
370,-0.012,-0.016,-0.214
371,-0.015,-0.017,-0.21
372,-0.014,-0.016,-0.203
373,-0.013,-0.013,-0.191
374,-0.012,-0.008,-0.174
375,-0.012,-0.001,-0.147
376,-0.013,0.007,-0.111
377,-0.01,0.015,-0.058
378,-0.001,0.024,0.013
379,0.001,0.032,0.096
380,-0.009,0.04,0.181
381,0.009,0.048,0.274
382,0.061,0.054,0.372
383,0.121,0.059,0.453
384,0.159,0.062,0.486
385,0.121,0.064,0.445
386,0.066,0.064,0.358
387,0.036,0.063,0.259
388,0.037,0.059,0.167
389,0.065,0.054,0.09
390,0.052,0.048,0.008
391,0.029,0.04,-0.063
392,0.009,0.032,-0.117
393,0.003,0.023,-0.152
394,0.003,0.014,-0.176
395,0.002,0.005,-0.191
396,0.001,-0.001,-0.201
397,0.003,-0.006,-0.206
398,0.003,-0.007,-0.208
399,0.003,-0.003,-0.208
400,0.003,0.007,-0.206
