gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1511,2233,0.342138901352882,-1.38522040843964,37.0338516235352,3670176,1511,1791,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-04-21 23:00:12.198630,-81.23054023369959,11.505118309468372,10.166177670323341,5.2766184980109917e-33,10.0,11.51,1.015504800579495,10.755,0.3442,0.415,0.5147,0.9982,0.3425,0.3415,7
1034,npp,2972,2461,0.488284766674042,-1.38201951980591,37.0366363525391,3670176,2972,1993,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-04-26 23:06:25.105199,-80.58874257835083,23.855760775791303,20.97084786710744,8.1012020012098035e-25,11.0,23.89,1.1367971201176101,23.19,0.4189,0.4839,0.5978,0.8561,0.4181,0.418,7
1079,npp,2237,1771,0.454116433858871,-1.38000082969666,37.0351448059082,3670176,2237,1352,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-04-27 22:47:34.764451,96.61316423181347,15.115729855757943,13.341559682620801,2.343209347584863e-19,8.0,-15.13,1.0442604737599883,-15.67,0.3278,0.451,0.5567,0.9186,0.4173,0.4171,7
1115,npp,1520,1081,0.554149806499481,-1.38542795181274,37.0354919433594,3670176,1523,795,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-04-28 22:28:44.427497,98.31950752701742,45.784004663493455,39.361687728034696,1.5965492350257235e-12,5.0,-45.83,1.5732132722552272,-46.2,0.4725,0.6969,0.9428,0.5944,0.3235,0.3294,7
1988,npp,2767,621,0.384991973638535,-1.38638424873352,37.0398445129395,3670176,2764,405,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-05-20 22:15:53.855383,98.55630242125163,58.61982445302615,49.061454226736764,1.1864735317619734e-35,3.0,-58.65,2.253202848596432,-58.78,0.5942,0.8325,1.2642,0.4976,0.2157,0.1916,7
2051,npp,952,3609,0.26756751537323,-1.38078904151917,37.0406455993652,3670176,952,2927,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-05-21 23:37:28.133450,-81.20424489115395,61.936081772367785,51.3388601651472,2.6225695308337587e-31,16.0,62.01,2.6065528283652384,61.84,0.7253,1.1179,1.4803,0.3706,0.0881,0.0992,7
2123,npp,2579,2225,0.34761439263820604,-1.38302326202393,37.0383338928223,3670176,2579,1783,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-05-23 22:59:47.449386,-81.61841208645183,11.047156129285517,9.761891052424009,7.142821089372214e-31,10.0,11.06,1.015504800579495,10.755,0.3442,0.415,0.5147,0.9982,0.3479,0.347,7
2213,npp,1122,845,0.554483383893967,-1.38368332386017,37.0368347167969,3670176,1124,637,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-05-25 22:22:06.780030,99.06957032815674,52.93492432786375,44.914144692810765,4.845232285921515e-24,4.0,-52.96,1.9513309067639726,-53.13,0.506,0.7462,0.9764,0.5552,0.316,0.3079,7
2249,npp,405,171,0.796085357666016,-1.38398432731628,37.03759765625,3670176,407,82,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-05-26 22:03:16.452570,99.26793538408418,67.49111995749134,54.82459919590348,3.851036858594926e-18,1.0,-67.51,3.1865100272627664,-67.61,0.7723,1.1561,1.7152,0.3583,0.3013,0.2853,7
2348,npp,933,2451,0.269826039671898,-1.38449561595917,37.038330078125,3670176,933,1985,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-05-28 23:05:58.630387,-80.87847354865507,23.353896151179875,20.533740447882035,1.7520376800531622e-14,11.0,23.39,1.1367971201176101,23.19,0.4189,0.4839,0.5978,0.8561,0.2259,0.231,7
2375,npp,210,1762,0.1866887584328651,-1.38098418712616,37.0381813049316,3670176,211,1344,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-05-29 22:47:08.306567,99.81424153641782,15.58237635215463,13.749888090497866,8.935428085264799e-07,8.0,-15.62,1.0442604737599883,-15.67,0.3278,0.451,0.5567,0.9186,0.1612,0.1715,7
2870,npp,888,164,0.284081518650055,-1.38029408454895,37.0356178283691,3670176,888,79,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-06-11 22:02:58.053569,99.3160420093859,67.62006097748407,54.89698300716222,0.0003354068034062441,1.0,-67.63,3.1865100272627664,-67.61,0.7723,1.1561,1.7152,0.3583,0.1406,0.1018,7
3050,npp,2301,384,0.420953691005707,-1.38551688194275,37.037899017334,3670176,2299,216,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-06-16 22:09:07.527833,98.88451221193101,63.638452635919805,52.44244367315403,1.127181169536983e-25,2.0,-63.66,2.7445598364131496,-63.57,0.6531,1.0158,1.4112,0.4079,0.1976,0.1717,7
3068,npp,1222,4053,0.825078129768372,-1.38205516338348,37.0368461608887,3670176,1223,3193,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-06-16 23:49:32.133020,-81.26113833787532,69.683503367769,56.07485088071761,3.518401552076606e-17,18.0,69.76,3.5496478698597698,69.83,0.8118,1.1034,1.715,0.3755,0.3359,0.3098,7
3185,npp,2101,1980,0.391142547130585,-1.38128089904785,37.0407676696777,3670176,2101,1549,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-06-19 22:52:59.414429,98.47872443337666,3.106904962155826,2.7486362105275512,3.4076550788947005e-33,9.0,-3.14,1.0,-2.68,0.3143,0.4143,0.5557,1.0,0.3911,0.3911,7
3410,npp,2072,828,0.1892205029726028,-1.38123643398285,37.040584564209,3670176,2072,617,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-06-26 22:21:27.642698,98.9408864295484,53.39193202907528,45.25343199106187,1.8628629250132657e-12,4.0,-53.42,1.9513309067639726,-53.13,0.506,0.7462,0.9764,0.5552,0.1289,0.1051,7
3500,npp,2632,3131,0.23964029550552401,-1.38384056091309,37.038257598877,3670176,2632,2505,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.4558371724882,50.173241151285396,42.804739776821194,2.8460107494273314e-07,14.0,50.24,1.7549928774784245,50.59,0.56,0.7343,0.9245,0.5642,0.1324,0.1352,7
4058,npp,2740,833,0.6083992719650271,-1.38570284843445,37.0376586914062,3670176,2741,623,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-07-12 22:21:31.348048,99.16634227415082,53.268913451282984,45.16331511756639,3.0505077745827824e-07,4.0,-53.29,1.9513309067639726,-53.13,0.506,0.7462,0.9764,0.5552,0.3437,0.3378,7
4103,npp,2033,161,0.710508286952972,-1.38118577003479,37.0405311584473,3670176,2037,77,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-07-13 22:02:42.795825,99.32991977182311,67.68046434458125,54.934815118214324,2.131155893372566e-14,1.0,-67.68,3.1865100272627664,-67.61,0.7723,1.1561,1.7152,0.3583,0.2744,0.2546,7
4157,npp,224,3136,0.502114802598953,-1.38570642471313,37.039134979248,3670176,227,2509,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-07-14 23:24:15.291361,-80.61682127273089,50.31212719093184,42.915039432007895,4.6870984345430897e-11,14.0,50.39,1.7549928774784245,50.59,0.56,0.7343,0.9245,0.5642,0.282,0.2833,7
4193,npp,2583,2441,0.27747403085231803,-1.38299787044525,37.0404090881348,3670176,2583,1976,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-07-15 23:05:26.741802,-80.38833768806082,22.813577529301426,20.064722979307657,2.763974604435939e-18,11.0,22.88,1.0837787002826917,23.19,0.4189,0.4839,0.5978,0.8561,0.2238,0.2375,7
4373,npp,1718,3368,0.416858524084091,-1.38334405422211,37.0343017578125,3670176,1719,2717,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-07-19 23:30:33.604931,-81.07475666710008,56.51777679368762,47.56367657553907,2.0394343632143813e-32,15.0,56.6,2.1127631471468895,56.75,0.6103,0.8481,1.1214,0.4885,0.2102,0.2036,7
4409,npp,988,2672,0.1838832870125771,-1.38200974464417,37.0351371765137,3670176,988,2152,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-07-20 23:11:43.284260,-80.61902118008351,33.73299500370106,29.43135803651144,4.796772584836536e-33,12.0,33.8,1.2937979144666532,34.1,0.3834,0.5187,0.6947,0.7987,0.1555,0.1469,7
4697,npp,1038,1526,0.381977200508118,-1.38523483276367,37.0401153564453,3670176,1037,1144,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-07-27 22:40:20.954394,97.43800426191369,27.89250205382943,24.45288453452386,0.000381579632512414,7.0,-27.9,1.184412938166907,-27.71,0.424,0.5668,0.6875,0.731,0.2583,0.2792,7
5318,npp,2390,2217,0.18968917429447169,-1.38073873519897,37.0392723083496,3670176,2390,1776,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-08-11 22:59:10.556452,-80.23339781054631,10.563284481510943,9.335869112382774,5.6136641651544505e-05,10.0,10.61,1.015504800579495,10.755,0.3442,0.415,0.5147,0.9982,0.1924,0.1893,7
5354,npp,1676,1527,0.402714520692825,-1.37963545322418,37.0350914001465,3670176,1676,1146,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-08-12 22:40:20.235825,98.3500715388679,27.81956935828088,24.391383329829704,2.192250611679763e-12,7.0,-27.85,1.184412938166907,-27.71,0.424,0.5668,0.6875,0.731,0.2758,0.2944,7
5390,npp,964,837,0.313739910721779,-1.38207495212555,37.0385437011719,3670176,966,628,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-08-13 22:21:31.693047,99.00493103214293,53.14878145551032,45.078847441294464,1.5247370217911864e-19,4.0,-53.18,1.9513309067639726,-53.13,0.506,0.7462,0.9764,0.5552,0.1927,0.1742,7
5426,npp,254,163,0.488595485687256,-1.38053607940674,37.040210723877,3670176,251,78,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-08-14 22:02:41.370339,99.00855476422069,67.62555879014717,54.91028765494206,1.0241427094417879e-25,1.0,-67.65,3.1865100272627664,-67.61,0.7723,1.1561,1.7152,0.3583,0.2048,0.1751,7
5444,npp,2231,3831,0.882560670375824,-1.38586640357971,37.0380020141602,3670176,2232,3077,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.98280913464012,66.06631381363013,53.983073005575456,4.4824270660423456e-17,17.0,66.18,3.0,66.16,0.7279,1.236,1.6839,0.3352,0.2965,0.2958,7
5516,npp,799,2445,0.354133978486061,-1.38469183444977,37.0365982055664,3670176,798,1980,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-08-16 23:05:25.335177,-79.80584582199414,23.027308007663184,20.252325171234034,2.93405175987142e-30,11.0,23.09,1.0837787002826917,23.19,0.4189,0.4839,0.5978,0.8561,0.2945,0.3032,7
5588,npp,2427,1067,0.367870002985001,-1.38408899307251,37.0386543273926,3670176,2426,783,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-08-18 22:27:46.472209,98.70001921570277,46.27761644421879,39.75544599141689,1.0913996792299277e-33,5.0,-46.31,1.5732132722552272,-46.2,0.4725,0.6969,0.9428,0.5944,0.2051,0.2187,7
5678,npp,2979,3374,0.487340301275253,-1.38476550579071,37.0398216247559,3670176,2981,2723,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-08-20 23:30:32.206285,-81.34215545725586,56.66085598119493,47.67229968772064,9.382762429873141e-32,15.0,56.75,2.1127631471468895,56.75,0.6103,0.8481,1.1214,0.4885,0.2435,0.2381,7
5723,npp,2262,2677,0.254681766033173,-1.38197934627533,37.0370903015137,3670176,2263,2155,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.64503205399126,33.922239816296525,29.593641164104167,9.890966260941159e-29,12.0,34.01,1.2937979144666532,34.1,0.3834,0.5187,0.6947,0.7987,0.2102,0.2034,7
5750,npp,1547,1986,0.29052333533763897,-1.38530385494232,37.038013458252,3670176,1547,1555,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-08-22 22:52:51.556461,90.57326539875102,2.8341144218594443,2.507705363849635,1.4988225993511865e-23,9.0,-2.79,1.0,-2.68,0.3143,0.4143,0.5557,1.0,0.2905,0.2905,7
6614,npp,2164,835,0.618037790060043,-1.38516449928284,37.035083770752,3670176,2165,626,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-09-14 22:21:21.569853,99.06946950186197,53.20525929433228,45.11844457694273,1.5226945716731271e-30,4.0,-53.23,1.9513309067639726,-53.13,0.506,0.7462,0.9764,0.5552,0.3486,0.3431,7
6704,npp,2691,3139,0.383931964635849,-1.38065826892853,37.0363731384277,3670176,2693,2511,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-09-16 23:24:05.551953,-81.18741841159446,50.39065783658468,42.97792532797013,2.0279754734692572e-32,14.0,50.48,1.847645286154319,50.59,0.56,0.7343,0.9245,0.5642,0.2247,0.2166,7
6749,npp,1972,2443,0.379614621400833,-1.38146388530731,37.0408020019531,3670176,1973,1978,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-09-17 23:05:15.236678,-81.50088101309515,22.933472329890307,20.169548524043485,1.3900631768090805e-32,11.0,22.98,1.0837787002826917,23.19,0.4189,0.4839,0.5978,0.8561,0.318,0.325,7
6776,npp,1254,1753,0.34876574575901,-1.38045561313629,37.0360374450684,3670176,1254,1336,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-09-18 22:46:24.922800,97.9013187389695,16.1202392802571,14.222096309289869,9.746175314436615e-31,8.0,-16.11,1.0442604737599883,-15.67,0.3278,0.451,0.5567,0.9186,0.3164,0.3204,7
6803,npp,538,1064,0.2236450538039207,-1.38461053371429,37.0374298095703,3670176,537,781,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-09-19 22:27:34.613458,98.62327457044408,46.38247537974305,39.83557773580988,1.1212825418894957e-26,5.0,-46.41,1.646109783506203,-46.2,0.4725,0.6969,0.9428,0.5944,0.1268,0.1329,7
6839,npp,2895,383,0.1830324567854404,-1.38122856616974,37.0362243652344,3670176,2892,215,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-09-20 22:08:44.304261,98.88517065682356,63.657343400170966,52.4607982069673,1.5411389933279405e-20,2.0,-63.68,2.7445598364131496,-63.57,0.6531,1.0158,1.4112,0.4079,0.1109,0.0747,7
6866,npp,1801,4056,0.798604786396027,-1.38484561443329,37.0404663085938,3670176,1801,3194,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.96667623022088,69.70327734248897,56.093154749671505,3.1144772768463438e-27,18.0,69.81,3.5496478698597698,69.83,0.8118,1.1034,1.715,0.3755,0.3284,0.2999,7
6902,npp,1082,3368,0.77303820848465,-1.38399612903595,37.0362892150879,3670176,1081,2717,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.92594752728766,56.51262778121169,47.56049329788343,5.5994397344926845e-22,15.0,56.6,2.1127631471468895,56.75,0.6103,0.8481,1.1214,0.4885,0.3788,0.3776,7
6938,npp,362,2672,0.21030259132385248,-1.38297247886658,37.0392799377441,3670176,362,2151,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-09-22 23:11:28.287320,-80.75426836879636,33.73316715354838,29.431411199165616,5.548855038615151e-15,12.0,33.8,1.2937979144666532,34.1,0.3834,0.5187,0.6947,0.7987,0.1759,0.168,7
6974,npp,2699,1981,0.385729372501373,-1.38249814510345,37.0375595092773,3670176,2699,1550,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-09-23 22:52:37.980363,87.37988469284983,3.1617017392785307,2.797306675908483,5.035814278072047e-07,9.0,-3.08,1.0,-2.68,0.3143,0.4143,0.5557,1.0,0.3857,0.3857,7
7649,npp,165,1975,0.240790724754333,-1.38297724723816,37.0363349914551,3670176,165,1545,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-10-09 22:52:27.047342,106.16173283828121,3.4446416991224416,3.047417265197147,0.00014530042403081058,9.0,-3.43,1.0,-2.68,0.3143,0.4143,0.5557,1.0,0.2408,0.2408,7
7856,npp,1687,2209,0.256851404905319,-1.3828067779541,37.0390586853027,3670176,1687,1768,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-10-14 22:58:47.332389,-75.2127599784921,10.17090492825898,8.988955519170247,4.576437792833656e-30,10.0,10.15,1.0,10.755,0.3442,0.415,0.5147,0.9982,0.2561,0.2564,7
7892,npp,981,1521,0.295990407466888,-1.38256359100342,37.0378036499023,3670176,981,1141,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-10-15 22:39:58.827205,98.58584791659986,28.123431484106263,24.649169335496875,2.5846601417137136e-33,7.0,-28.13,1.184412938166907,-27.71,0.424,0.5668,0.6875,0.731,0.1857,0.2164,7
7928,npp,277,831,0.513354629278183,-1.38559305667877,37.0338935852051,3670176,278,622,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-10-16 22:21:10.324623,99.14565183479931,53.31908229042385,45.19913425105909,3.075266097127558e-32,4.0,-53.34,1.9513309067639726,-53.13,0.506,0.7462,0.9764,0.5552,0.295,0.285,7
7964,npp,2631,160,0.748580992221832,-1.38381862640381,37.040283203125,3670176,2632,76,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-10-17 22:02:21.819540,99.12968827402226,67.69964590699581,54.942867668015296,2.0687998562938287e-29,1.0,-67.7,3.3166247903554,-67.61,0.7723,1.1561,1.7152,0.3583,0.2914,0.2682,7
8063,npp,118,2439,0.448416620492935,-1.38412737846375,37.0340690612793,3670176,118,1975,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-10-19 23:05:07.633678,-80.69780102732653,22.709538209624828,19.97353583796173,1.9851176653735509e-25,11.0,22.77,1.0837787002826917,23.19,0.4189,0.4839,0.5978,0.8561,0.3815,0.3839,7
8099,npp,2482,1752,0.362754315137863,-1.38063275814056,37.040843963623,3670176,2483,1334,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-10-20 22:46:19.134085,100.08952341281139,16.149459863440278,14.24668108757243,1.6208532104819996e-19,8.0,-16.17,1.0442604737599883,-15.67,0.3278,0.451,0.5567,0.9186,0.3298,0.3332,7
8144,npp,1776,1063,0.35659624636173204,-1.38349962234497,37.0395240783691,3670176,1779,781,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-10-21 22:27:28.858039,98.18415323558719,46.426993557319,39.867592596905105,3.6062053919367892e-12,5.0,-46.44,1.646109783506203,-46.2,0.4725,0.6969,0.9428,0.5944,0.2075,0.212,7
8234,npp,2341,3367,0.443952411413193,-1.38142704963684,37.0374794006348,3670176,2342,2716,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-10-23 23:30:16.464185,-81.14444409772278,56.502120291987,47.54796212493071,6.441415527274711e-08,15.0,56.58,2.1127631471468895,56.75,0.6103,0.8481,1.1214,0.4885,0.223,0.2169,7
8990,npp,912,1298,0.428789585828781,-1.38430643081665,37.0340270996094,3670176,914,976,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-11-11 22:33:54.682681,97.97600502142066,37.901352156442236,32.9239694513767,3.2527314111520568e-24,6.0,-37.92,1.357151599901897,-37.78,0.4306,0.6899,0.8554,0.6005,0.2219,0.2575,7
9026,npp,204,613,0.580414056777954,-1.38343679904938,37.0348358154297,3670176,203,398,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-11-12 22:15:06.193173,98.91758556046392,58.80277136830286,49.18509427169426,9.09911203886718e-30,3.0,-58.83,2.253202848596432,-58.78,0.5942,0.8325,1.2642,0.4976,0.3024,0.2888,7
9080,npp,1472,3600,0.626212120056152,-1.38667392730713,37.037670135498,3670176,1469,2920,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-11-13 23:36:40.532940,-80.72840144533102,61.733773948933234,51.19832763078497,4.415897180520462e-32,16.0,61.82,2.5331140255951103,61.84,0.7253,1.1179,1.4803,0.3706,0.2202,0.2321,7
9116,npp,743,2910,0.298959910869598,-1.38151836395264,37.0403022766113,3670176,744,2347,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-11-14 23:17:52.046548,-81.24536334045817,43.042616340935936,37.15212240396174,2.345739393753e-31,13.0,43.11,1.4867838833500562,43.18,0.5296,0.6821,0.8155,0.6074,0.1566,0.1816,7
9224,npp,1683,840,0.394564568996429,-1.38698923587799,37.0399131774902,3670176,1685,631,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-11-17 22:21:24.819935,99.03706853801148,53.08681268482703,45.02762465512606,4.7074332944721146e-24,4.0,-53.1,1.9513309067639726,-53.13,0.506,0.7462,0.9764,0.5552,0.2341,0.2191,7
9260,npp,975,166,0.6056108772754669,-1.38121545314789,37.0384750366211,3670176,981,80,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-11-18 22:02:34.555479,98.94506520984827,67.59685077377318,54.88741681595252,1.0918529015434778e-17,1.0,-67.6,3.1865100272627664,-67.61,0.7723,1.1561,1.7152,0.3583,0.2415,0.217,7
9314,npp,2237,3142,0.344593584537506,-1.38150954246521,37.0365219116211,3670176,2236,2512,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-11-19 23:24:08.898557,-80.54688931031247,50.47641729859797,43.042472191718865,1.2793380760400514e-20,14.0,50.56,1.847645286154319,50.59,0.56,0.7343,0.9245,0.5642,0.2034,0.1944,7
9377,npp,811,1757,0.379283159971237,-1.38208138942719,37.0348663330078,3670176,811,1340,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-11-21 22:46:30.145057,98.14519028806764,15.874396966706396,14.006179539342448,1.7054461730347158e-06,8.0,-15.89,1.0442604737599883,-15.67,0.3278,0.451,0.5567,0.9186,0.3456,0.3484,7
9962,npp,1444,1756,0.1751828230917454,-1.38460910320282,37.0400810241699,3670176,1444,1338,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-12-07 22:46:30.423845,99.12446898698393,15.902555244310193,14.031553865791484,0.000410641254965239,8.0,-15.95,1.0442604737599883,-15.67,0.3278,0.451,0.5567,0.9186,0.1501,0.1609,7
9989,npp,731,1065,0.24081514030695,-1.38119471073151,37.0348281860352,3670176,731,783,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-12-08 22:27:40.100574,98.81600795884538,46.29966471815266,39.770858376612516,1.9351158873578343e-10,5.0,-46.38,1.5732132722552272,-46.2,0.4725,0.6969,0.9428,0.5944,0.1244,0.1432,7
10115,npp,551,2675,0.192480280995369,-1.38107776641846,37.0401840209961,3670176,552,2153,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-12-11 23:11:35.505020,-80.84002857151674,33.88405650313778,29.56080859344015,6.189836950971046e-24,12.0,33.93,1.2937979144666532,34.1,0.3834,0.5187,0.6947,0.7987,0.1621,0.1537,7
10142,npp,2909,1984,0.565789014101028,-1.38570082187653,37.0391082763672,3670176,2909,1553,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-12-12 22:52:45.176404,92.4122453465118,2.894282570417816,2.560889807437305,1.619873646635324e-30,9.0,-2.91,1.0,-2.68,0.3143,0.4143,0.5557,1.0,0.5658,0.5658,7
10187,npp,2195,1296,0.29173295199871097,-1.38075482845306,37.0388565063477,3670176,2196,973,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-12-13 22:33:56.624338,99.04624963241415,37.94753812899427,32.96672184107465,1.2429029078162324e-32,6.0,-38.0,1.357151599901897,-37.78,0.4306,0.6899,0.8554,0.6005,0.1209,0.1752,7
10223,npp,1484,608,0.631904304027557,-1.38651120662689,37.0354309082031,3670176,1482,394,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-12-14 22:15:06.293781,98.89341525643592,58.8805384656624,49.24720405520828,2.184106577873285e-31,3.0,-58.95,2.253202848596432,-58.78,0.5942,0.8325,1.2642,0.4976,0.3253,0.3145,7
10268,npp,2747,3597,0.671577155590057,-1.38308000564575,37.0397109985352,3670176,2746,2918,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-12-15 23:36:40.568650,-80.92971196423551,61.70826386153385,51.18937855435128,1.899937420055596e-31,16.0,61.76,2.5331140255951103,61.84,0.7253,1.1179,1.4803,0.3706,0.2381,0.2489,7
10313,npp,2031,2906,0.599342346191406,-1.38394749164581,37.0393905639648,3670176,2030,2343,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-12-16 23:17:50.235077,-80.62039095932923,42.92675232821946,37.06268490403816,1.7486009579680827e-29,13.0,42.96,1.4867838833500562,43.18,0.5296,0.6821,0.8155,0.6074,0.3587,0.364,7
10349,npp,1315,2214,0.316512271761894,-1.38052141666412,37.0371513366699,3670176,1315,1773,196611,3866787,5497,ken_nairobi_97_55,-1.38333333,37.0375,97,55,ken_nairobi,2012-12-17 22:59:01.689210,-80.94028551393755,10.424618651705892,9.21367621112925,1.553966328987708e-25,10.0,10.44,1.0,10.755,0.3442,0.415,0.5147,0.9982,0.3158,0.3159,7
