gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1339,355,1.83295929431915,-1.34301602840424,36.7534675598145,3670176,1338,196,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-05-15 22:09:42.654366,98.93290794055122,64.17491112074808,52.794629275147315,7.122926129750673e-17,2.0,-64.22,2.7445598364131496,-64.32,3.8953,8.2387,11.9966,0.6558,3.0689,1.202,7
1808,npp,245,4030,12.3964815139771,-1.34508657455444,36.7514228820801,3670176,247,3182,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-05-15 23:50:07.258389,-81.26169917059633,69.29202048871937,55.867641285628125,1.759699811685473e-05,18.0,69.41,3.5496478698597698,69.26,4.4812,10.5113,13.1732,0.514,5.934,6.3719,7
1925,npp,1135,1952,2.81282949447632,-1.34485173225403,36.751049041748,3670176,1135,1523,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-05-18 22:53:34.508274,91.50918624164296,4.7699038792564155,4.2196643447989866,1.4020802500994182e-25,9.0,-4.76,1.0,-5.16,3.1968,5.4029,7.3453,1.0,2.8128,2.8128,7
1988,npp,2768,578,7.29436206817627,-1.34579753875732,36.7513999938965,3670176,2772,368,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-05-20 22:15:53.855383,98.54555637951232,59.58455001399819,49.734998358377624,1.1341198507407878e-35,3.0,-59.63,2.3545700244418297,-59.67,6.972,9.3841,12.4554,0.5757,4.5154,4.1997,7
2051,npp,953,3568,3.22710800170898,-1.34422385692596,36.7575416564941,3670176,953,2895,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.15682653705218,61.06749271910729,50.75553140864394,2.4171450822666057e-31,16.0,61.16,2.5331140255951103,61.0,7.4802,9.4064,12.6561,0.5744,2.9635,1.8536,7
2123,npp,2580,2183,2.59831953048706,-1.3456643819809,36.754451751709,3670176,2580,1743,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-05-23 22:59:47.449386,-81.34371563151197,8.622267930507418,7.623205799887662,7.670941979390101e-31,10.0,8.64,1.0,8.29,3.9171,5.9255,8.3402,0.9118,2.0757,2.3692,7
2213,npp,1123,802,2.00348043441772,-1.34391951560974,36.7516784667969,3670176,1125,589,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-05-25 22:22:06.780030,99.03557049790506,54.07993670241821,45.77138775896336,6.028914540743184e-24,4.0,-54.13,1.9513309067639726,-54.32,5.7292,6.8177,9.0726,0.7925,2.9358,1.5877,7
2249,npp,406,128,8.56834030151367,-1.34387195110321,36.7536087036133,3670176,407,60,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-05-26 22:03:16.452570,99.2467470271262,68.17745589449623,55.224288909204795,5.075675230379158e-18,1.0,-68.21,3.3166247903554,-68.28,4.957,9.8852,13.7332,0.5466,5.0059,4.6832,7
3005,npp,3022,1021,3.32955479621887,-1.342733502388,36.7526588439941,3670176,3021,750,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-06-15 22:27:57.839824,98.3170943075147,47.7518256193689,40.914536638778614,2.7606720084510696e-20,5.0,-47.8,1.646109783506203,-47.61,4.4109,6.7051,9.9979,0.8058,3.3523,2.6829,7
3185,npp,2102,1937,1.100862383842468,-1.34301865100861,36.7553367614746,3670176,2102,1508,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-06-19 22:52:59.414429,98.08643823993998,5.593076811610791,4.946933769324434,3.2111260175230526e-33,9.0,-5.63,1.0,-5.16,3.1968,5.4029,7.3453,1.0,1.1009,1.1009,7
3266,npp,1899,3549,1.107072651386261,-1.34638154506683,36.753173828125,3670176,1898,2881,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-06-22 23:36:50.731854,-80.86154308509387,60.66687016963651,50.47648090380557,1.023701674461499e-31,16.0,60.76,2.4157378735459294,61.0,7.4802,9.4064,12.6561,0.5744,1.9674,0.6359,7
3500,npp,2633,3089,9.70743942260742,-1.34722590446472,36.7554817199707,3670176,2633,2478,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.40039587072825,48.898449940881015,41.814928131125164,3.7876920645480675e-07,14.0,48.98,1.7549928774784245,49.31,7.0795,9.0905,10.7365,0.5943,5.7544,5.7696,7
4157,npp,225,3095,2.84771776199341,-1.34487307071686,36.7556953430176,3670176,227,2482,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-07-14 23:24:17.070635,-81.5250164534537,49.07015308632941,41.95171553730823,3.5798468543460166e-11,14.0,49.16,1.7549928774784245,49.31,7.0795,9.0905,10.7365,0.5943,1.8457,1.6925,7
4193,npp,2584,2399,2.9186544418335,-1.34540140628815,36.7544059753418,3670176,2584,1941,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.1270368840621,20.59730252443139,18.13659865637501,2.1706587521524147e-18,11.0,20.66,1.0837787002826917,21.08,4.3432,5.8931,8.2394,0.9168,2.6584,2.6759,7
4580,npp,122,3556,6.73258447647095,-1.3423285484314,36.7535057067871,3670176,122,2886,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-07-24 23:36:50.150385,-81.07525628989491,60.805686495657625,50.576856506777816,6.001879575363584e-26,16.0,60.91,2.5331140255951103,61.0,7.4802,9.4064,12.6561,0.5744,4.3474,3.8671,7
5318,npp,2391,2175,3.01989126205444,-1.34310746192932,36.7546577453613,3670176,2391,1736,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-08-11 22:59:10.556452,-79.5295850730244,8.12727171945536,7.18657849949282,4.870018910230024e-05,10.0,8.17,1.0,8.29,3.9171,5.9255,8.3402,0.9118,2.4973,2.7536,7
5354,npp,1677,1485,2.87890481948853,-1.34285056591034,36.7566986083984,3670176,1677,1113,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-08-12 22:40:20.235825,98.29060152227915,29.785332582903564,26.076443689212933,1.6871773048925117e-12,7.0,-29.83,1.184412938166907,-29.69,4.619,6.4936,7.9111,0.832,2.351,2.3954,7
5390,npp,965,795,3.63752412796021,-1.34335291385651,36.7579917907715,3670176,966,580,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-08-13 22:21:31.693047,98.97119759343717,54.26854171625107,45.91554062926598,1.2129432437896263e-19,4.0,-54.32,1.9513309067639726,-54.32,5.7292,6.8177,9.0726,0.7925,3.7732,2.8827,7
5426,npp,256,120,4.95701456069946,-1.34881258010864,36.7569999694824,3670176,261,56,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-08-14 22:02:41.370339,98.95794174627757,68.3037348743869,55.303863312909215,8.584607295165723e-26,1.0,-68.34,3.3166247903554,-68.28,4.957,9.8852,13.7332,0.5466,3.917,2.7093,7
5444,npp,2231,3790,6.4442925453186,-1.34280121326447,36.7565956115723,3670176,2232,3051,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-08-14 23:43:05.974715,-80.96717395629304,65.32521036462025,53.526533286709885,3.4774896643887675e-17,17.0,65.45,3.0,65.44,3.7587,8.3653,12.2067,0.6459,4.7626,4.1622,7
5651,npp,623,4020,1.23841524124146,-1.3482574224472,36.7535057067871,3670176,629,3178,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-08-19 23:49:20.753600,-80.82028204190019,69.12041485951113,55.775108944693244,1.2149407304220351e-32,18.0,69.26,3.5496478698597698,69.26,4.4812,10.5113,13.1732,0.514,2.7906,0.6366,7
5723,npp,2263,2635,2.85465383529663,-1.34484851360321,36.7544021606445,3670176,2263,2125,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-08-21 23:11:41.880138,-80.50303571623579,32.06004654844791,28.01630811389737,1.1139183345108457e-28,12.0,32.16,1.2365102219381485,32.135,4.4029,5.8632,8.4142,0.9215,2.9698,2.6305,7
5750,npp,1548,1943,2.17741274833679,-1.34736287593842,36.7531204223633,3670176,1548,1514,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-08-22 22:52:51.556461,93.83869402830004,5.310523459359626,4.697855366323242,1.8175991726082606e-23,9.0,-5.28,1.0,-5.16,3.1968,5.4029,7.3453,1.0,2.1774,2.1774,7
5777,npp,834,1255,3.6577365398407,-1.34757304191589,36.7513542175293,3670176,835,936,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-08-23 22:34:03.011361,99.43485535454272,39.55162972301603,34.29658002782052,1.705354513209155e-16,6.0,-39.61,1.4276677814245327,-39.49,5.3398,6.5613,8.7125,0.8235,3.3691,3.012,7
6614,npp,2165,793,6.80416440963745,-1.34629380702972,36.7537040710449,3670176,2166,578,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-09-14 22:21:21.569853,99.03379325776145,54.32599953505289,45.9552842480326,1.3240030129908945e-30,4.0,-54.37,1.9513309067639726,-54.32,5.7292,6.8177,9.0726,0.7925,5.396,5.3922,7
6704,npp,2692,3097,7.07945394515991,-1.34332883358002,36.7525825500488,3670176,2694,2483,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-09-16 23:24:05.551953,-81.12595999475656,49.118109654295836,41.99143613372878,1.8287503338764252e-32,14.0,49.22,1.7549928774784245,49.31,7.0795,9.0905,10.7365,0.5943,4.257,4.2076,7
6803,npp,539,1021,4.31497383117676,-1.34617352485657,36.7520942687988,3670176,538,750,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-09-19 22:27:34.613458,98.58799768602492,47.76026088123254,40.925576359133764,1.294540756589576e-26,5.0,-47.8,1.646109783506203,-47.61,4.4109,6.7051,9.9979,0.8058,3.9509,3.477,7
6839,npp,2897,343,5.15591812133789,-1.34289479255676,36.7561912536621,3670176,2901,187,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-09-20 22:08:46.083491,99.4643326669165,64.4171577495053,52.94634950997322,1.9034037441602206e-20,2.0,-64.45,2.8345692104261015,-64.32,3.8953,8.2387,11.9966,0.6558,4.3153,3.3812,7
6866,npp,1802,4015,14.0634727478027,-1.34770798683167,36.754997253418,3670176,1801,3175,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-09-20 23:49:08.909162,-80.92441110542126,69.05535543868781,55.73287762241445,3.500240017347026e-27,18.0,69.18,3.5496478698597698,69.26,4.4812,10.5113,13.1732,0.514,6.4036,7.2288,7
6902,npp,1083,3327,9.7250394821167,-1.34715044498444,36.7533836364746,3670176,1082,2675,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-09-21 23:30:18.596774,-80.86356902366134,55.463839962061094,46.7967761463594,6.793172194685359e-22,15.0,55.57,2.0682789409984763,55.77,6.2197,9.2307,13.555,0.5853,5.6419,5.6922,7
6938,npp,363,2630,4.998046875,-1.34589576721191,36.7556190490723,3670176,363,2122,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-09-22 23:11:28.287320,-80.61605627998115,31.859242074935125,27.84331594037897,7.147716569717626e-15,12.0,31.93,1.2365102219381485,32.135,4.4029,5.8632,8.4142,0.9215,4.7032,4.6057,7
6974,npp,2700,1938,2.94319081306458,-1.3444766998291,36.7522888183594,3670176,2700,1509,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-09-23 22:52:37.980363,91.86749936965735,5.626492158764977,4.976830102365608,6.660955613686937e-07,9.0,-5.57,1.0,-5.16,3.1968,5.4029,7.3453,1.0,2.9432,2.9432,7
7820,npp,2395,2857,3.73880958557129,-1.34319758415222,36.7539901733398,3670176,2395,2303,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-10-13 23:17:35.834701,-79.13566723042454,41.12296784529326,35.58574351131602,7.778511281847978e-24,13.0,41.19,1.4867838833500562,41.64,5.0585,7.3386,9.6745,0.7362,2.9817,2.7526,7
7892,npp,982,1479,3.45167016983032,-1.3447083234787,36.7577857971191,3670176,982,1109,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-10-15 22:39:58.827205,98.52199441635703,30.09041254759683,26.333702162250756,2.3769695193920623e-33,7.0,-30.11,1.184412938166907,-29.69,4.619,6.4936,7.9111,0.832,2.8346,2.8719,7
7991,npp,1551,3780,6.03079843521118,-1.34657716751099,36.7538452148438,3670176,1548,3046,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-10-17 23:42:44.646779,-80.78464834104697,65.16943243217747,53.41967972478222,4.894496674561158e-31,17.0,65.28,3.0,65.44,3.7587,8.3653,12.2067,0.6459,4.6247,3.8951,7
8027,npp,827,3092,1.49319338798523,-1.3447744846344,36.7510757446289,3670176,826,2480,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-10-18 23:23:56.137235,-80.97125718585617,48.98126755524961,41.880669769425786,2.7184873550095e-29,14.0,49.07,1.7549928774784245,49.31,7.0795,9.0905,10.7365,0.5943,1.0739,0.8875,7
8099,npp,2484,1710,2.72693657875061,-1.34898710250854,36.7562828063965,3670176,2484,1297,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-10-20 22:46:19.134085,99.60140057704811,18.4458927731765,16.257424677966235,2.038176186229251e-19,8.0,-18.48,1.0442604737599883,-17.93,4.5975,5.7759,8.7195,0.9354,2.4831,2.5508,7
8234,npp,2342,3326,2.320387840271,-1.34522831439972,36.7541809082031,3670176,2343,2674,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-10-23 23:30:16.464185,-81.08464680859767,55.4522560098787,46.78348873370961,8.672073084270864e-08,15.0,55.54,2.0682789409984763,55.77,6.2197,9.2307,13.555,0.5853,2.0618,1.3582,7
9026,npp,205,571,5.09474420547485,-1.34425377845764,36.7531318664551,3670176,203,361,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-11-12 22:15:06.193173,98.89433777329548,59.7387902833385,49.83683033093195,7.834202277695871e-30,3.0,-59.78,2.3545700244418297,-59.67,6.972,9.3841,12.4554,0.5757,3.5812,2.9333,7
9080,npp,1473,3559,8.23836898803711,-1.34583270549774,36.7510719299316,3670176,1476,2889,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-11-13 23:36:42.312221,-81.35902177083386,60.86940742002674,50.615754190637695,3.705748597135972e-32,16.0,60.97,2.5331140255951103,61.0,7.4802,9.4064,12.6561,0.5744,4.9418,4.732,7
9116,npp,744,2867,4.02180957794189,-1.34387743473053,36.7517700195312,3670176,744,2312,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-11-14 23:17:52.046548,-81.1674393233243,41.472374154744756,35.872680608292406,2.1565644237098477e-31,13.0,41.55,1.4867838833500562,41.64,5.0585,7.3386,9.6745,0.7362,3.1721,2.961,7
9152,npp,32,2175,4.3859658241272,-1.34536027908325,36.7508392333984,3670176,32,1736,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-11-15 22:59:01.785915,-75.2675056176701,8.156991024137158,7.212230725582841,4.809587558275685e-31,10.0,8.17,1.0,8.29,3.9171,5.9255,8.3402,0.9118,3.8634,3.9992,7
9188,npp,2393,1487,2.97786021232605,-1.34506750106812,36.7568130493164,3670176,2393,1115,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-11-16 22:40:13.304392,98.63130434191939,29.70301864350214,26.00402343882739,1.4102846819110794e-28,7.0,-29.73,1.184412938166907,-29.69,4.619,6.4936,7.9111,0.832,2.4346,2.4777,7
9269,npp,2952,3789,2.16362261772156,-1.34887707233429,36.7543411254883,3670176,2952,3051,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-11-18 23:42:59.163418,-81.16122747177204,65.33288460312428,53.52528406295135,7.73931510840606e-26,17.0,65.44,3.0,65.44,3.7587,8.3653,12.2067,0.6459,3.3357,1.3974,7
9989,npp,732,1023,2.0341274738311803,-1.34346139431,36.7569313049316,3670176,731,752,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-12-08 22:27:40.100574,98.77603964148655,47.6454072181232,40.83628852559862,1.4285626504300816e-10,5.0,-47.74,1.646109783506203,-47.61,4.4109,6.7051,9.9979,0.8058,2.5653,1.6391,7
10115,npp,552,2633,4.18312311172485,-1.34382915496826,36.7569313049316,3670176,552,2124,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-12-11 23:11:35.505020,-80.71191820977671,32.01677898214465,27.979000324475646,4.940388142680158e-24,12.0,32.07,1.2365102219381485,32.135,4.4029,5.8632,8.4142,0.9215,4.0442,3.8547,7
10142,npp,2910,1941,4.39401292800903,-1.34773886203766,36.7541084289551,3670176,2910,1512,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-12-12 22:52:45.176404,94.79113000863408,5.375252253918053,4.754997640225419,1.4039527533355699e-30,9.0,-5.4,1.0,-5.16,3.1968,5.4029,7.3453,1.0,4.394,4.394,7
10187,npp,2196,1253,3.94814896583557,-1.34294033050537,36.7564277648926,3670176,2197,934,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-12-13 22:33:56.624338,98.9735312110335,39.61029721311077,34.344703146117446,1.1821930809623588e-32,6.0,-39.68,1.4276677814245327,-39.49,5.3398,6.5613,8.7125,0.8235,3.5725,3.2511,7
10223,npp,1485,566,7.03804969787598,-1.3474497795105,36.7546920776367,3670176,1483,356,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-12-14 22:15:06.293781,98.87106293104941,59.81150981422614,49.894862776798064,2.274439707114764e-31,3.0,-59.89,2.3545700244418297,-59.67,6.972,9.3841,12.4554,0.5757,4.4065,4.0521,7
10268,npp,2748,3555,9.17118740081787,-1.34542465209961,36.7531280517578,3670176,2747,2885,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-12-15 23:36:40.568650,-80.8771826721743,60.82110508838653,50.5910458976485,1.93624238051404e-31,16.0,60.89,2.5331140255951103,61.0,7.4802,9.4064,12.6561,0.5744,5.3101,5.2678,7
10349,npp,1316,2172,1.7513267993927,-1.34292018413544,36.7526626586914,3670176,1316,1733,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-12-17 22:59:01.689210,-80.44277336986899,7.986680698912653,7.062483519797209,1.8777108817986178e-25,10.0,8.0,1.0,8.29,3.9171,5.9255,8.3402,0.9118,1.2287,1.5969,7
10412,npp,2946,791,12.1703224182129,-1.34891664981842,36.7560043334961,3670176,2948,576,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-12-19 22:21:22.769247,99.10460609862017,54.343678089119706,45.97123580254509,9.544560655666702e-13,4.0,-54.42,1.9513309067639726,-54.32,5.7292,6.8177,9.0726,0.7925,8.146,9.6448,7
10457,npp,2235,114,7.12767267227173,-1.34470665454865,36.7548446655273,3670176,2234,52,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-12-20 22:02:32.438320,99.1208113860338,68.35705888831353,55.33473021378722,2.8594658897090027e-05,1.0,-68.44,3.3166247903554,-68.28,4.957,9.8852,13.7332,0.5466,4.5715,3.8957,7
10475,npp,1138,3784,12.2067193984985,-1.34839689731598,36.7571830749512,3670176,1141,3048,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-12-20 23:42:57.041025,-81.39683850521052,65.28320699799646,53.50055349577675,1.773308496527605e-16,17.0,65.35,3.0,65.44,3.7587,8.3653,12.2067,0.6459,6.6834,7.884,7
10511,npp,421,3095,7.27304553985596,-1.34603035449982,36.7514953613281,3670176,422,2482,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2012-12-21 23:24:06.707600,-81.04357946366473,49.09048921588863,41.97271244128381,1.6869046258398045e-09,14.0,49.16,1.7549928774784245,49.31,7.0795,9.0905,10.7365,0.5943,4.3673,4.3227,7
11204,npp,293,2393,4.76989936828613,-1.34299099445343,36.7518157958984,3670176,294,1936,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-01-07 23:05:10.382559,-81.10142594089893,20.31665718550657,17.893180463542183,3.362249950480278e-10,11.0,20.35,1.0837787002826917,21.08,4.3432,5.8931,8.2394,0.9168,4.3665,4.3731,7
11285,npp,1916,1013,3.90568590164185,-1.34508717060089,36.7567977905273,3670176,1915,744,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-01-09 22:27:29.755055,98.48096503784251,47.99123254544599,41.109697087309854,1.1716076924028138e-25,5.0,-48.06,1.646109783506203,-47.61,4.4109,6.7051,9.9979,0.8058,3.7023,3.1472,7
11321,npp,1203,332,4.52192640304565,-1.34416508674622,36.7563781738281,3670176,1206,180,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-01-10 22:08:41.222999,99.3754399145948,64.5714481732757,53.04841573778752,5.640061841598349e-31,2.0,-64.65,2.8345692104261015,-64.32,3.8953,8.2387,11.9966,0.6558,4.0917,2.9655,7
11420,npp,1741,2621,3.69930839538574,-1.3440043926239,36.7554664611816,3670176,1741,2115,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-01-12 23:11:23.420172,-80.35632130686459,31.48575214108598,27.527939111288532,8.948763748080594e-33,12.0,31.53,1.2365102219381485,32.135,4.4029,5.8632,8.4142,0.9215,3.6529,3.4089,7
11582,npp,859,3544,3.74097895622253,-1.34666776657104,36.7521629333496,3670176,858,2877,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-01-16 23:36:30.293213,-81.77396935902347,60.58965925263944,50.432698602123914,3.428170942533276e-27,16.0,60.65,2.4157378735459294,61.0,7.4802,9.4064,12.6561,0.5744,3.0577,2.1488,7
11618,npp,157,2853,4.94244718551636,-1.34488844871521,36.7532043457031,3670176,156,2300,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-01-17 23:17:41.743868,-80.38953962041586,40.97893555974555,35.47108996606432,5.299269971434551e-22,13.0,41.04,1.4276677814245327,41.64,5.0585,7.3386,9.6745,0.7362,3.7246,3.6388,7
11654,npp,2528,2162,3.87419080734253,-1.34504771232605,36.7514839172363,3670176,2528,1724,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-01-18 22:58:53.193053,-74.21589151136324,7.48345071977081,6.617734394064763,1.6051274770103895e-15,10.0,7.42,1.0,8.29,3.9171,5.9255,8.3402,0.9118,3.3516,3.5325,7
11708,npp,1828,1474,4.19064474105835,-1.34373068809509,36.7527313232422,3670176,1829,1105,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-01-19 22:40:06.422855,97.52303182473246,30.294154439223398,26.511344270362013,1.9195851332674163e-08,7.0,-30.35,1.184412938166907,-29.69,4.619,6.4936,7.9111,0.832,3.4585,3.4868,7
11798,npp,2409,3776,10.5983848571777,-1.34421038627625,36.7527694702148,3670176,2409,3043,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-01-21 23:42:53.919009,-80.93005480845774,65.13439226206535,53.40553027840158,0.00011955310311014931,17.0,65.21,2.898275349237888,65.44,3.7587,8.3653,12.2067,0.6459,6.1734,6.8452,7
12347,npp,2664,1484,4.13680839538574,-1.34767615795135,36.7544708251953,3670176,2664,1113,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-02-04 22:40:26.844723,98.23085613466625,29.8246788394664,26.107806375602866,6.923785813948172e-05,7.0,-29.88,1.184412938166907,-29.69,4.619,6.4936,7.9111,0.832,3.4131,3.442,7
12392,npp,1948,794,4.27694892883301,-1.34661662578583,36.7552871704102,3670176,1947,579,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-02-05 22:21:38.279893,98.84782872264223,54.26956161200659,45.910522471671285,2.2118679914113655e-13,4.0,-54.34,1.9513309067639726,-54.32,5.7292,6.8177,9.0726,0.7925,4.1008,3.3894,7
12482,npp,2523,3099,7.95077133178711,-1.34588634967804,36.7570915222168,3670176,2522,2484,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-02-07 23:24:25.746891,-80.65337008858262,49.21121544331533,42.061540372725005,4.9550084428156884e-20,14.0,49.28,1.7549928774784245,49.31,7.0795,9.0905,10.7365,0.5943,4.7535,4.7255,7
12554,npp,1118,1715,3.6326150894165,-1.34477806091309,36.7525253295898,3670176,1118,1302,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-02-09 22:46:48.604163,97.04298125009802,18.168321291749585,16.01510009553073,8.906254720050393e-33,8.0,-18.2,1.0442604737599883,-17.93,4.5975,5.7759,8.7195,0.9354,3.3504,3.398,7
12716,npp,274,2637,3.38755059242249,-1.34424436092377,36.752872467041,3670176,275,2127,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-02-13 23:12:00.684360,-81.19391140795598,32.19826552946284,28.129795728796815,1.4371165232103224e-30,12.0,32.25,1.2365102219381485,32.135,4.4029,5.8632,8.4142,0.9215,3.4008,3.1216,7
12752,npp,2643,1947,3.54193067550659,-1.34376859664917,36.7534484863281,3670176,2643,1518,196611,3866787,4529,ken_nairobi_29_46,-1.34583333,36.75416667,29,46,ken_nairobi,2013-02-14 22:53:12.101544,101.76664031393881,5.017565740888218,4.438264250592659,1.0593438909270585e-26,9.0,-5.05,1.0,-5.16,3.1968,5.4029,7.3453,1.0,3.5419,3.5419,7
