gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2407,2428,1.27561664581299,-1.4111100435257,36.7911109924316,3670144,2407,1965,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-04-10 23:06:35.081311,-81.24473226228372,22.16253311545593,19.501008835421878,0.04378639321532072,11.0,22.19,1.0837787002826917,21.45,0.6276,0.995,2.0029,0.9812,1.2352,1.2516,0.26072552018949446,7
102501,npp,705,4041,2.38038992881775,-1.40718531608582,36.767822265625,33030272,709,3189,1040400131,1073430403,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-04-13 23:50:30.395526,-81.38148183155889,69.46028714118164,55.96459299221519,0.006193438511788328,18.0,69.58,3.5496478698597698,69.38,1.235,1.9043,4.069,0.5127,1.1104,1.2204,1.0802441270686958,7
530,npp,2241,4045,1.82824790477753,-1.41130471229553,36.7952156066895,3670144,2245,3189,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-04-13 23:50:30.395526,-81.3823999081167,69.5223969034282,55.99901313506118,0.006203147972309866,18.0,69.64,3.5496478698597698,69.38,1.235,1.9043,4.069,0.5127,0.9549,0.9373,0.7969244045490489,7
1475,npp,2070,2196,12.4747753143311,-1.41266286373138,36.7930564880371,3670144,2070,1756,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-05-07 23:00:02.450484,-80.68462599144841,9.378198322469652,8.290542897035108,0.12234508758124826,10.0,9.39,1.0,8.76,0.6436,0.9794,2.9049,0.9968,12.4717,12.4351,9.666463076234773,7
1511,npp,1351,1506,2.43088746070862,-1.41567003726959,36.7926864624023,3670144,1351,1129,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-05-08 22:41:12.122768,99.04630998285937,28.77484270205491,25.211101824594447,0.07887553249071678,7.0,-28.84,1.184412938166907,-29.425,0.6433,1.1267,3.4224,0.8665,2.0774,2.1064,0.3214675932090887,7
1808,npp,254,4037,0.802284479141235,-1.41379189491272,36.791374206543,3670176,251,3185,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-05-15 23:50:07.258389,-81.00646483696778,69.40473698617062,55.93038652489755,1.80836632156897e-05,18.0,69.52,3.5496478698597698,69.38,1.235,1.9043,4.069,0.5127,0.6658,0.4113,0.4113,7
1889,npp,1882,2652,0.511035859584808,-1.41550016403198,36.7926063537598,3670176,1881,2137,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-05-17 23:12:26.611600,-80.54256005939915,32.85892318540448,28.692855507974812,1.0387707695770213e-19,12.0,32.92,1.2365102219381485,32.52,0.6026,0.9893,2.6492,0.9869,0.5895,0.5043,0.5043,7
1988,npp,2777,587,0.482018023729324,-1.41133332252502,36.7947731018066,3670176,2777,374,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-05-20 22:15:55.634664,98.91076334846184,59.38221608204465,49.59438235772412,1.1192988319184972e-35,3.0,-59.42,2.3545700244418297,-59.58,0.8735,1.6119,4.2318,0.6057,0.4964,0.292,0.292,7
2123,npp,2589,2190,0.291679605841637,-1.41316139698029,36.7923393249512,3670176,2589,1750,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-05-23 22:59:47.449386,-78.03224489426168,9.041500475114052,7.993199623213702,7.4404476630200735e-31,10.0,9.05,1.0,8.76,0.6436,0.9794,2.9049,0.9968,0.2886,0.2908,0.2908,7
2213,npp,1132,809,0.655118584632874,-1.41266775131226,36.7883834838867,3670176,1131,597,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-05-25 22:22:06.780030,98.60990859260922,53.89660748033498,45.63482263894332,5.75987733131951e-24,4.0,-53.94,1.9513309067639726,-54.07,0.8164,1.353,2.8037,0.7216,0.6187,0.4727,0.4727,7
2249,npp,415,136,0.81141859292984,-1.41438031196594,36.7947463989258,3670176,421,64,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-05-26 22:03:16.452570,98.97286301280421,68.05497141537958,55.15353120449905,4.8071554970999e-18,1.0,-68.08,3.3166247903554,-68.18,1.2363,1.9864,3.6282,0.4915,0.622,0.3988,0.3988,7
2348,npp,943,2416,0.413104563951492,-1.41405045986176,36.7896347045898,3670176,942,1955,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.35415651002886,21.52365722494908,18.9434605214985,2.2618584235672484e-14,11.0,21.56,1.0837787002826917,21.45,0.6276,0.995,2.0029,0.9812,0.4394,0.4053,0.4053,7
2411,npp,2571,1037,1.53057026863098,-1.41070783138275,36.7910537719727,3670144,2571,762,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-05-30 22:28:17.982411,98.4326585411964,47.237654482579266,40.511372336398225,0.005787174150260685,5.0,-47.28,1.646109783506203,-47.38,0.7858,1.3356,3.3213,0.731,1.0947,1.1188,0.9878377819540084,7
2510,npp,35,3342,2.08281326293945,-1.41560935974121,36.7910537719727,3670144,37,2691,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-01 23:31:01.945951,-81.11058594686426,55.860998214826246,47.084767450514846,0.02940132598126559,15.0,55.95,2.0682789409984763,55.93,0.7686,1.4982,3.1079,0.6517,1.259,1.3573,0.6919557812112258,7
2546,npp,2366,2644,4.18521404266357,-1.41290783882141,36.7890281677246,3670144,2365,2132,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-02 23:12:09.847909,-79.87963896806636,32.504034398197724,28.389671176116707,0.0847257727223913,12.0,32.56,1.2365102219381485,32.52,0.6026,0.9893,2.6492,0.9869,3.5609,4.1302,2.2128782064463843,7
2600,npp,921,1266,6.09936571121216,-1.41530609130859,36.7927322387695,3670144,921,945,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-04 22:34:29.212436,98.843871082916,39.13088802516582,33.9441661653904,0.21958702690831222,6.0,-39.19,1.4276677814245327,-39.19,0.7033,1.3538,2.7386,0.7212,4.3003,4.3987,-0.5704962521539159,7
2636,npp,200,580,5.13446474075317,-1.40888464450836,36.7904891967773,3670144,201,369,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-05 22:15:38.897807,98.85245359477527,59.547281239385605,49.70462091795388,0.13839341917600734,3.0,-59.58,2.3545700244418297,-59.58,0.8735,1.6119,4.2318,0.6057,2.4724,3.1099,-0.021906416684761343,7
2690,npp,1455,3566,3.60924506187439,-1.4100558757782,36.789737701416,3670144,1460,2895,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-06 23:37:11.408867,-80.83445869675616,61.025774425536895,50.722146836603244,0.09998628408981998,16.0,61.11,2.5331140255951103,61.16,0.9775,1.7724,3.5884,0.5508,1.7014,1.9881,-0.2745631234157051,7
2762,npp,6,2183,1.017085313796997,-1.41189813613892,36.7938537597656,3670144,6,1743,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-08 22:59:30.778693,-79.52524179219549,8.609891361027048,7.611788084954476,0.04046406114788195,10.0,8.64,1.0,8.76,0.6436,0.9794,2.9049,0.9968,1.014,1.0138,0.09810901481743939,7
2834,npp,1618,803,0.757596492767334,-1.41488540172577,36.7913208007812,3670144,1620,590,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-10 22:21:50.151419,99.3503921373061,54.05346603844196,45.748518309379875,0.006118135236598569,4.0,-54.1,1.9513309067639726,-54.07,0.8164,1.353,2.8037,0.7216,0.6712,0.5467,0.4082482202390273,7
2924,npp,2148,3105,0.6164530515670781,-1.41069340705872,36.7942123413086,3670144,2150,2488,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-12 23:24:32.338952,-81.29596699940069,49.3851851508099,42.195728883333494,0.001454680170583734,14.0,49.46,1.7549928774784245,49.58,0.7781,1.3069,2.9,0.747,0.5829,0.4605,0.4275809730723957,7
3005,npp,3032,1029,0.439579516649246,-1.41448891162872,36.7889251708984,3670176,3032,756,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-15 22:27:59.619106,98.77764150509596,47.48952661141509,40.70775061930345,2.783075810396271e-20,5.0,-47.54,1.646109783506203,-47.38,0.7858,1.3356,3.3213,0.731,0.432,0.3213,0.3213,7
3185,npp,2111,1944,0.485163897275925,-1.40960586071014,36.7924766540527,3670176,2111,1515,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-19 22:52:59.414429,92.34905605733323,5.221262539477695,4.618279436745588,3.1679671099500995e-33,9.0,-5.22,1.0,-4.76,0.5575,0.9763,2.1916,1.0,0.4852,0.4852,0.4852,7
3266,npp,1908,3557,0.34845742583274797,-1.41050589084625,36.7906532287598,3670176,1910,2887,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.21923312450555,60.83660638671734,50.59176406646527,1.0048194936847934e-31,16.0,60.93,2.5331140255951103,61.16,0.9775,1.7724,3.5884,0.5508,0.4142,0.1919,0.1919,7
3446,npp,1362,121,1.016598105430603,-1.4088933467865,36.7890968322754,3670176,1366,56,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-27 22:02:40.882291,99.78995028835124,68.31507106241732,55.29875029796463,0.00021838003947526204,1.0,-68.33,3.3166247903554,-68.18,1.2363,1.9864,3.6282,0.4915,0.6839,0.4997,0.4997,7
3500,npp,2642,3097,0.33172482252121,-1.41254484653473,36.7929611206055,3670176,2644,2483,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.8946413273312,49.14880042761154,42.00999681832022,3.708655203166216e-07,14.0,49.22,1.7549928774784245,49.58,0.7781,1.3069,2.9,0.747,0.4206,0.2478,0.2478,7
3545,npp,1914,2401,0.840518891811371,-1.41011667251587,36.7902565002441,3670144,1914,1943,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-06-29 23:05:24.846685,-79.07228699439285,20.746913184439883,18.266072526711657,0.006840425151132614,11.0,20.77,1.0837787002826917,21.45,0.6276,0.995,2.0029,0.9812,0.8338,0.8247,0.6699029908017263,7
3599,npp,479,1024,5.04265213012695,-1.41323208808899,36.79248046875,3670144,477,752,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-07-01 22:27:43.993510,97.63824163716014,47.70600358665756,40.879112527610026,0.0876266731937336,5.0,-47.7,1.646109783506203,-47.38,0.7858,1.3356,3.3213,0.731,3.2283,3.686,1.7030315972043695,7
3635,npp,2845,346,5.44301319122314,-1.41597509384155,36.7929992675781,3670144,2843,189,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-07-02 22:08:55.459565,98.62636868333769,64.38154050147135,52.91836155557247,0.16877156651593678,2.0,-64.4,2.7445598364131496,-64.24,1.0238,1.5558,4.8927,0.6275,2.3927,3.4158,-0.40345584406822654,7
3662,npp,1751,4016,6.04202175140381,-1.41450703144073,36.7935333251953,3670144,1752,3175,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-07-02 23:49:20.064229,-80.99554997564005,69.0871225073979,55.74379362051073,0.12184497928882648,18.0,69.19,3.5496478698597698,69.38,1.235,1.9043,4.069,0.5127,2.142,3.0976,0.34028039441774194,7
3698,npp,1055,3329,6.56166505813599,-1.41262233257294,36.7913589477539,3670144,1053,2677,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-07-03 23:30:30.750816,-80.63085598053753,55.524992997807054,46.83717962086886,0.2241086932617516,15.0,55.62,2.0682789409984763,55.93,0.7686,1.4982,3.1079,0.6517,3.4245,4.2759,-0.7956203639803547,7
3905,npp,2538,3559,1.6359007358551,-1.41046380996704,36.7939720153809,3670144,2538,2888,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-07-08 23:36:49.093001,-81.14284777640658,60.876440997208455,50.621078344940045,0.03950790611394328,16.0,60.97,2.5331140255951103,61.16,0.9775,1.7724,3.5884,0.5508,0.9224,0.9011,0.007046549957937631,7
4022,npp,403,1488,0.80110764503479,-1.41345798969269,36.7917060852051,3670144,403,1116,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-07-11 22:40:21.674925,98.93472280962212,29.669359997170694,25.974465316013255,0.001407734842353941,7.0,-29.69,1.184412938166907,-29.425,0.6433,1.1267,3.4224,0.8665,0.7014,0.6942,0.662343333414808,7
4157,npp,234,3102,0.635838508605957,-1.41255784034729,36.7931137084961,3670176,234,2486,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-07-14 23:24:17.070635,-81.04077735774882,49.28334250071818,42.11774636381522,3.619581051304853e-11,14.0,49.37,1.7549928774784245,49.58,0.7781,1.3069,2.9,0.747,0.5939,0.475,0.475,7
4193,npp,2593,2407,0.36404916644096397,-1.4116108417511,36.7915153503418,3670176,2594,1947,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-07-15 23:05:28.521041,-81.5225007538572,21.019007442214736,18.503982969841413,2.1859311394101114e-18,11.0,21.08,1.0837787002826917,21.45,0.6276,0.995,2.0029,0.9812,0.3941,0.3572,0.3572,7
4373,npp,1728,3334,0.594412833452225,-1.4153870344162,36.7903709411621,3670176,1732,2683,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-07-19 23:30:33.604931,-80.61707455130923,55.65333857044701,46.93495313709679,1.871691351415921e-32,15.0,55.75,2.0682789409984763,55.93,0.7686,1.4982,3.1079,0.6517,0.5393,0.3874,0.3874,7
4445,npp,285,1947,0.674190402030945,-1.4091796875,36.7909240722656,3670176,285,1518,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-07-21 22:52:54.742822,91.63570356925023,5.095979490114856,4.5078438834111045,5.19877126709898e-32,9.0,-5.05,1.0,-4.76,0.5575,0.9763,2.1916,1.0,0.6742,0.6742,0.6742,7
4580,npp,132,3564,0.392138332128525,-1.41394484043121,36.7912216186523,3670176,134,2892,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-07-24 23:36:51.929668,-81.05568337779127,60.96755820436177,50.686650860390024,5.938643975903787e-26,16.0,61.07,2.5331140255951103,61.16,0.9775,1.7724,3.5884,0.5508,0.4314,0.216,0.216,7
4868,npp,177,2410,4.14646100997925,-1.41237366199493,36.7887306213379,3670144,177,1950,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-07-31 23:05:29.589766,-81.48963541181669,21.172214738873585,18.638433022083472,0.12113607719771727,11.0,21.24,1.0837787002826917,21.45,0.6276,0.995,2.0029,0.9812,3.8842,4.0686,1.3273226609572628,7
4985,npp,1099,352,7.25103664398193,-1.41340601444244,36.7945709228516,3670144,1098,193,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-03 22:09:00.385114,99.01424334494999,64.24616948034038,52.84073431765826,0.13798406340993158,2.0,-64.28,2.7445598364131496,-64.24,1.0238,1.5558,4.8927,0.6275,3.0514,4.5504,1.4278571958665873,7
5120,npp,934,1950,1.57912266254425,-1.41466820240021,36.7891159057617,3670144,934,1521,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-06 22:52:55.784340,95.75389688203883,4.899302207837051,4.3341982451545915,0.04569173015418818,9.0,-4.87,1.0,-4.76,0.5575,0.9763,2.1916,1.0,1.5791,1.5791,0.5451082499708673,7
5147,npp,221,1262,2.67182326316833,-1.41342163085938,36.7917327880859,3670144,220,942,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-07 22:34:05.457984,98.44028838638789,39.302392844596774,34.08991925788338,0.02444797967283295,6.0,-39.34,1.4276677814245327,-39.19,0.7033,1.3538,2.7386,0.7212,1.8995,1.9269,1.3736486960707248,7
5246,npp,775,3567,0.674883008003235,-1.41134881973267,36.7923698425293,3670144,776,2895,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-09 23:36:51.196535,-81.18183670172847,61.02759658627702,50.72985584689703,0.009689726709154783,16.0,61.14,2.5331140255951103,61.16,0.9775,1.7724,3.5884,0.5508,0.543,0.3717,0.15242405130002248,7
5318,npp,2400,2182,0.29725103080272697,-1.41051578521729,36.7924156188965,3670176,2400,1742,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-11 22:59:10.556452,-76.12135639824227,8.562528854518042,7.570842580652066,4.900577714070541e-05,10.0,8.58,1.0,8.76,0.6436,0.9794,2.9049,0.9968,0.2941,0.2963,0.2963,7
5354,npp,1687,1493,0.346677184104919,-1.41545176506042,36.7929229736328,3670176,1687,1119,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-12 22:40:22.015107,99.12697551371876,29.403062476234382,25.749367246112143,1.6991967307502664e-12,7.0,-29.45,1.184412938166907,-29.425,0.6433,1.1267,3.4224,0.8665,0.3177,0.3004,0.3004,7
5426,npp,265,128,0.850856184959412,-1.41015493869781,36.7918510437012,3670176,265,60,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-14 22:02:43.149569,99.2518063135757,68.17929920322894,55.23204385731561,8.614187312917896e-26,1.0,-68.21,3.3166247903554,-68.18,1.2363,1.9864,3.6282,0.4915,0.6339,0.4182,0.4182,7
5444,npp,2241,3797,0.34614826738834403,-1.41171860694885,36.7894477844238,3670176,2245,3056,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-14 23:43:07.753996,-81.25230100242473,65.45836293030436,53.60897808844635,3.506097176636253e-17,17.0,65.58,3.0,65.58,1.0288,1.7553,3.1316,0.5562,0.5066,0.1925,0.1925,7
5723,npp,2272,2642,0.255606845021248,-1.41269469261169,36.792350769043,3670176,2274,2131,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-21 23:11:41.880138,-79.66237196201013,32.384557447295784,28.291848116338514,1.1131530468620455e-28,12.0,32.47,1.2365102219381485,32.52,0.6026,0.9893,2.6492,0.9869,0.3829,0.2522,0.2522,7
5750,npp,1557,1951,0.337945371866226,-1.41445755958557,36.7897644042969,3670176,1557,1522,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-22 22:52:53.335742,99.44003676374575,4.821263089318291,4.265264622160024,1.8083764529347356e-23,9.0,-4.82,1.0,-4.76,0.5575,0.9763,2.1916,1.0,0.3379,0.3379,0.3379,7
5813,npp,115,577,0.472582221031189,-1.41419053077698,36.7885627746582,3670176,117,366,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-24 22:15:14.467316,99.20258214929794,59.603550591764815,49.751132962463885,2.7683090368519276e-08,3.0,-59.65,2.3545700244418297,-59.58,0.8735,1.6119,4.2318,0.6057,0.4924,0.2862,0.2862,7
5903,npp,661,2875,0.903447389602661,-1.41041076183319,36.7897796630859,3670144,662,2318,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-26 23:17:58.433615,-81.13952157906745,41.750570856429384,36.10471827284741,0.0014056512719231038,13.0,41.84,1.4867838833500562,41.91,0.7844,1.2984,2.9573,0.7519,0.7107,0.6793,0.6474904840617374,7
5930,npp,3017,2183,1.25580608844757,-1.41442739963531,36.793628692627,3670144,3017,1743,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-27 22:59:08.118062,-80.68674458793973,8.60953475561785,7.612457437997487,0.020836655828871137,10.0,8.64,1.0,8.76,0.6436,0.9794,2.9049,0.9968,1.2527,1.2518,0.7802719980498627,7
6056,npp,2853,3797,14.6771020889282,-1.41094636917114,36.7937126159668,3670144,2855,3056,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-30 23:43:03.544225,-81.17603563448922,65.46628902156986,53.61455613515328,0.15273211843725934,17.0,65.58,3.0,65.58,1.0288,1.7553,3.1316,0.5562,5.2836,8.1633,4.70701261723555,7
6101,npp,2136,3108,5.59668684005737,-1.4129763841629,36.7943115234375,3670144,2136,2490,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-08-31 23:24:13.227403,-81.0814145104922,49.45927888276001,42.25989144609333,0.21357723673939547,14.0,49.55,1.7549928774784245,49.58,0.7781,1.3069,2.9,0.747,3.4206,4.1809,-0.6522962925748734,7
6137,npp,1403,2411,5.01434993743896,-1.41412782669067,36.791446685791,3670144,1403,1951,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-01 23:05:22.911179,-79.50431228286861,21.230212597462394,18.68964386191028,0.165639540608608,11.0,21.3,1.0837787002826917,21.45,0.6276,0.995,2.0029,0.9812,4.685,4.9201,1.1717210725669513,7
6164,npp,687,1721,3.58867406845093,-1.41506004333496,36.7914581298828,3670144,686,1307,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-02 22:46:32.595067,96.8101234674002,17.86846146202011,15.754478101230847,0.12223262486858118,8.0,-17.87,1.0442604737599883,-17.71,0.6229,0.9656,1.8648,1.0111,3.4882,3.6286,0.8625080776319907,7
6182,npp,3044,1032,2.68592262268066,-1.41103482246399,36.7920608520508,3670144,3045,758,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-03 22:27:44.058175,99.28078683968882,47.39560407327635,40.64033190431506,0.08408640386683382,5.0,-47.44,1.646109783506203,-47.38,0.7858,1.3356,3.3213,0.731,1.7966,1.9633,0.060446954284145704,7
6308,npp,2873,2641,1.60279977321625,-1.40959250926971,36.7911911010742,3670144,2873,2130,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-06 23:11:37.712422,-80.48519238187612,32.342150417515946,28.255064162830784,0.025142269891290075,12.0,32.43,1.2365102219381485,32.52,0.6026,0.9893,2.6492,0.9869,1.4725,1.5817,1.0127370923387573,7
6614,npp,2174,800,0.83966052532196,-1.41532409191132,36.7908325195312,3670176,2172,586,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-14 22:21:21.569853,98.60986698958537,54.14226538611572,45.81877460841452,1.3439182391451428e-30,4.0,-54.18,1.9513309067639726,-54.07,0.8164,1.353,2.8037,0.7216,0.7132,0.6059,0.6059,7
6749,npp,1982,2408,0.373725324869156,-1.41149544715881,36.7922630310059,3670176,1982,1948,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-17 23:05:15.236678,-79.99172739072276,21.089562162957503,18.566140187316744,1.382425650333613e-32,11.0,21.14,1.0837787002826917,21.45,0.6276,0.995,2.0029,0.9812,0.4031,0.3667,0.3667,7
6839,npp,2906,350,0.389468222856522,-1.41277992725372,36.7928314208984,3670176,2905,192,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-20 22:08:46.083491,99.15441573938274,64.2872808046412,52.863879712578886,1.8995695201258665e-20,2.0,-64.32,2.7445598364131496,-64.24,1.0238,1.5558,4.8927,0.6275,0.5514,0.2444,0.2444,7
6866,npp,1811,4022,1.013620853424072,-1.40940749645233,36.7895088195801,3670176,1814,3178,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.21021784670593,69.17153017246495,55.79781623497064,3.528214395571029e-27,18.0,69.29,3.5496478698597698,69.38,1.235,1.9043,4.069,0.5127,0.7254,0.5197,0.5197,7
6902,npp,1092,3335,0.718538999557495,-1.41151130199432,36.7937355041504,3670176,1094,2683,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.28280975296494,55.67723440145328,46.952801795597026,6.769156145486697e-22,15.0,55.77,2.0682789409984763,55.93,0.7686,1.4982,3.1079,0.6517,0.5993,0.4682,0.4682,7
6938,npp,372,2638,0.417163670063019,-1.41146230697632,36.7938957214355,3670176,373,2127,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.48532123352327,32.22785911335521,28.15637136647758,7.076255220864937e-15,12.0,32.29,1.2365102219381485,32.52,0.6026,0.9893,2.6492,0.9869,0.5136,0.4117,0.4117,7
6974,npp,2709,1946,0.487597674131393,-1.41113328933716,36.7893104553223,3670176,2709,1517,196611,3866787,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-23 22:52:39.759644,96.97974746595918,5.116149056352689,4.525677741892954,6.564312274096482e-07,9.0,-5.11,1.0,-4.76,0.5575,0.9763,2.1916,1.0,0.4876,0.4876,0.4876,7
7019,npp,1991,1258,1.023698270320892,-1.40920186042786,36.7905540466309,3670144,1992,938,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-24 22:33:49.455367,98.85340066880003,39.44879759848947,34.20865594435369,0.005304733172900063,6.0,-39.49,1.4276677814245327,-39.19,0.7033,1.3538,2.7386,0.7212,0.7451,0.7383,0.6182552934770678,7
7190,npp,1094,2176,5.10638236999512,-1.41041719913483,36.7888832092285,3670144,1094,1737,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-28 22:58:52.839474,-79.14840468533525,8.191107434561419,7.242255616926189,0.13315843449332257,10.0,8.23,1.0,8.76,0.6436,0.9794,2.9049,0.9968,5.1033,5.0901,2.0767598999803947,7
7226,npp,375,1487,4.7486252784729,-1.41054379940033,36.7935600280762,3670144,375,1115,196611,3866755,6138,ken_nairobi_38_62,-1.4125,36.79166667,38,62,ken_nairobi,2012-09-29 22:40:02.537459,98.6509360509842,29.706434419558494,26.00671785308246,0.23916901898383253,7.0,-29.73,1.184412938166907,-29.425,0.6433,1.1267,3.4224,0.8665,4.0343,4.1147,-1.2976315457157401,7
