lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.036,1.0
1,0.89,0.88,0.92
2,0.753,0.742,0.798
3,0.635,0.619,0.668
4,0.529,0.511,0.534
5,0.431,0.417,0.401
6,0.34,0.335,0.277
7,0.263,0.266,0.168
8,0.198,0.207,0.077
9,0.147,0.158,0.004
10,0.11,0.118,-0.05
11,0.082,0.086,-0.091
12,0.06,0.061,-0.122
13,0.042,0.042,-0.145
14,0.029,0.03,-0.161
15,0.02,0.022,-0.171
16,0.012,0.018,-0.174
17,0.009,0.017,-0.17
18,0.008,0.02,-0.16
19,0.012,0.024,-0.142
20,0.02,0.031,-0.114
21,0.03,0.038,-0.078
22,0.043,0.046,-0.031
23,0.057,0.055,0.027
24,0.073,0.063,0.093
25,0.09,0.07,0.164
26,0.106,0.077,0.234
27,0.113,0.081,0.294
28,0.109,0.083,0.335
29,0.098,0.084,0.353
30,0.088,0.083,0.349
31,0.086,0.08,0.324
32,0.081,0.077,0.278
33,0.074,0.073,0.218
34,0.065,0.068,0.152
35,0.054,0.061,0.09
36,0.042,0.054,0.03
37,0.03,0.046,-0.024
38,0.019,0.037,-0.069
39,0.008,0.027,-0.105
40,-0.001,0.017,-0.133
41,-0.008,0.007,-0.154
42,-0.011,-0.002,-0.169
43,-0.014,-0.012,-0.178
44,-0.019,-0.02,-0.183
45,-0.022,-0.027,-0.184
46,-0.022,-0.032,-0.179
47,-0.021,-0.036,-0.168
48,-0.021,-0.038,-0.152
49,-0.023,-0.039,-0.132
50,-0.031,-0.039,-0.106
51,-0.036,-0.038,-0.072
52,-0.039,-0.038,-0.026
53,-0.045,-0.037,0.025
54,-0.054,-0.036,0.082
55,-0.059,-0.035,0.141
56,-0.06,-0.033,0.199
57,-0.053,-0.031,0.253
58,-0.04,-0.03,0.295
59,-0.028,-0.029,0.31
60,-0.023,-0.029,0.298
61,-0.016,-0.029,0.267
62,-0.013,-0.031,0.22
63,-0.014,-0.034,0.162
64,-0.01,-0.036,0.101
65,-0.012,-0.039,0.039
66,-0.018,-0.041,-0.021
67,-0.027,-0.044,-0.075
68,-0.037,-0.046,-0.121
69,-0.046,-0.047,-0.158
70,-0.053,-0.048,-0.187
71,-0.059,-0.048,-0.207
72,-0.062,-0.048,-0.221
73,-0.063,-0.047,-0.228
74,-0.063,-0.046,-0.229
75,-0.062,-0.045,-0.227
76,-0.063,-0.043,-0.22
77,-0.063,-0.04,-0.208
78,-0.062,-0.038,-0.188
79,-0.058,-0.035,-0.162
80,-0.049,-0.032,-0.125
81,-0.036,-0.029,-0.075
82,-0.022,-0.025,-0.016
83,-0.01,-0.021,0.05
84,0.007,-0.017,0.122
85,0.021,-0.014,0.194
86,0.025,-0.011,0.255
87,0.02,-0.009,0.297
88,0.013,-0.008,0.321
89,0.008,-0.008,0.325
90,0.002,-0.009,0.307
91,-0.006,-0.01,0.266
92,-0.016,-0.012,0.209
93,-0.021,-0.015,0.144
94,-0.029,-0.018,0.074
95,-0.037,-0.021,0.006
96,-0.045,-0.025,-0.054
97,-0.05,-0.029,-0.104
98,-0.053,-0.032,-0.144
99,-0.053,-0.036,-0.174
100,-0.051,-0.04,-0.197
101,-0.051,-0.044,-0.214
102,-0.049,-0.048,-0.223
103,-0.048,-0.05,-0.227
104,-0.046,-0.053,-0.225
105,-0.044,-0.054,-0.219
106,-0.042,-0.054,-0.207
107,-0.04,-0.054,-0.19
108,-0.04,-0.052,-0.167
109,-0.039,-0.051,-0.136
110,-0.038,-0.049,-0.098
111,-0.038,-0.047,-0.052
112,-0.041,-0.046,0.0
113,-0.048,-0.044,0.056
114,-0.055,-0.043,0.115
115,-0.056,-0.041,0.172
116,-0.052,-0.04,0.222
117,-0.044,-0.039,0.26
118,-0.044,-0.038,0.273
119,-0.048,-0.037,0.261
120,-0.051,-0.036,0.232
121,-0.049,-0.036,0.192
122,-0.032,-0.035,0.148
123,-0.022,-0.035,0.093
124,-0.018,-0.035,0.033
125,-0.02,-0.035,-0.025
126,-0.023,-0.035,-0.076
127,-0.024,-0.036,-0.116
128,-0.024,-0.036,-0.148
129,-0.026,-0.036,-0.173
130,-0.028,-0.036,-0.192
131,-0.03,-0.034,-0.205
132,-0.031,-0.032,-0.213
133,-0.031,-0.029,-0.216
134,-0.031,-0.025,-0.214
135,-0.03,-0.02,-0.208
136,-0.028,-0.015,-0.198
137,-0.025,-0.01,-0.182
138,-0.022,-0.005,-0.16
139,-0.019,0.001,-0.129
140,-0.014,0.008,-0.091
141,-0.01,0.014,-0.045
142,0.001,0.02,0.01
143,0.017,0.025,0.073
144,0.032,0.03,0.141
145,0.042,0.035,0.208
146,0.048,0.039,0.261
147,0.059,0.043,0.3
148,0.07,0.045,0.318
149,0.079,0.045,0.315
150,0.082,0.043,0.289
151,0.074,0.04,0.241
152,0.059,0.035,0.18
153,0.042,0.029,0.112
154,0.026,0.022,0.044
155,0.012,0.014,-0.016
156,0.0,0.007,-0.067
157,-0.01,-0.001,-0.108
158,-0.018,-0.007,-0.139
159,-0.024,-0.013,-0.162
160,-0.028,-0.017,-0.177
161,-0.031,-0.02,-0.187
162,-0.035,-0.022,-0.193
163,-0.037,-0.022,-0.194
164,-0.037,-0.02,-0.19
165,-0.036,-0.016,-0.182
166,-0.032,-0.01,-0.168
167,-0.025,-0.002,-0.148
168,-0.015,0.008,-0.12
169,-0.001,0.019,-0.084
170,0.017,0.03,-0.038
171,0.039,0.042,0.018
172,0.06,0.054,0.08
173,0.08,0.066,0.144
174,0.097,0.077,0.205
175,0.113,0.085,0.259
176,0.124,0.091,0.296
177,0.126,0.094,0.306
178,0.122,0.095,0.293
179,0.116,0.094,0.264
180,0.106,0.091,0.221
181,0.096,0.086,0.17
182,0.086,0.08,0.114
183,0.078,0.072,0.062
184,0.068,0.064,0.012
185,0.056,0.054,-0.034
186,0.043,0.044,-0.074
187,0.028,0.034,-0.107
188,0.013,0.023,-0.135
189,-0.002,0.014,-0.158
190,-0.014,0.005,-0.175
191,-0.024,-0.003,-0.186
192,-0.032,-0.009,-0.191
193,-0.036,-0.013,-0.19
194,-0.039,-0.015,-0.184
195,-0.039,-0.015,-0.171
196,-0.036,-0.013,-0.152
197,-0.031,-0.01,-0.124
198,-0.009,-0.006,-0.08
199,0.025,-0.001,-0.021
200,0.03,0.005,0.029
201,0.032,0.01,0.083
202,0.033,0.015,0.138
203,0.032,0.02,0.191
204,0.032,0.025,0.238
205,0.034,0.028,0.275
206,0.043,0.031,0.298
207,0.046,0.033,0.3
208,0.04,0.033,0.278
209,0.037,0.033,0.238
210,0.033,0.03,0.187
211,0.028,0.027,0.129
212,0.023,0.021,0.07
213,0.016,0.015,0.013
214,0.008,0.008,-0.039
215,-0.003,0.0,-0.085
216,-0.013,-0.008,-0.123
217,-0.023,-0.017,-0.155
218,-0.029,-0.025,-0.178
219,-0.033,-0.032,-0.194
220,-0.039,-0.038,-0.207
221,-0.044,-0.043,-0.214
222,-0.047,-0.046,-0.216
223,-0.049,-0.047,-0.214
224,-0.05,-0.047,-0.208
225,-0.053,-0.046,-0.198
226,-0.056,-0.045,-0.182
227,-0.055,-0.043,-0.157
228,-0.051,-0.041,-0.123
229,-0.048,-0.037,-0.078
230,-0.045,-0.033,-0.024
231,-0.039,-0.029,0.039
232,-0.029,-0.024,0.105
233,-0.019,-0.02,0.168
234,-0.007,-0.016,0.224
235,-0.002,-0.013,0.264
236,0.002,-0.01,0.282
237,0.006,-0.009,0.28
238,0.014,-0.008,0.26
239,0.015,-0.009,0.218
240,0.013,-0.009,0.165
241,0.007,-0.01,0.105
242,-0.001,-0.012,0.045
243,-0.01,-0.014,-0.009
244,-0.018,-0.016,-0.058
245,-0.027,-0.018,-0.101
246,-0.033,-0.02,-0.136
247,-0.037,-0.021,-0.162
248,-0.038,-0.022,-0.181
249,-0.039,-0.023,-0.194
250,-0.041,-0.024,-0.203
251,-0.04,-0.025,-0.207
252,-0.039,-0.025,-0.206
253,-0.04,-0.025,-0.202
254,-0.039,-0.026,-0.191
255,-0.034,-0.025,-0.173
256,-0.029,-0.025,-0.147
257,-0.021,-0.024,-0.112
258,-0.01,-0.022,-0.066
259,-0.0,-0.021,-0.013
260,0.007,-0.021,0.047
261,0.008,-0.02,0.11
262,0.001,-0.019,0.169
263,-0.008,-0.019,0.22
264,-0.012,-0.02,0.26
265,-0.012,-0.021,0.285
266,-0.013,-0.022,0.289
267,-0.022,-0.024,0.267
268,-0.038,-0.026,0.223
269,-0.051,-0.029,0.169
270,-0.057,-0.032,0.109
271,-0.056,-0.035,0.049
272,-0.051,-0.037,-0.007
273,-0.046,-0.039,-0.057
274,-0.042,-0.04,-0.098
275,-0.04,-0.042,-0.131
276,-0.039,-0.042,-0.158
277,-0.039,-0.042,-0.178
278,-0.039,-0.042,-0.192
279,-0.037,-0.041,-0.2
280,-0.034,-0.039,-0.203
281,-0.033,-0.037,-0.202
282,-0.031,-0.034,-0.197
283,-0.029,-0.03,-0.187
284,-0.026,-0.027,-0.174
285,-0.023,-0.023,-0.155
286,-0.02,-0.021,-0.131
287,-0.019,-0.018,-0.1
288,-0.018,-0.016,-0.062
289,-0.017,-0.014,-0.016
290,-0.015,-0.012,0.038
291,-0.01,-0.01,0.096
292,-0.004,-0.01,0.156
293,-0.0,-0.01,0.205
294,-0.004,-0.01,0.237
295,-0.011,-0.009,0.248
296,-0.015,-0.009,0.241
297,-0.015,-0.008,0.218
298,-0.013,-0.007,0.179
299,-0.008,-0.007,0.13
300,-0.008,-0.009,0.074
301,-0.009,-0.011,0.016
302,-0.012,-0.014,-0.038
303,-0.015,-0.017,-0.083
304,-0.017,-0.02,-0.12
305,-0.018,-0.024,-0.147
306,-0.019,-0.026,-0.168
307,-0.021,-0.028,-0.182
308,-0.021,-0.029,-0.191
309,-0.021,-0.029,-0.196
310,-0.023,-0.028,-0.198
311,-0.025,-0.026,-0.197
312,-0.027,-0.024,-0.192
313,-0.028,-0.022,-0.183
314,-0.03,-0.018,-0.17
315,-0.03,-0.015,-0.151
316,-0.028,-0.011,-0.124
317,-0.027,-0.007,-0.091
318,-0.026,-0.003,-0.051
319,-0.024,0.0,-0.004
320,-0.023,0.004,0.049
321,-0.005,0.007,0.113
322,0.017,0.01,0.175
323,0.042,0.013,0.231
324,0.056,0.016,0.271
325,0.06,0.018,0.287
326,0.057,0.019,0.277
327,0.047,0.018,0.246
328,0.035,0.017,0.203
329,0.024,0.015,0.152
330,0.009,0.013,0.093
331,0.0,0.01,0.036
332,-0.001,0.008,-0.014
333,-0.004,0.007,-0.055
334,-0.005,0.005,-0.087
335,-0.004,0.005,-0.111
336,-0.002,0.006,-0.127
337,-0.0,0.007,-0.139
338,0.001,0.01,-0.147
339,0.003,0.014,-0.15
340,0.008,0.019,-0.149
341,0.014,0.026,-0.143
342,0.018,0.034,-0.134
343,0.025,0.044,-0.12
344,0.035,0.054,-0.099
345,0.046,0.065,-0.072
346,0.061,0.077,-0.036
347,0.078,0.089,0.009
348,0.098,0.1,0.061
349,0.121,0.11,0.121
350,0.142,0.117,0.183
351,0.156,0.122,0.24
352,0.161,0.125,0.287
353,0.152,0.126,0.315
354,0.145,0.124,0.327
355,0.139,0.121,0.315
356,0.131,0.115,0.283
357,0.12,0.108,0.237
358,0.112,0.1,0.184
359,0.092,0.089,0.123
360,0.077,0.078,0.066
361,0.064,0.064,0.012
362,0.049,0.051,-0.038
363,0.029,0.038,-0.084
364,0.006,0.025,-0.123
365,-0.008,0.013,-0.15
366,-0.016,0.001,-0.169
367,-0.022,-0.009,-0.182
368,-0.029,-0.017,-0.19
369,-0.034,-0.022,-0.195
370,-0.035,-0.025,-0.193
371,-0.033,-0.025,-0.186
372,-0.029,-0.022,-0.174
373,-0.025,-0.017,-0.156
374,-0.019,-0.011,-0.133
375,-0.011,-0.002,-0.103
376,-0.003,0.007,-0.065
377,0.01,0.017,-0.019
378,0.026,0.027,0.035
379,0.037,0.038,0.094
380,0.042,0.047,0.153
381,0.05,0.056,0.209
382,0.066,0.064,0.264
383,0.085,0.07,0.304
384,0.093,0.074,0.321
385,0.086,0.077,0.312
386,0.078,0.078,0.282
387,0.076,0.077,0.24
388,0.08,0.073,0.19
389,0.083,0.068,0.135
390,0.071,0.06,0.072
391,0.046,0.051,0.006
392,0.029,0.04,-0.046
393,0.016,0.027,-0.087
394,0.004,0.014,-0.12
395,-0.008,0.001,-0.146
396,-0.016,-0.011,-0.163
397,-0.024,-0.023,-0.175
398,-0.03,-0.032,-0.18
399,-0.032,-0.038,-0.179
400,-0.034,-0.04,-0.174
