gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1499,1030,0.822282254695892,-1.19329082965851,36.7263526916504,3670176,1498,757,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-04-28 22:28:42.648216,98.52855795408745,47.4472746677659,40.681930776253395,2.3140367242223394e-12,5.0,-47.51,1.646109783506203,-47.87,1.0652,1.2605,1.5888,0.72,0.6413,0.592,7
1790,npp,1317,346,0.891851902008057,-1.18910109996796,36.723575592041,3670176,1319,189,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-05-15 22:09:40.875085,99.05502899895431,64.34591544248714,52.90361921335675,6.99503086937956e-17,2.0,-64.4,2.7445598364131496,-64.535,1.2278,1.8005,2.2547,0.504,0.5764,0.4495,7
1925,npp,1113,1944,0.558862656354904,-1.19270181655884,36.7274284362793,3670176,1113,1515,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-05-18 22:53:32.728993,94.65388637976304,5.2166782490188375,4.614683696789215,1.438267361021539e-25,9.0,-5.22,1.0,-5.68,0.65,0.9075,1.2845,1.0,0.5589,0.5589,7
1988,npp,2746,569,0.86812424659729,-1.19307577610016,36.7231369018555,3670176,2745,359,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-05-20 22:15:52.076146,99.03442428356296,59.76528629534577,49.860171604418994,1.1870586342612249e-35,3.0,-59.83,2.3545700244418297,-59.92,1.0938,1.8199,2.3581,0.4987,0.5033,0.4329,7
2051,npp,931,3559,0.637052118778229,-1.19221305847168,36.7254638671875,3670176,933,2888,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-05-21 23:37:26.354177,-81.28242942290238,60.873552902414204,50.62425118439335,2.5256763768745475e-31,16.0,60.97,2.5331140255951103,60.83,1.1441,1.5413,1.9253,0.5888,0.5505,0.3751,7
2213,npp,1100,793,0.781173765659332,-1.1887434720993,36.727424621582,3670176,1099,578,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-05-25 22:22:03.221467,98.8142444345154,54.31630169423619,45.947275738387354,6.404990443475021e-24,4.0,-54.37,1.9513309067639726,-54.53,1.0649,1.4962,1.7558,0.6065,0.5411,0.4738,7
2960,npp,1391,2391,0.638530671596527,-1.18835186958313,36.7241668701172,3670176,1391,1934,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-06-13 23:05:36.685362,-79.00218499750335,20.209796223966865,17.79801045553145,1.8819117022283495e-06,11.0,20.24,1.0837787002826917,20.35,0.6539,0.8782,1.2347,1.0334,0.6864,0.6599,7
3005,npp,3000,1013,1.3633896112442,-1.18974244594574,36.7281875610352,3670176,3000,744,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-06-15 22:27:56.060544,99.03578153922533,47.99349605308633,41.10466299084572,2.841219835494344e-20,5.0,-48.06,1.646109783506203,-47.87,1.0652,1.2605,1.5888,0.72,0.97,0.9816,7
3338,npp,425,2156,0.314350664615631,-1.1916515827179,36.7237930297852,3670176,425,1718,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-06-24 22:59:06.498874,-78.686601996778,7.058538537718005,6.241907845899087,1.4531376070035773e-25,10.0,7.07,1.0,7.77,0.6054,0.8407,1.248,1.0795,0.3811,0.3393,7
3365,npp,2772,1467,0.309927716851234,-1.18867254257202,36.7260131835938,3670176,2773,1100,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-06-25 22:40:16.182443,99.28945476838085,30.617125603625162,26.7832042567331,1.0871261370379865e-19,7.0,-30.68,1.184412938166907,-30.23,0.754,0.9527,1.3072,0.9525,0.3648,0.2952,7
3410,npp,2051,776,0.775853872299194,-1.18867492675781,36.7226638793945,3670176,2053,560,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-06-26 22:21:25.863417,99.0744427411243,54.768295152630785,46.27763817687056,2.5528047384693233e-12,4.0,-54.82,2.0682789409984763,-54.53,1.0649,1.4962,1.7558,0.6065,0.5592,0.4706,7
4121,npp,915,3774,2.07565093040466,-1.18958270549774,36.7273406982422,3670176,918,3042,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-07-13 23:43:03.840900,-81.13455490936019,65.05321238187102,53.349804830023565,0.00011074832488708394,17.0,65.17,2.898275349237888,65.26,1.2035,1.6218,2.3381,0.5596,1.0641,1.1615,7
4193,npp,2562,2390,0.558370023965836,-1.19185256958008,36.7234764099121,3670176,2562,1933,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-07-15 23:05:24.962521,-80.73010272931577,20.11189054606449,17.71340339704442,2.2441183711435036e-18,11.0,20.19,1.0837787002826917,20.35,0.6539,0.8782,1.2347,1.0334,0.6124,0.577,7
5318,npp,2369,2166,0.538733005523682,-1.18930518627167,36.7235984802246,3670176,2369,1727,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-08-11 22:59:08.777172,-81.15601277204567,7.593088028311165,6.714867497718625,4.949091772123475e-05,10.0,7.65,1.0,7.77,0.6054,0.8407,1.248,1.0795,0.6055,0.5815,7
5354,npp,1655,1476,0.530852943658829,-1.18854081630707,36.7257041931152,3670176,1656,1107,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-08-12 22:40:18.456551,98.7101047484063,30.213607581015133,26.442478342857946,1.7397137269963889e-12,7.0,-30.25,1.184412938166907,-30.23,0.754,0.9527,1.3072,0.9525,0.5513,0.5057,7
5390,npp,943,785,0.620343714952469,-1.19402325153351,36.7254753112793,3670176,941,569,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-08-13 22:21:28.134486,98.70412325546246,54.53177392775333,46.11097498428338,1.2462162655258111e-19,4.0,-54.59,1.9513309067639726,-54.53,1.0649,1.4962,1.7558,0.6065,0.4587,0.3763,7
5426,npp,234,110,1.34205996990204,-1.1944397687912,36.7222023010254,3670176,233,50,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-08-14 22:02:39.591057,99.05993834125901,68.4614988767816,55.39449629280599,8.813681565701288e-26,1.0,-68.51,3.3166247903554,-68.415,1.5668,1.9032,2.7155,0.4768,0.7383,0.6399,7
5444,npp,2209,3781,0.97273975610733,-1.19016420841217,36.724536895752,3670176,2213,3046,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-08-14 23:43:04.195434,-81.36899564990154,65.16949098231872,53.42967137551597,3.550417359058785e-17,17.0,65.3,3.0,65.26,1.2035,1.6218,2.3381,0.5596,0.6912,0.5443,7
5633,npp,1695,335,1.045185923576355,-1.19537484645844,36.7258224487305,3670176,1692,182,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-08-19 22:08:54.370304,98.84689653908752,64.55889690104368,53.04195857932447,8.685578229453738e-32,2.0,-64.6,2.8345692104261015,-64.535,1.2278,1.8005,2.2547,0.504,0.641,0.5268,7
5723,npp,2241,2626,0.484583526849747,-1.1912602186203,36.7231369018555,3670176,2242,2119,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-08-21 23:11:40.100857,-81.72810963733706,31.671483480560592,27.686058784904706,1.0885993244714122e-28,12.0,31.76,1.2365102219381485,31.715,0.6958,0.9669,1.325,0.9386,0.5175,0.4548,7
5750,npp,1526,1934,0.475931406021118,-1.19408011436462,36.7228126525879,3670176,1526,1506,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-08-22 22:52:49.777180,96.53281286380373,5.824734424747075,5.152427356257949,1.769795606377984e-23,9.0,-5.8,1.0,-5.68,0.65,0.9075,1.2845,1.0,0.4759,0.4759,7
5777,npp,811,1245,0.606422066688538,-1.18913292884827,36.7243728637695,3670176,811,927,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-08-23 22:33:59.452806,98.47761537515954,39.93754607929296,34.61520158002948,2.057836989235606e-16,6.0,-39.98,1.4276677814245327,-39.87,0.8219,1.0741,1.4997,0.8449,0.5799,0.5124,7
6506,npp,1221,2856,0.777673721313477,-1.18861150741577,36.7247123718262,3670176,1222,2302,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-09-11 23:17:48.943909,-80.77303135391418,41.05141063526206,35.53086388225512,8.802908597158388e-11,13.0,41.15,1.4276677814245327,41.23,0.9684,1.1204,1.4893,0.81,0.6675,0.6299,7
6803,npp,517,1012,0.4085333943367,-1.19165253639221,36.7216453552246,3670176,518,744,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-09-19 22:27:32.834177,98.81184438822925,48.051468966393216,41.1547048178436,1.2473509595860625e-26,5.0,-48.09,1.646109783506203,-47.87,1.0652,1.2605,1.5888,0.72,0.39,0.2941,7
6839,npp,2874,332,0.814869523048401,-1.18908500671387,36.7235641479492,3670176,2874,180,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-09-20 22:08:42.524980,98.98273451515422,64.61669644135254,53.07295816482664,1.8393530935239998e-20,2.0,-64.65,2.8345692104261015,-64.535,1.2278,1.8005,2.2547,0.504,0.5598,0.4107,7
6866,npp,1779,4006,0.755111753940582,-1.18887805938721,36.723445892334,3670176,1782,3171,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-09-20 23:49:07.129880,-81.302988635108,68.91965047940914,55.656582633486295,3.340736044754461e-27,18.0,69.04,3.5496478698597698,69.13,0.7574,1.5049,2.5674,0.603,0.6963,0.4554,7
6902,npp,1061,3319,1.96420776844025,-1.1945995092392,36.7279968261719,3670176,1062,2666,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.02611703298459,55.253116415738134,46.64231929616478,6.505770922626384e-22,15.0,55.37,2.0682789409984763,55.47,1.0397,1.2,1.5627,0.7562,1.277,1.4854,7
6938,npp,341,2621,0.662824034690857,-1.19188237190247,36.7251396179199,3670176,341,2116,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-09-22 23:11:26.508038,-80.99384228997572,31.44747419204835,27.493192254243635,6.919367400620377e-15,12.0,31.53,1.2365102219381485,31.715,0.6958,0.9669,1.325,0.9386,0.6616,0.6221,7
6974,npp,2678,1929,0.65793377161026,-1.19075798988342,36.7222137451172,3670176,2678,1501,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-09-23 22:52:36.201081,99.46747125247941,6.0791618902464215,5.376922800773843,6.508723773673401e-07,9.0,-6.09,1.0,-5.68,0.65,0.9075,1.2845,1.0,0.6579,0.6579,7
7856,npp,1666,2158,0.85667473077774,-1.19104051589966,36.7246742248535,3670176,1666,1720,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-10-14 22:58:45.553153,-74.12731870353174,7.208442092164099,6.374444302639452,3.696624990988252e-30,10.0,7.19,1.0,7.77,0.6054,0.8407,1.248,1.0795,0.9235,0.9247,7
7991,npp,1529,3771,1.47007846832275,-1.19410133361816,36.7228698730469,3670176,1529,3040,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-10-17 23:42:42.867542,-80.89267088322143,65.00509356986221,53.317205393103286,4.625179747115668e-31,17.0,65.11,2.898275349237888,65.26,1.2035,1.6218,2.3381,0.5596,0.8552,0.8226,7
8063,npp,97,2389,0.981349349021912,-1.19370687007904,36.7243156433105,3670176,97,1932,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-10-19 23:05:05.854397,-81.09689616275718,20.06252226363066,17.669608606726072,2.2084271439218703e-25,11.0,20.14,1.0837787002826917,20.35,0.6539,0.8782,1.2347,1.0334,1.0027,1.0142,7
8234,npp,2319,3317,0.846814572811127,-1.18929052352905,36.7287406921387,3670176,2317,2664,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-10-23 23:30:12.905622,-80.47234797216475,55.21295137880945,46.60817145029993,8.68385932414232e-08,15.0,55.32,2.0682789409984763,55.47,1.0397,1.2,1.5627,0.7562,0.7367,0.6404,7
8963,npp,1601,1935,0.840135037899017,-1.19414865970612,36.7261962890625,3670176,1601,1506,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-11-10 22:52:43.171631,102.08443986054603,5.743380528443361,5.079867161074528,3.0519901427517826e-17,9.0,-5.74,1.0,-5.68,0.65,0.9075,1.2845,1.0,0.8401,0.8401,7
8990,npp,891,1246,0.980772614479065,-1.19215977191925,36.7230834960938,3670176,890,928,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-11-11 22:33:52.903399,98.26340002725628,39.90674581236098,34.58476969171183,2.4476374565298956e-24,6.0,-39.94,1.4276677814245327,-39.87,0.8219,1.0741,1.4997,0.8449,0.8421,0.8286,7
9080,npp,1450,3550,1.18510019779205,-1.19089782238007,36.7258758544922,3670176,1449,2881,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-11-13 23:36:38.753658,-80.83361633664329,60.6700624271902,50.48050774752481,3.4575037683578933e-32,16.0,60.78,2.4157378735459294,60.83,1.1441,1.5413,1.9253,0.5888,0.7601,0.6978,7
9116,npp,722,2858,0.985564291477203,-1.19069862365723,36.7222633361816,3670176,723,2304,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-11-14 23:17:50.267266,-81.43289877604946,41.139955492510495,35.60056482162919,2.0201587995813634e-31,13.0,41.23,1.4867838833500562,41.23,0.9684,1.1204,1.4893,0.81,0.8168,0.7983,7
9224,npp,1661,787,1.79785418510437,-1.1910947561264,36.7232704162598,3670176,1660,572,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-11-17 22:21:21.261417,98.7832471962419,54.49004679865998,46.07524861772021,5.497625777864731e-24,4.0,-54.53,1.9513309067639726,-54.53,1.0649,1.4962,1.7558,0.6065,1.0621,1.0905,7
9260,npp,954,114,2.71548867225647,-1.18996596336365,36.7283096313477,3670176,953,52,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-11-18 22:02:32.776241,99.02517389463628,68.41724943197539,55.36301069340774,1.3836514308478268e-17,1.0,-68.44,3.3166247903554,-68.415,1.5668,1.9032,2.7155,0.4768,1.1524,1.2948,7
9314,npp,2216,3091,0.6231943666934969,-1.19184458255768,36.7220306396484,3670176,2216,2480,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-11-19 23:24:07.119275,-81.13399221078586,48.944863028839045,41.85490706969918,1.6175339752797105e-20,14.0,49.04,1.7549928774784245,49.085,1.0311,1.2055,1.7522,0.7528,0.5757,0.4691,7
9962,npp,1423,1704,0.792076647281647,-1.19390571117401,36.7257499694824,3670176,1423,1292,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-12-07 22:46:26.865285,96.51088504671661,18.779305894503718,16.55059157049239,0.0003776442522111525,8.0,-18.81,1.0442604737599883,-18.42,0.6222,0.8368,1.0802,1.0845,0.8647,0.859,7
9989,npp,710,1014,1.060291707515717,-1.18937981128693,36.725887298584,3670176,711,746,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-12-08 22:27:38.321301,98.99469625968511,47.940463953501876,41.06863178993687,1.343295984607714e-10,5.0,-48.03,1.646109783506203,-47.87,1.0652,1.2605,1.5888,0.72,0.7859,0.7634,7
10079,npp,1261,3320,1.20570302009583,-1.18886530399323,36.726390838623,3670176,1260,2669,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-12-10 23:30:22.275541,-80.86385041725612,55.32401208463547,46.69757736986653,2.591556463790117e-16,15.0,55.39,2.0682789409984763,55.47,1.0397,1.2,1.5627,0.7562,0.9103,0.9118,7
10115,npp,530,2624,0.848221480846405,-1.18982660770416,36.7262763977051,3670176,531,2118,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-12-11 23:11:33.725741,-81.08829720533903,31.604881435759367,27.628897615346734,4.554263933390882e-24,12.0,31.67,1.2365102219381485,31.715,0.6958,0.9669,1.325,0.9386,0.8116,0.7961,7
10187,npp,2174,1243,0.771808981895447,-1.19125604629517,36.728271484375,3670176,2173,925,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-12-13 22:33:53.065780,98.59345043003307,39.974044653980066,34.644911181092326,1.1127180406554486e-32,6.0,-40.06,1.4276677814245327,-39.87,0.8219,1.0741,1.4997,0.8449,0.6958,0.6521,7
10223,npp,1463,557,0.876203715801239,-1.19402205944061,36.7236709594727,3670176,1463,349,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-12-14 22:15:04.514501,99.01137840494484,60.01467620965416,50.03511533864176,2.1700215954963583e-31,3.0,-60.1,2.3545700244418297,-59.92,1.0938,1.8199,2.3581,0.4987,0.5067,0.4369,7
10268,npp,2726,3547,0.657725036144257,-1.19365608692169,36.7267189025879,3670176,2727,2879,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-12-15 23:36:38.789370,-81.0059874024518,60.64252851297902,50.46966118173957,1.8591877624419023e-31,16.0,60.72,2.4157378735459294,60.83,1.1441,1.5413,1.9253,0.5888,0.5417,0.3873,7
10349,npp,1294,2162,0.774244725704193,-1.1898992061615,36.7223815917969,3670176,1294,1724,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-12-17 22:58:58.130695,-78.14463300992252,7.437625296105741,6.577605932734109,2.21467980650882e-25,10.0,7.42,1.0,7.77,0.6054,0.8407,1.248,1.0795,0.841,0.8358,7
10412,npp,2923,781,0.78618597984314,-1.1925460100174,36.7278480529785,3670176,2922,565,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-12-19 22:21:19.210731,98.88806178603392,54.59379976459634,46.15680569751434,9.89115948053392e-13,4.0,-54.69,2.0682789409984763,-54.53,1.0649,1.4962,1.7558,0.6065,0.5642,0.4769,7
10457,npp,2213,105,1.60259544849396,-1.19149816036224,36.7247161865234,3670176,2215,48,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-12-20 22:02:30.659041,99.21996400813302,68.50360034709546,55.418810893533355,3.0351719282091816e-05,1.0,-68.59,3.3166247903554,-68.415,1.5668,1.9032,2.7155,0.4768,0.8169,0.7642,7
10475,npp,1115,3774,0.710311651229858,-1.19351065158844,36.7242584228516,3670176,1114,3042,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-12-20 23:42:53.482472,-80.92907414128025,65.09318820998988,53.3824367080569,1.8669327414842533e-16,17.0,65.17,2.898275349237888,65.26,1.2035,1.6218,2.3381,0.5596,0.593,0.3975,7
10511,npp,398,3086,1.28740656375885,-1.18941760063171,36.7285232543945,3670176,397,2476,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2012-12-21 23:24:03.149041,-80.79657149344561,48.826220268013934,41.76668224207767,1.7846727136873915e-09,14.0,48.89,1.7549928774784245,49.085,1.0311,1.2055,1.7522,0.7528,0.9542,0.9691,7
11105,npp,2806,99,1.87911355495453,-1.19128215312958,36.7229995727539,3670176,2807,45,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-01-05 22:02:24.626215,99.22439477123427,68.59869560011873,55.472458818401684,0.00011962742617801487,1.0,-68.68,3.3166247903554,-68.415,1.5668,1.9032,2.7155,0.4768,0.9002,0.896,7
11204,npp,271,2383,0.636593461036682,-1.19000124931335,36.7220115661621,3670176,271,1927,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-01-07 23:05:06.824042,-78.82559942176808,19.79427588371855,17.437553783654707,3.087012433775512e-10,11.0,19.82,1.0837787002826917,20.35,0.6539,0.8782,1.2347,1.0334,0.6846,0.6579,7
11240,npp,2610,1695,0.828250110149384,-1.19035077095032,36.727123260498,3670176,2610,1283,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-01-08 22:46:18.287288,99.7037211065834,19.238707411351925,16.95220738535168,1.374397056862361e-18,8.0,-19.3,1.0442604737599883,-18.42,0.6222,0.8368,1.0802,1.0845,0.8993,0.8983,7
11321,npp,1180,321,0.749468505382538,-1.19050216674805,36.7233276367188,3670176,1179,173,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-01-10 22:08:37.664489,98.89525266947886,64.7715005323458,53.17492977865195,5.272820354122419e-31,2.0,-64.86,2.8345692104261015,-64.535,1.2278,1.8005,2.2547,0.504,0.5367,0.3777,7
11339,npp,84,3996,2.49575924873352,-1.19054102897644,36.7268142700195,3670176,86,3166,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-01-10 23:49:02.268469,-81.22404028887179,68.81449260583943,55.60180552656136,1.5008475159870563e-25,18.0,68.89,3.5496478698597698,69.13,0.7574,1.5049,2.5674,0.603,1.1867,1.5051,7
11375,npp,2438,3309,0.92097795009613,-1.19050359725952,36.7223625183105,3670176,2439,2657,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-01-11 23:30:11.956104,-80.91380998753846,55.036213041986606,46.48693686835415,9.349318876090512e-32,15.0,55.11,2.0682789409984763,55.47,1.0397,1.2,1.5627,0.7562,0.7726,0.6965,7
11456,npp,1001,1920,1.30100464820862,-1.19027590751648,36.7234764099121,3670176,1001,1492,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-01-13 22:52:31.321622,97.36452617366673,6.5797887949632585,5.81967872809413,3.6769050850057637e-32,9.0,-6.61,1.0,-5.68,0.65,0.9075,1.2845,1.0,1.301,1.301,7
11519,npp,2630,546,1.21129834651947,-1.18952596187592,36.7285232543945,3670176,2631,339,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-01-15 22:14:52.455375,99.28476138011911,60.254986045862275,50.19970149889206,5.007122953011254e-25,3.0,-60.34,2.4157378735459294,-59.92,1.0938,1.8199,2.3581,0.4987,0.6556,0.604,7
11582,npp,837,3536,1.81465721130371,-1.19407224655151,36.7253608703613,3670176,838,2870,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-01-16 23:36:28.513932,-81.91315517755442,60.409393555923934,50.30970748720553,3.524161469135051e-27,16.0,60.48,2.4157378735459294,60.83,1.1441,1.5413,1.9253,0.5888,1.0207,1.0685,7
11618,npp,135,2845,1.0806266069412231,-1.19132840633392,36.7284049987793,3670176,135,2292,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-01-17 23:17:39.964588,-80.6629328570545,40.66617458825954,35.21443491328496,5.544673199233702e-22,13.0,40.74,1.4276677814245327,41.23,0.9684,1.1204,1.4893,0.81,0.8797,0.8753,7
11654,npp,2506,2154,0.69814532995224,-1.19226026535034,36.7273406982422,3670176,2506,1715,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-01-18 22:58:51.413779,-75.62812030994024,6.9886830127291155,6.180710588272098,1.7054179642809412e-15,10.0,6.96,1.0,7.77,0.6054,0.8407,1.248,1.0795,0.7649,0.7536,7
11708,npp,1806,1464,0.459176033735275,-1.19120657444,36.7220153808594,3670176,1805,1098,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-01-19 22:40:02.864340,96.14681331014513,30.79497582001147,26.93880466412248,2.0752526141377593e-08,7.0,-30.82,1.2365102219381485,-30.23,0.754,0.9527,1.3072,0.9525,0.5084,0.4374,7
11798,npp,2387,3768,1.20349431037903,-1.19299292564392,36.7236671447754,3670176,2390,3038,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-01-21 23:42:52.139729,-81.32971781765598,64.98575574431653,53.31269241606856,0.00012972843373596524,17.0,65.06,2.898275349237888,65.26,1.2035,1.6218,2.3381,0.5596,0.7632,0.6734,7
12347,npp,2642,1475,0.724822163581848,-1.1932168006897,36.7234802246094,3670176,2642,1106,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-02-04 22:40:25.065443,99.55977153247319,30.226346987355132,26.451017800895006,6.614348059679246e-05,7.0,-30.3,1.184412938166907,-30.23,0.754,0.9527,1.3072,0.9525,0.7151,0.6904,7
12554,npp,1096,1707,1.004116952419281,-1.19121146202087,36.7281036376953,3670176,1096,1294,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-02-09 22:46:46.824884,97.80107124138465,18.606873409789056,16.398600354334977,8.541180738705614e-33,8.0,-18.64,1.0442604737599883,-18.42,0.6222,0.8368,1.0802,1.0845,1.0678,1.089,7
12680,npp,955,3323,1.49153161048889,-1.19092977046967,36.7258949279785,3670176,954,2671,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-02-12 23:30:45.702762,-80.74395748424867,55.403887403324546,46.7494538884948,1.3851018504564194e-32,15.0,55.47,2.0682789409984763,55.47,1.0397,1.2,1.5627,0.7562,1.0485,1.128,7
12716,npp,252,2627,1.33541774749756,-1.19229030609131,36.7222290039062,3670176,251,2120,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-02-13 23:11:57.125845,-80.69125117006554,31.765606349558926,27.762327205822388,1.6094648391492403e-30,12.0,31.8,1.2365102219381485,31.715,0.6958,0.9669,1.325,0.9386,1.2056,1.2534,7
12752,npp,2621,1937,0.580967307090759,-1.19035816192627,36.7241401672363,3670176,2621,1508,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-02-14 22:53:08.543035,93.25827227076405,5.627079791736594,4.977072711163357,1.1105484949481587e-26,9.0,-5.63,1.0,-5.68,0.65,0.9075,1.2845,1.0,0.581,0.581,7
12797,npp,1920,1249,0.706783831119537,-1.19267296791077,36.7219924926758,3670176,1918,931,196611,3866787,822,ken_nairobi_22_9,-1.19166667,36.725,22,9,ken_nairobi,2013-02-15 22:34:19.957619,97.89308444346676,39.77254152638272,34.47375880061499,3.187987657281655e-21,6.0,-39.83,1.4276677814245327,-39.87,0.8219,1.0741,1.4997,0.8449,0.6502,0.5971,7
