lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.75,0.735,0.859
2,0.531,0.582,0.694
3,0.373,0.454,0.53
4,0.285,0.348,0.381
5,0.233,0.262,0.245
6,0.2,0.193,0.131
7,0.156,0.138,0.029
8,0.127,0.097,-0.047
9,0.099,0.066,-0.108
10,0.078,0.045,-0.151
11,0.065,0.031,-0.18
12,0.052,0.023,-0.2
13,0.042,0.02,-0.214
14,0.034,0.022,-0.222
15,0.031,0.026,-0.225
16,0.031,0.032,-0.224
17,0.028,0.039,-0.219
18,0.027,0.047,-0.21
19,0.029,0.055,-0.192
20,0.035,0.062,-0.163
21,0.039,0.069,-0.124
22,0.048,0.075,-0.067
23,0.06,0.079,0.005
24,0.074,0.082,0.09
25,0.099,0.084,0.194
26,0.119,0.081,0.303
27,0.105,0.078,0.393
28,0.062,0.075,0.453
29,0.032,0.074,0.478
30,0.032,0.073,0.475
31,0.066,0.072,0.447
32,0.109,0.071,0.391
33,0.112,0.07,0.296
34,0.085,0.065,0.186
35,0.059,0.059,0.081
36,0.039,0.049,-0.009
37,0.031,0.04,-0.081
38,0.021,0.031,-0.14
39,0.015,0.022,-0.18
40,0.011,0.015,-0.21
41,0.008,0.009,-0.229
42,0.001,0.004,-0.243
43,-0.003,-0.0,-0.251
44,-0.005,-0.003,-0.255
45,-0.005,-0.004,-0.255
46,-0.001,-0.003,-0.25
47,0.004,-0.001,-0.242
48,0.007,0.003,-0.23
49,0.004,0.008,-0.213
50,-0.0,0.014,-0.187
51,-0.002,0.02,-0.148
52,-0.002,0.025,-0.093
53,-0.006,0.03,-0.02
54,-0.008,0.036,0.073
55,-0.006,0.044,0.176
56,0.039,0.052,0.291
57,0.091,0.059,0.396
58,0.14,0.062,0.472
59,0.144,0.064,0.495
60,0.124,0.063,0.47
61,0.075,0.06,0.4
62,0.055,0.056,0.317
63,0.05,0.052,0.225
64,0.051,0.049,0.13
65,0.052,0.045,0.04
66,0.042,0.04,-0.04
67,0.035,0.035,-0.103
68,0.025,0.028,-0.153
69,0.008,0.021,-0.194
70,0.001,0.014,-0.221
71,-0.007,0.007,-0.241
72,-0.017,0.001,-0.255
73,-0.023,-0.005,-0.264
74,-0.028,-0.009,-0.269
75,-0.032,-0.012,-0.268
76,-0.031,-0.014,-0.262
77,-0.027,-0.013,-0.249
78,-0.023,-0.011,-0.231
79,-0.012,-0.007,-0.201
80,-0.002,-0.0,-0.16
81,0.015,0.008,-0.102
82,0.032,0.017,-0.029
83,0.052,0.025,0.059
84,0.063,0.031,0.157
85,0.058,0.036,0.254
86,0.036,0.039,0.34
87,0.005,0.043,0.399
88,0.007,0.046,0.44
89,0.043,0.048,0.457
90,0.075,0.049,0.432
91,0.087,0.05,0.364
92,0.082,0.05,0.269
93,0.069,0.047,0.168
94,0.059,0.04,0.074
95,0.047,0.033,-0.012
96,0.032,0.027,-0.086
97,0.019,0.022,-0.145
98,0.009,0.017,-0.187
99,-0.001,0.013,-0.217
100,-0.008,0.009,-0.236
101,-0.011,0.006,-0.247
102,-0.007,0.004,-0.25
103,-0.005,0.004,-0.251
104,-0.006,0.005,-0.249
105,-0.007,0.007,-0.245
106,-0.005,0.011,-0.236
107,-0.004,0.015,-0.222
108,0.002,0.019,-0.199
109,0.013,0.023,-0.163
110,0.021,0.027,-0.116
111,0.03,0.03,-0.053
112,0.036,0.035,0.027
113,0.034,0.04,0.117
114,0.033,0.046,0.213
115,0.059,0.051,0.316
116,0.105,0.054,0.419
117,0.137,0.055,0.491
118,0.125,0.054,0.512
119,0.044,0.052,0.459
120,0.009,0.049,0.393
121,0.023,0.043,0.318
122,0.046,0.038,0.236
123,0.044,0.033,0.137
124,0.032,0.027,0.04
125,0.012,0.02,-0.043
126,-0.003,0.012,-0.109
127,-0.014,0.003,-0.158
128,-0.019,-0.005,-0.191
129,-0.021,-0.013,-0.212
130,-0.021,-0.02,-0.224
131,-0.023,-0.025,-0.233
132,-0.031,-0.029,-0.24
133,-0.035,-0.032,-0.242
134,-0.037,-0.032,-0.241
135,-0.035,-0.03,-0.236
136,-0.027,-0.027,-0.225
137,-0.02,-0.021,-0.207
138,-0.017,-0.015,-0.184
139,-0.01,-0.006,-0.147
140,-0.004,0.004,-0.098
141,0.004,0.015,-0.034
142,0.016,0.025,0.047
143,0.029,0.032,0.142
144,0.038,0.038,0.242
145,0.033,0.045,0.328
146,0.023,0.054,0.391
147,0.046,0.061,0.434
148,0.089,0.065,0.459
149,0.111,0.069,0.438
150,0.116,0.071,0.372
151,0.103,0.071,0.278
152,0.093,0.07,0.18
153,0.08,0.067,0.085
154,0.073,0.062,0.001
155,0.067,0.058,-0.071
156,0.06,0.054,-0.127
157,0.05,0.049,-0.169
158,0.039,0.045,-0.199
159,0.031,0.042,-0.218
160,0.025,0.039,-0.229
161,0.023,0.038,-0.235
162,0.021,0.037,-0.239
163,0.019,0.039,-0.239
164,0.019,0.041,-0.236
165,0.021,0.045,-0.228
166,0.024,0.049,-0.216
167,0.03,0.055,-0.196
168,0.038,0.061,-0.166
169,0.049,0.068,-0.122
170,0.062,0.074,-0.06
171,0.083,0.082,0.023
172,0.088,0.09,0.112
173,0.103,0.098,0.215
174,0.129,0.104,0.321
175,0.153,0.108,0.416
176,0.17,0.109,0.481
177,0.165,0.109,0.504
178,0.133,0.107,0.481
179,0.107,0.103,0.425
180,0.106,0.098,0.348
181,0.105,0.093,0.254
182,0.083,0.086,0.145
183,0.083,0.08,0.055
184,0.068,0.072,-0.026
185,0.045,0.064,-0.095
186,0.033,0.056,-0.142
187,0.026,0.049,-0.175
188,0.024,0.042,-0.194
189,0.02,0.037,-0.206
190,0.012,0.034,-0.215
191,0.01,0.031,-0.217
192,0.014,0.031,-0.214
193,0.017,0.032,-0.209
194,0.022,0.035,-0.2
195,0.028,0.04,-0.187
196,0.036,0.045,-0.168
197,0.05,0.051,-0.137
198,0.065,0.058,-0.097
199,0.083,0.066,-0.042
200,0.099,0.072,0.027
201,0.104,0.077,0.106
202,0.104,0.081,0.197
203,0.088,0.083,0.284
204,0.092,0.084,0.372
205,0.084,0.085,0.436
206,0.087,0.085,0.473
207,0.101,0.082,0.484
208,0.104,0.079,0.45
209,0.086,0.072,0.377
210,0.066,0.064,0.277
211,0.056,0.054,0.178
212,0.042,0.044,0.079
213,0.029,0.037,-0.012
214,0.021,0.03,-0.086
215,0.017,0.025,-0.14
216,0.008,0.02,-0.182
217,0.002,0.015,-0.21
218,-0.002,0.012,-0.228
219,-0.002,0.009,-0.237
220,0.003,0.008,-0.24
221,0.007,0.009,-0.24
222,0.005,0.011,-0.241
223,0.006,0.015,-0.236
224,0.008,0.02,-0.228
225,0.007,0.026,-0.218
226,0.011,0.032,-0.197
227,0.023,0.038,-0.165
228,0.038,0.045,-0.118
229,0.055,0.051,-0.055
230,0.07,0.058,0.024
231,0.095,0.064,0.118
232,0.112,0.069,0.216
233,0.128,0.072,0.312
234,0.113,0.074,0.39
235,0.086,0.074,0.44
236,0.034,0.072,0.45
237,0.021,0.069,0.442
238,0.035,0.064,0.409
239,0.069,0.058,0.348
240,0.079,0.053,0.259
241,0.073,0.048,0.156
242,0.054,0.041,0.055
243,0.044,0.033,-0.027
244,0.025,0.025,-0.098
245,0.012,0.018,-0.152
246,0.004,0.011,-0.19
247,-0.004,0.005,-0.217
248,-0.01,0.0,-0.234
249,-0.017,-0.003,-0.246
250,-0.02,-0.005,-0.251
251,-0.019,-0.004,-0.252
252,-0.015,-0.001,-0.248
253,-0.008,0.003,-0.24
254,-0.004,0.009,-0.229
255,-0.0,0.015,-0.213
256,0.01,0.022,-0.185
257,0.022,0.029,-0.147
258,0.037,0.034,-0.094
259,0.051,0.038,-0.027
260,0.06,0.041,0.051
261,0.056,0.044,0.137
262,0.058,0.048,0.227
263,0.038,0.053,0.304
264,0.045,0.056,0.377
265,0.075,0.057,0.438
266,0.1,0.056,0.467
267,0.1,0.053,0.449
268,0.073,0.048,0.378
269,0.049,0.041,0.286
270,0.032,0.032,0.187
271,0.025,0.023,0.089
272,0.016,0.014,-0.004
273,0.004,0.007,-0.083
274,-0.012,0.001,-0.148
275,-0.022,-0.005,-0.193
276,-0.031,-0.01,-0.225
277,-0.035,-0.015,-0.244
278,-0.032,-0.019,-0.253
279,-0.028,-0.022,-0.257
280,-0.028,-0.023,-0.26
281,-0.029,-0.022,-0.259
282,-0.031,-0.02,-0.255
283,-0.033,-0.016,-0.249
284,-0.029,-0.011,-0.235
285,-0.023,-0.005,-0.213
286,-0.013,0.002,-0.18
287,0.001,0.009,-0.135
288,0.018,0.016,-0.074
289,0.039,0.025,0.001
290,0.052,0.033,0.084
291,0.074,0.04,0.18
292,0.091,0.045,0.275
293,0.093,0.048,0.359
294,0.066,0.05,0.407
295,0.04,0.051,0.427
296,0.017,0.05,0.416
297,0.014,0.047,0.378
298,0.032,0.043,0.313
299,0.058,0.039,0.228
300,0.063,0.034,0.133
301,0.055,0.028,0.042
302,0.034,0.02,-0.042
303,0.013,0.012,-0.112
304,-0.002,0.004,-0.165
305,-0.014,-0.004,-0.202
306,-0.022,-0.01,-0.225
307,-0.026,-0.015,-0.24
308,-0.03,-0.019,-0.248
309,-0.032,-0.021,-0.252
310,-0.033,-0.021,-0.253
311,-0.03,-0.02,-0.249
312,-0.028,-0.016,-0.242
313,-0.023,-0.012,-0.23
314,-0.02,-0.006,-0.212
315,-0.013,0.0,-0.185
316,0.0,0.007,-0.145
317,0.007,0.014,-0.096
318,0.016,0.02,-0.032
319,0.027,0.025,0.045
320,0.037,0.031,0.134
321,0.039,0.036,0.224
322,0.039,0.042,0.309
323,0.054,0.048,0.385
324,0.085,0.053,0.444
325,0.105,0.055,0.469
326,0.09,0.055,0.44
327,0.072,0.052,0.378
328,0.046,0.047,0.287
329,0.036,0.041,0.193
330,0.033,0.035,0.1
331,0.025,0.028,0.013
332,0.015,0.022,-0.06
333,0.01,0.014,-0.113
334,0.003,0.007,-0.154
335,-0.001,-0.0,-0.183
336,-0.005,-0.006,-0.203
337,-0.01,-0.011,-0.218
338,-0.02,-0.014,-0.23
339,-0.024,-0.016,-0.236
340,-0.03,-0.015,-0.24
341,-0.03,-0.013,-0.238
342,-0.029,-0.009,-0.231
343,-0.026,-0.004,-0.218
344,-0.023,0.003,-0.199
345,-0.012,0.01,-0.167
346,0.001,0.019,-0.124
347,0.012,0.028,-0.068
348,0.03,0.037,0.007
349,0.055,0.046,0.097
350,0.08,0.053,0.196
351,0.097,0.059,0.292
352,0.091,0.063,0.372
353,0.082,0.066,0.429
354,0.079,0.067,0.465
355,0.082,0.067,0.466
356,0.091,0.066,0.435
357,0.098,0.064,0.364
358,0.081,0.062,0.264
359,0.073,0.058,0.162
360,0.053,0.051,0.064
361,0.036,0.042,-0.019
362,0.021,0.033,-0.087
363,0.011,0.025,-0.137
364,0.002,0.018,-0.173
365,-0.003,0.013,-0.196
366,-0.006,0.01,-0.211
367,-0.007,0.008,-0.22
368,-0.005,0.009,-0.223
369,-0.004,0.012,-0.224
370,-0.002,0.016,-0.222
371,0.006,0.023,-0.214
372,0.016,0.031,-0.201
373,0.022,0.041,-0.185
374,0.031,0.051,-0.159
375,0.046,0.061,-0.121
376,0.066,0.073,-0.069
377,0.084,0.085,-0.005
378,0.091,0.096,0.068
379,0.094,0.105,0.152
380,0.096,0.112,0.241
381,0.108,0.118,0.329
382,0.148,0.121,0.414
383,0.197,0.122,0.481
384,0.188,0.12,0.489
385,0.153,0.116,0.447
386,0.098,0.108,0.363
387,0.061,0.099,0.266
388,0.058,0.087,0.174
389,0.053,0.073,0.079
390,0.034,0.057,-0.012
391,0.024,0.041,-0.079
392,0.009,0.024,-0.132
393,0.0,0.008,-0.169
394,-0.007,-0.005,-0.195
395,-0.009,-0.016,-0.21
396,-0.005,-0.022,-0.216
397,-0.001,-0.022,-0.218
398,0.003,-0.015,-0.217
399,0.006,0.003,-0.214
400,0.009,0.033,-0.208
