gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,16,3132,10.0601167678833,-1.18427765369415,36.8975830078125,3670144,19,2506,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-04-09 23:25:20.097507,-80.71361282909811,50.19921586766024,42.8337758270407,0.07433944804183465,14.0,50.27,1.7549928774784245,49.82,10.0601,16.9408,21.6659,0.5474,5.3534,5.5073,3.6393360525105862,7
413,npp,2371,2436,6.92086410522461,-1.18357479572296,36.8963775634766,3670144,2371,1972,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-04-10 23:06:31.522757,-81.25193190488686,22.572086284743456,19.85704341685911,0.04375448491186083,11.0,22.61,1.0837787002826917,21.82,6.8358,8.9624,13.6273,1.0348,7.3903,7.1615,6.062059494195722,7
845,npp,1484,2206,2.51459288597107,-1.18137156963348,36.895393371582,3670176,1484,1766,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-04-21 23:00:08.640120,-78.25688300139821,9.966919226643377,8.81030870968347,5.369038330185135e-33,10.0,9.97,1.0,9.19,6.4913,7.9811,11.4014,1.162,3.8075,2.9219,2.9219,7
1394,npp,403,3589,17.0076847076416,-1.18083667755127,36.8967742919922,3670144,406,2912,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-05 23:37:39.541526,-81.21055974472556,61.492747791110716,51.04460368705454,0.21630807103118666,16.0,61.59,2.5331140255951103,61.34,13.2942,21.7118,30.3707,0.4271,7.4169,7.2647,1.8294204965814007,7
1475,npp,2034,2204,10.4229469299316,-1.18511772155762,36.8977584838867,3670144,2034,1763,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-07 22:59:58.891922,-80.73291712447521,9.826799315808147,8.686319002816735,0.12210907999959567,10.0,9.86,1.0,9.19,6.4913,7.9811,11.4014,1.162,11.7158,12.1114,9.043104968108127,7
1547,npp,596,823,6.76764249801636,-1.18349385261536,36.8990631103516,3670144,598,612,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-09 22:22:18.238781,99.16308619554795,53.510448255190305,45.34988947771016,0.04427960838902282,4.0,-53.56,1.9513309067639726,-53.865,10.3025,14.3831,20.6598,0.6448,5.3713,4.3637,3.2510644577896555,7
1601,npp,1855,3816,22.6119823455811,-1.18071174621582,36.8972434997559,3670144,1861,3068,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-10 23:43:50.736253,-80.75344504114082,65.81148000810995,53.82754183047955,0.036403614606641474,17.0,65.91,3.0,65.7,9.0616,15.6633,26.128,0.5921,11.5902,13.3882,12.473468435067774,7
1709,npp,2748,1740,2.19265055656433,-1.1804963350296,36.8930892944336,3670176,2748,1324,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-13 22:47:19.751390,97.0552360544916,16.81126604913414,14.828552377465506,0.0004701645515701698,8.0,-16.83,1.0442604737599883,-17.27,6.7915,8.7488,13.052,1.06,2.9957,2.3243,2.3243,7
1790,npp,1311,370,4.13561296463013,-1.18153142929077,36.8954124450684,3670176,1308,206,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-15 22:09:39.095804,98.91890900070001,63.8921044378188,52.61407338447055,8.30828618496157e-17,2.0,-63.93,2.7445598364131496,-64.08,14.6974,21.9611,29.0693,0.4223,2.7791,1.7464,1.7464,7
1925,npp,1108,1969,4.57570600509644,-1.18585669994354,36.8976898193359,3670176,1108,1538,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-18 22:53:32.728993,97.3734853715832,3.7598476978202346,3.326449739486419,1.6275432541537173e-25,9.0,-3.78,1.0,-4.24,7.2643,9.274,12.8561,1.0,4.5757,4.5757,4.5757,7
2051,npp,925,3582,12.7187910079956,-1.18025088310242,36.8952293395996,3670176,923,2907,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-21 23:37:24.574894,-80.82872682520313,61.36253702675626,50.955030643156846,2.684105694983966e-31,16.0,61.45,2.5331140255951103,61.34,13.2942,21.7118,30.3707,0.4271,5.7238,5.4327,5.4327,7
2123,npp,2553,2198,4.66747188568115,-1.18573677539825,36.8969688415527,3670176,2553,1758,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-23 22:59:43.890825,-78.20327423080114,9.489491644803126,8.388510203106586,7.85808000427041e-31,10.0,9.51,1.0,9.19,6.4913,7.9811,11.4014,1.162,5.9603,5.4236,5.4236,7
2177,npp,1831,1508,3.80292582511902,-1.18207144737244,36.8948249816895,3670176,1831,1131,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-24 22:40:53.571509,98.65938677290467,28.7028522892821,25.1481926101782,3.233468060452997e-28,7.0,-28.74,1.184412938166907,-28.98,7.669,11.0214,13.623,0.8414,3.1794,3.2,3.2,7
2213,npp,1095,817,2.90575337409973,-1.18034017086029,36.8933067321777,3670176,1096,606,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-25 22:22:03.221467,99.04417049902166,53.679259557664764,45.47278087778981,5.68811621027071e-24,4.0,-53.72,1.9513309067639726,-53.865,10.3025,14.3831,20.6598,0.6448,3.3922,1.8736,1.8736,7
2249,npp,378,144,23.2178974151611,-1.18456542491913,36.8981475830078,3670176,377,68,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-26 22:03:12.894007,98.95596096000861,67.93958961763045,55.08703743591707,4.589258260342974e-18,1.0,-67.96,3.3166247903554,-68.04,13.9195,20.4571,27.8719,0.4533,10.1064,10.5255,10.5255,7
2267,npp,2353,3810,10.1033353805542,-1.1808089017868,36.8983612060547,3670176,2357,3064,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-26 23:43:37.498663,-81.27638587433081,65.71431861544372,53.76155930151384,2.3061290832797478e-26,17.0,65.81,3.0,65.7,9.0616,15.6633,26.128,0.5921,7.4207,5.982,5.982,7
2375,npp,184,1735,5.58666086196899,-1.18331372737885,36.8984870910645,3670176,184,1319,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-05-29 22:47:04.748005,97.84128525131243,17.078170210050015,15.061301043930966,1.0329713151789435e-06,8.0,-17.1,1.0442604737599883,-17.27,6.7915,8.7488,13.052,1.06,6.2459,5.922,5.922,7
2501,npp,3069,3349,7.16170644760132,-1.18082439899445,36.8995513916016,3670144,3068,2697,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-06-01 23:30:56.608159,-80.75860566423684,56.054209415267664,47.22589002708606,0.02949824919254041,15.0,56.13,2.0682789409984763,56.08,11.1959,18.708,26.1389,0.4957,3.6914,3.5502,2.8089829549835286,7
2600,npp,884,1274,10.00428581237793,-1.18127799034119,36.8967056274414,3670144,885,952,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-06-04 22:34:25.653924,98.90721387289206,38.83945288134944,33.703079897656934,0.21906895817480754,6.0,-38.89,1.357151599901897,-38.81,7.3624,11.1574,15.5343,0.8312,8.4243,8.3155,2.8108463246818642,7
2636,npp,164,588,23.110631942749,-1.18477833271027,36.8954162597656,3670144,166,376,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-06-05 22:15:35.339295,99.16527906935154,59.36436960482167,49.5778531022265,0.1382044425471051,3.0,-59.4,2.3545700244418297,-59.38,13.2055,17.5328,23.147,0.529,11.6429,12.2244,8.751668861135695,7
2690,npp,1419,3574,10.11418914794922,-1.18588018417358,36.8939018249512,3670144,1418,2900,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-06-06 23:37:07.850305,-80.8011676376695,61.1907989280152,50.83406500935108,0.09985316339644873,16.0,61.28,2.5331140255951103,61.34,13.2942,21.7118,30.3707,0.4271,4.6956,4.3202,1.8111403529284997,7
2753,npp,3026,2191,4.86172151565552,-1.18439030647278,36.8983383178711,3670144,3026,1751,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-06-08 22:59:27.220130,-82.88455603536977,9.092622899194366,8.037819034907713,0.0405004658030831,10.0,9.1,1.0,9.19,6.4913,7.9811,11.4014,1.162,6.1546,5.6493,4.6316248360128665,7
2798,npp,2302,1500,3.9222674369812,-1.18006551265717,36.8957252502441,3670144,2302,1125,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-06-09 22:40:35.129714,98.24265473043832,29.07301272551874,25.46394245655622,0.01972105616362589,7.0,-29.12,1.184412938166907,-28.98,7.669,11.0214,13.623,0.8414,3.2802,3.3004,2.804859302693016,7
2834,npp,1581,810,9.95821189880371,-1.18688905239105,36.8977813720703,3670144,1579,597,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-06-10 22:21:44.813627,98.51178039097975,53.87928424328352,45.61916094455394,0.006170557473704515,4.0,-53.91,1.9513309067639726,-53.865,10.3025,14.3831,20.6598,0.6448,7.0064,6.4209,6.265849361336326,7
2879,npp,2837,3801,15.5867652893066,-1.18586575984955,36.8976364135742,3670144,2839,3058,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-06-11 23:43:19.099166,-81.29479447055824,65.5646327643415,53.66590432014496,0.0074589628243593095,17.0,65.65,3.0,65.7,9.0616,15.6633,26.128,0.5921,9.2485,9.2287,9.041274965128526,7
3185,npp,2075,1952,1.67305624485016,-1.18241167068481,36.8960838317871,3670176,2075,1523,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-06-19 22:52:55.855867,91.74749830419408,4.779244945118587,4.227535224437097,3.5176483481392296e-33,9.0,-4.76,1.0,-4.24,7.2643,9.274,12.8561,1.0,1.6731,1.6731,1.6731,7
3338,npp,420,2181,4.50284051895142,-1.18455338478088,36.8967590332031,3670176,420,1741,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-06-24 22:59:06.498874,-81.06411221210685,8.503708356908321,7.517993570322742,1.2896778379479432e-25,10.0,8.52,1.0,9.19,6.4913,7.9811,11.4014,1.162,5.7957,5.2323,5.2323,7
3545,npp,1878,2409,4.18052530288696,-1.18280398845673,36.8945503234863,3670144,1878,1949,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-06-29 23:05:21.288130,-80.47104737378064,21.174346418764905,18.638441593657813,0.00667495200432185,11.0,21.19,1.0837787002826917,21.82,6.8358,8.9624,13.6273,1.0348,4.8618,4.3259,4.158175191385888,7
3572,npp,1168,1720,8.30604553222656,-1.18603229522705,36.8951606750488,3670144,1167,1306,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-06-30 22:46:30.970841,93.82592870463134,17.957089415738032,15.830039386081435,0.03652124375869871,8.0,-17.93,1.0442604737599883,-17.27,6.7915,8.7488,13.052,1.06,8.85,8.8046,7.8869127093931235,7
3599,npp,443,1032,12.6487903594971,-1.18688106536865,36.8968238830566,3670144,442,758,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-07-01 22:27:40.434956,98.11316971636762,47.438373420554726,40.66831835844027,0.08723054993582817,5.0,-47.44,1.646109783506203,-47.05,7.8744,12.3524,18.8858,0.7508,9.454,9.4965,7.304614982127587,7
3635,npp,2808,353,21.4091110229492,-1.18416202068329,36.8925628662109,3670144,2808,194,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-07-02 22:08:51.901002,98.61962304311909,64.25853724834472,52.840536409012444,0.16828466287697683,2.0,-64.26,2.7445598364131496,-64.08,14.6974,21.9611,29.0693,0.4223,9.0729,9.0409,4.812328340539979,7
3662,npp,1714,4023,28.9279193878174,-1.18453001976013,36.8922348022461,3670144,1717,3179,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-07-02 23:49:16.505674,-80.97868440965505,69.19414928170698,55.80412191202941,0.12123849594503285,18.0,69.3,3.5496478698597698,69.475,16.8486,23.1216,33.1917,0.4011,10.9097,11.6029,8.5564805626951,7
3698,npp,1018,3337,14.9558963775635,-1.1805602312088,36.8974266052246,3670144,1018,2685,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-07-03 23:30:27.192254,-81.04500300035569,55.73904329535451,46.99390187476645,0.2234237839776016,15.0,55.82,2.0682789409984763,56.08,11.1959,18.708,26.1389,0.4957,7.4599,7.414,1.7999204705560956,7
4022,npp,366,1495,4.96729040145874,-1.18173706531525,36.8974266052246,3670144,366,1121,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-07-11 22:40:16.337133,98.06320140626083,29.336363557671064,25.689713159809834,0.0014460610683702882,7.0,-29.36,1.184412938166907,-28.98,7.669,11.0214,13.623,0.8414,4.1625,4.1797,4.143364110876051,7
4157,npp,198,3110,1.005344569683075,-1.18625748157501,36.8971099853516,3670176,198,2491,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.02263611726829,49.52076085815279,42.30253850090165,4.394236208191798e-11,14.0,49.61,1.7549928774784245,49.82,10.0601,16.9408,21.6659,0.5474,0.1939,0.5504,0.5504,7
4193,npp,2557,2414,10.563232421875,-1.18561220169067,36.896671295166,3670176,2557,1953,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-07-15 23:05:23.183239,-80.15772942035719,21.406544718785685,18.841521007627733,2.6274892619107708e-18,11.0,21.45,1.0837787002826917,21.82,6.8358,8.9624,13.6273,1.0348,10.7511,10.9305,10.9305,7
4238,npp,1845,1725,5.19664239883423,-1.18346893787384,36.8933029174805,3670176,1845,1311,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-07-16 22:46:34.636174,98.53001085287602,17.644960568708022,15.55765363946161,1.0805947414569454e-24,8.0,-17.65,1.0442604737599883,-17.27,6.7915,8.7488,13.052,1.06,5.8724,5.5086,5.5086,7
4580,npp,95,3571,10.3726806640625,-1.18577671051025,36.895694732666,3670176,100,2899,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-07-24 23:36:46.591829,-80.70971377968488,61.12092716994097,50.79085108776703,5.322757101484028e-26,16.0,61.22,2.5331140255951103,61.34,13.2942,21.7118,30.3707,0.4271,4.7976,4.4306,4.4306,7
4868,npp,140,2417,8.65602874755859,-1.18000137805939,36.8944969177246,3670144,140,1956,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-07-31 23:05:24.251966,-80.27523850872736,21.55584491163457,18.972507017850663,0.12066562030599806,11.0,21.61,1.0837787002826917,21.82,6.8358,8.9624,13.6273,1.0348,8.9913,8.957,5.924975491206134,7
4985,npp,1062,359,12.3685188293457,-1.18204808235168,36.8959541320801,3670144,1063,198,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-08-03 22:08:56.826595,99.00813578072614,64.11742233943531,52.758986237655115,0.1378576187420282,2.0,-64.14,2.7445598364131496,-64.08,14.6974,21.9611,29.0693,0.4223,5.7789,5.2231,1.7590836738102542,7
5039,npp,2326,3346,18.8628311157227,-1.18365228176117,36.8983612060547,3670144,2327,2694,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-08-04 23:30:31.101539,-81.21374943712058,55.96300501732023,47.16387459127075,0.104083211451548,15.0,56.05,2.0682789409984763,56.08,11.1959,18.708,26.1389,0.4957,9.3488,9.3507,6.735349850762994,7
5147,npp,184,1270,5.49793434143066,-1.17993247509003,36.8942375183105,3670144,184,949,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-08-07 22:34:01.899423,98.49047198215028,39.01944940240939,33.855994088190364,0.02457086890986268,6.0,-39.04,1.4276677814245327,-38.81,7.3624,11.1574,15.5343,0.8312,5.3098,4.5698,3.9523956676960648,7
5282,npp,23,2883,1.96636128425598,-1.18337202072144,36.8987998962402,3670144,23,2324,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-08-10 23:17:57.318327,-81.0886133422643,42.03879648029163,36.33947632449869,0.002497672368356837,13.0,42.13,1.4867838833500562,42.2,7.816,14.2729,21.2516,0.6498,0.9967,1.2777,1.2149397554780672,7
5318,npp,2364,2190,4.86762571334839,-1.1830883026123,36.8968772888184,3670176,2364,1750,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-08-11 22:59:06.997890,-76.39463401992003,9.009125592028887,7.9650521670874435,5.431898739054496e-05,10.0,9.05,1.0,9.19,6.4913,7.9811,11.4014,1.162,6.1605,5.6561,5.6561,7
5354,npp,1650,1501,5.42314624786377,-1.18152451515198,36.897777557373,3670176,1651,1125,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-08-12 22:40:18.456551,99.22976516005451,29.04609520354903,25.443819202744237,2.069608835145215e-12,7.0,-29.07,1.184412938166907,-28.98,7.669,11.0214,13.623,0.8414,4.5473,4.5633,4.5633,7
5390,npp,938,809,5.92676782608032,-1.18545925617218,36.8924789428711,3670176,937,597,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-08-13 22:21:28.134486,98.93266104257235,53.89428415298815,45.63718124199055,1.4445897840224917e-19,4.0,-53.94,1.9513309067639726,-53.865,10.3025,14.3831,20.6598,0.6448,4.9404,3.8215,3.8215,7
5426,npp,228,136,17.4371070861816,-1.18086040019989,36.898494720459,3670176,230,64,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-08-14 22:02:39.591057,99.23562299595054,68.05668575396287,55.1615526412384,9.939969548923354e-26,1.0,-68.08,3.3166247903554,-68.04,13.9195,20.4571,27.8719,0.4533,8.3634,7.9049,7.9049,7
5723,npp,2236,2650,8.52755546569824,-1.18564414978027,36.8977394104004,3670176,2235,2136,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.50386249958592,32.75785782988672,28.608580368557213,1.0043117565222121e-28,12.0,32.83,1.2365102219381485,32.92,8.351,11.4657,14.1648,0.8088,6.8978,6.8975,6.8975,7
5750,npp,1520,1958,2.60759711265564,-1.18005037307739,36.8951797485352,3670176,1520,1528,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-08-22 22:52:47.997943,87.0994577477118,4.531265131100622,4.008857608911716,1.5562404210287983e-23,9.0,-4.41,1.0,-4.24,7.2643,9.274,12.8561,1.0,2.6076,2.6076,2.6076,7
5777,npp,806,1271,6.39515256881714,-1.18208336830139,36.894905090332,3670176,807,950,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-08-23 22:33:59.452806,98.8294307704822,38.97342927244625,33.81859412055547,1.7524805469899937e-16,6.0,-39.0,1.4276677814245327,-38.81,7.3624,11.1574,15.5343,0.8312,5.9383,5.3156,5.3156,7
6056,npp,2816,3804,13.0952682495117,-1.18603086471558,36.8969993591309,3670144,2821,3061,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-08-30 23:42:58.206382,-80.8526132086116,65.59412596316908,53.69408822114252,0.15300987451640474,17.0,65.7,3.0,65.7,9.0616,15.6633,26.128,0.5921,8.418,7.7535,3.908745475515513,7
6101,npp,2100,3116,21.6659488677979,-1.18654155731201,36.8984146118164,3670144,2101,2495,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-08-31 23:24:09.668848,-81.06370238129766,49.696123752266345,42.444034895393315,0.2133205143119385,14.0,49.79,1.7549928774784245,49.82,10.0601,16.9408,21.6659,0.5474,11.9664,11.8607,6.5004903066167765,7
6164,npp,650,1729,9.28868579864502,-1.18095207214355,36.8972015380859,3670144,650,1314,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-02 22:46:29.036507,98.6103465848847,17.40492226204608,15.348773734164249,0.12236868555909369,8.0,-17.43,1.0442604737599883,-17.27,6.7915,8.7488,13.052,1.06,9.791,9.8463,6.7714817312737985,7
6182,npp,3007,1039,7.78523349761963,-1.18129110336304,36.8973426818848,3670144,3011,764,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-03 22:27:38.720383,98.26935804795444,47.19017906571472,40.47839516832884,0.08426997533468769,5.0,-47.22,1.646109783506203,-47.05,7.8744,12.3524,18.8858,0.7508,6.4994,5.845,3.727506799183737,7
6614,npp,2137,808,8.62441158294678,-1.18307411670685,36.8981170654297,3670176,2137,595,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-14 22:21:18.011335,99.04256364767241,53.91742195888263,45.65156277697202,1.4368331506020808e-30,4.0,-53.96,1.9513309067639726,-53.865,10.3025,14.3831,20.6598,0.6448,6.3228,5.5609,5.5609,7
6668,npp,327,3801,4.27926301956177,-1.18130254745483,36.8960762023926,3670176,328,3058,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-15 23:42:52.305815,-81.11831223462931,65.54422878813237,53.658797583171925,2.7826334450382765e-30,17.0,65.65,3.0,65.7,9.0616,15.6633,26.128,0.5921,5.4793,2.5337,2.5337,7
6776,npp,1228,1726,3.73569083213806,-1.18292140960693,36.8954734802246,3670176,1228,1311,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-18 22:46:21.364246,97.79418619268542,17.5845663980404,15.505136079829343,9.54723542214306e-31,8.0,-17.6,1.0442604737599883,-17.27,6.7915,8.7488,13.052,1.06,4.4733,3.9599,3.9599,7
6803,npp,511,1036,3.18207478523254,-1.181281208992,36.8943061828613,3670176,515,762,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-19 22:27:31.054895,98.6091452864641,47.27535685428326,40.54333932315537,1.1298567567231007e-26,5.0,-47.31,1.646109783506203,-47.05,7.8744,12.3524,18.8858,0.7508,3.7031,2.389,2.389,7
6839,npp,2869,357,7.11501979827881,-1.18153870105743,36.8946685791016,3670176,2871,197,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-20 22:08:42.524980,99.14868960143704,64.15771955782982,52.78173544638582,1.5968188373683255e-20,2.0,-64.18,2.7445598364131496,-64.08,14.6974,21.9611,29.0693,0.4223,3.8647,3.0046,3.0046,7
6866,npp,1773,4029,19.5096874237061,-1.18012368679047,36.8976974487305,3670176,1771,3181,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-20 23:49:05.350651,-80.938560344213,69.29123531459676,55.86521783929391,3.072699774745815e-27,18.0,69.39,3.5496478698597698,69.475,16.8486,23.1216,33.1917,0.4011,8.2564,7.8253,7.8253,7
6902,npp,1055,3341,8.22421169281006,-1.18280410766602,36.8937721252441,3670176,1053,2690,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-21 23:30:15.038257,-80.88034319701168,55.843611029168606,47.07466983107578,5.7299307355107185e-22,15.0,55.93,2.0682789409984763,56.08,11.1959,18.708,26.1389,0.4957,4.2051,4.0769,4.0769,7
6938,npp,336,2645,7.63171100616455,-1.18685734272003,36.8986167907715,3670176,338,2133,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-22 23:11:24.728802,-79.7791974122138,32.53790281969874,28.419696021307768,5.8609556861013576e-15,12.0,32.61,1.2365102219381485,32.92,8.351,11.4657,14.1648,0.8088,6.1733,6.1729,6.1729,7
6974,npp,2673,1954,2.87500143051147,-1.18397271633148,36.8928337097168,3670176,2673,1525,196611,3866787,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-23 22:52:36.201081,103.17604905310772,4.648338014200869,4.112081097109296,5.44895428951808e-07,9.0,-4.64,1.0,-4.24,7.2643,9.274,12.8561,1.0,2.875,2.875,2.875,7
7109,npp,2498,3568,7.16944313049316,-1.18048143386841,36.8950500488281,3670144,2501,2896,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-26 23:36:29.891344,-81.08899052596983,61.06357291085311,50.74973764492173,0.02308746678985156,16.0,61.16,2.5331140255951103,61.34,13.2942,21.7118,30.3707,0.4271,3.5331,3.0624,2.4822698438272996,7
7154,npp,1778,2876,6.95720100402832,-1.18265414237976,36.8939056396484,3670144,1779,2319,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-27 23:17:39.585643,-81.22442760221789,41.801116707667866,36.14222751485703,0.0658804782271121,13.0,41.88,1.4867838833500562,42.2,7.816,14.2729,21.2516,0.6498,4.3535,4.5205,2.865088755860104,7
7190,npp,1058,2184,14.8107624053955,-1.18305695056915,36.893985748291,3670144,1058,1745,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-28 22:58:49.280963,-82.69002360821375,8.67752917097826,7.6716547773089605,0.13294075780376005,10.0,8.7,1.0,9.19,6.4913,7.9811,11.4014,1.162,16.1036,17.21,13.869532061771586,7
7226,npp,339,1495,13.6229991912842,-1.18346989154816,36.8984985351562,3670144,340,1121,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-09-29 22:39:58.978941,98.64077003282823,29.343481228544462,25.69633163199185,0.23959737368082382,7.0,-29.36,1.184412938166907,-28.98,7.669,11.0214,13.623,0.8414,11.4705,11.4631,5.442618711289557,7
7325,npp,881,3796,10.6478633880615,-1.182701587677,36.8987922668457,3670144,885,3055,196611,3866755,663,ken_nairobi_63_7,-1.18333333,36.89583333,63,7,ken_nairobi,2012-10-01 23:42:42.987885,-81.12654073659131,65.45867531967545,53.60312287558358,0.13699399367034054,17.0,65.56,3.0,65.7,9.0616,15.6633,26.128,0.5921,7.6022,6.3044,2.8620844066049433,7
