lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.75,0.737,0.836
2,0.536,0.569,0.65
3,0.37,0.431,0.467
4,0.271,0.319,0.315
5,0.214,0.231,0.185
6,0.167,0.163,0.074
7,0.131,0.111,-0.012
8,0.092,0.073,-0.079
9,0.065,0.047,-0.125
10,0.051,0.03,-0.156
11,0.038,0.021,-0.178
12,0.028,0.018,-0.192
13,0.02,0.019,-0.205
14,0.028,0.023,-0.206
15,0.035,0.029,-0.204
16,0.044,0.035,-0.195
17,0.05,0.042,-0.185
18,0.048,0.048,-0.177
19,0.055,0.054,-0.161
20,0.059,0.058,-0.142
21,0.051,0.06,-0.121
22,0.041,0.061,-0.087
23,0.035,0.061,-0.036
24,0.044,0.058,0.04
25,0.06,0.055,0.135
26,0.072,0.049,0.241
27,0.044,0.043,0.328
28,0.014,0.038,0.396
29,-0.01,0.034,0.435
30,-0.015,0.031,0.429
31,0.004,0.028,0.389
32,0.03,0.026,0.32
33,0.027,0.023,0.22
34,0.023,0.02,0.126
35,0.008,0.016,0.035
36,0.006,0.011,-0.037
37,0.012,0.007,-0.091
38,0.018,0.004,-0.129
39,0.025,0.003,-0.155
40,0.025,0.005,-0.177
41,0.026,0.008,-0.19
42,0.02,0.012,-0.203
43,0.014,0.017,-0.213
44,0.017,0.023,-0.213
45,0.018,0.029,-0.21
46,0.023,0.035,-0.202
47,0.022,0.041,-0.194
48,0.028,0.047,-0.18
49,0.034,0.054,-0.163
50,0.044,0.06,-0.136
51,0.048,0.065,-0.103
52,0.051,0.068,-0.058
53,0.054,0.07,0.007
54,0.058,0.072,0.091
55,0.063,0.074,0.187
56,0.089,0.076,0.294
57,0.131,0.077,0.403
58,0.149,0.076,0.476
59,0.155,0.074,0.502
60,0.129,0.072,0.468
61,0.086,0.068,0.385
62,0.047,0.064,0.281
63,0.022,0.06,0.178
64,0.016,0.056,0.086
65,0.012,0.051,0.004
66,0.023,0.046,-0.056
67,0.02,0.04,-0.105
68,0.02,0.032,-0.14
69,0.015,0.025,-0.167
70,0.012,0.018,-0.185
71,0.012,0.012,-0.197
72,0.003,0.007,-0.21
73,0.001,0.003,-0.217
74,0.001,0.001,-0.218
75,0.01,0.0,-0.21
76,0.02,0.001,-0.2
77,0.02,0.002,-0.192
78,0.014,0.004,-0.185
79,0.009,0.008,-0.171
80,0.011,0.014,-0.146
81,0.015,0.021,-0.107
82,0.021,0.028,-0.052
83,0.03,0.033,0.024
84,0.026,0.036,0.113
85,0.03,0.038,0.223
86,0.015,0.038,0.323
87,0.014,0.038,0.405
88,0.019,0.038,0.453
89,0.047,0.038,0.469
90,0.069,0.038,0.433
91,0.094,0.039,0.362
92,0.073,0.039,0.256
93,0.051,0.037,0.15
94,0.045,0.034,0.062
95,0.037,0.03,-0.015
96,0.027,0.027,-0.08
97,0.009,0.025,-0.128
98,0.009,0.025,-0.154
99,0.018,0.024,-0.167
100,0.025,0.025,-0.179
101,0.013,0.025,-0.195
102,0.007,0.026,-0.205
103,0.002,0.026,-0.208
104,-0.003,0.027,-0.209
105,0.005,0.026,-0.202
106,0.015,0.026,-0.194
107,0.024,0.025,-0.182
108,0.024,0.025,-0.17
109,0.031,0.024,-0.146
110,0.042,0.023,-0.108
111,0.04,0.021,-0.062
112,0.029,0.019,-0.001
113,0.02,0.018,0.078
114,0.023,0.017,0.173
115,0.042,0.016,0.274
116,0.051,0.013,0.366
117,0.07,0.009,0.442
118,0.047,0.005,0.465
119,0.0,0.001,0.426
120,-0.037,-0.003,0.356
121,-0.048,-0.007,0.276
122,-0.05,-0.01,0.19
123,-0.041,-0.011,0.107
124,-0.043,-0.012,0.027
125,-0.04,-0.013,-0.037
126,-0.035,-0.015,-0.086
127,-0.029,-0.018,-0.118
128,-0.015,-0.019,-0.136
129,-0.008,-0.021,-0.151
130,-0.018,-0.021,-0.169
131,-0.02,-0.021,-0.181
132,-0.015,-0.021,-0.186
133,-0.004,-0.021,-0.181
134,0.006,-0.02,-0.175
135,0.009,-0.019,-0.17
136,0.002,-0.017,-0.168
137,0.007,-0.015,-0.156
138,0.0,-0.013,-0.144
139,-0.004,-0.01,-0.121
140,-0.009,-0.007,-0.087
141,-0.014,-0.005,-0.042
142,-0.018,-0.004,0.02
143,-0.011,-0.005,0.107
144,-0.027,-0.006,0.195
145,-0.044,-0.007,0.282
146,-0.056,-0.006,0.35
147,-0.045,-0.006,0.398
148,-0.013,-0.005,0.418
149,0.03,-0.003,0.401
150,0.024,-0.0,0.32
151,0.021,0.002,0.23
152,0.01,0.003,0.134
153,0.02,0.003,0.054
154,0.02,0.003,-0.022
155,0.027,0.003,-0.08
156,0.017,0.004,-0.129
157,0.014,0.005,-0.157
158,0.002,0.007,-0.183
159,0.002,0.01,-0.197
160,0.01,0.012,-0.203
161,0.016,0.015,-0.206
162,0.02,0.019,-0.206
163,0.02,0.022,-0.204
164,0.016,0.026,-0.202
165,0.015,0.03,-0.198
166,0.016,0.033,-0.191
167,0.017,0.036,-0.179
168,0.015,0.04,-0.159
169,0.027,0.042,-0.122
170,0.034,0.044,-0.074
171,0.04,0.048,-0.009
172,0.036,0.052,0.068
173,0.041,0.056,0.159
174,0.065,0.059,0.261
175,0.104,0.06,0.363
176,0.12,0.06,0.43
177,0.101,0.059,0.448
178,0.085,0.058,0.43
179,0.071,0.055,0.379
180,0.051,0.052,0.298
181,0.048,0.049,0.211
182,0.042,0.046,0.117
183,0.033,0.042,0.027
184,0.014,0.038,-0.05
185,0.009,0.033,-0.103
186,0.005,0.028,-0.138
187,0.008,0.022,-0.161
188,0.006,0.016,-0.176
189,0.003,0.01,-0.186
190,0.004,0.005,-0.192
191,0.001,0.002,-0.196
192,0.001,-0.001,-0.196
193,0.001,-0.003,-0.195
194,0.001,-0.003,-0.191
195,-0.002,-0.003,-0.184
196,0.003,-0.002,-0.17
197,0.011,-0.001,-0.15
198,0.008,0.003,-0.127
199,0.011,0.008,-0.09
200,0.017,0.013,-0.038
201,0.021,0.017,0.03
202,0.018,0.019,0.11
203,0.007,0.022,0.194
204,-0.001,0.025,0.277
205,0.003,0.026,0.346
206,0.019,0.027,0.392
207,0.033,0.028,0.402
208,0.048,0.027,0.372
209,0.051,0.027,0.31
210,0.043,0.026,0.228
211,0.042,0.023,0.143
212,0.033,0.02,0.059
213,0.025,0.018,-0.018
214,0.017,0.017,-0.082
215,0.009,0.016,-0.128
216,0.014,0.015,-0.153
217,0.019,0.015,-0.17
218,0.02,0.015,-0.182
219,0.017,0.014,-0.189
220,0.011,0.015,-0.196
221,-0.002,0.016,-0.203
222,-0.006,0.018,-0.204
223,0.001,0.021,-0.198
224,0.007,0.024,-0.192
225,0.007,0.028,-0.185
226,0.009,0.031,-0.17
227,0.019,0.034,-0.146
228,0.04,0.037,-0.106
229,0.055,0.041,-0.054
230,0.065,0.045,0.014
231,0.059,0.049,0.085
232,0.065,0.052,0.169
233,0.076,0.055,0.26
234,0.101,0.057,0.354
235,0.097,0.059,0.417
236,0.057,0.059,0.431
237,0.036,0.059,0.414
238,0.038,0.057,0.37
239,0.051,0.054,0.302
240,0.064,0.053,0.22
241,0.061,0.053,0.123
242,0.053,0.052,0.034
243,0.039,0.049,-0.04
244,0.021,0.044,-0.099
245,0.009,0.038,-0.137
246,0.014,0.031,-0.157
247,0.013,0.025,-0.174
248,0.013,0.019,-0.185
249,0.014,0.012,-0.192
250,0.019,0.006,-0.195
251,0.021,0.001,-0.196
252,0.018,-0.003,-0.197
253,0.007,-0.006,-0.2
254,0.005,-0.009,-0.196
255,0.003,-0.012,-0.187
256,-0.003,-0.013,-0.174
257,-0.018,-0.014,-0.157
258,-0.015,-0.014,-0.119
259,-0.013,-0.014,-0.068
260,-0.013,-0.014,-0.004
261,-0.015,-0.015,0.076
262,-0.031,-0.013,0.16
263,-0.067,-0.011,0.233
264,-0.078,-0.008,0.307
265,-0.054,-0.006,0.372
266,0.004,-0.005,0.411
267,0.034,-0.004,0.39
268,0.031,-0.003,0.322
269,0.02,-0.003,0.23
270,0.019,-0.004,0.136
271,0.013,-0.003,0.045
272,0.02,-0.002,-0.029
273,0.019,-0.0,-0.09
274,0.017,0.001,-0.131
275,0.014,0.003,-0.157
276,0.011,0.004,-0.177
277,0.003,0.005,-0.193
278,0.005,0.006,-0.198
279,0.004,0.008,-0.202
280,-0.003,0.011,-0.208
281,-0.006,0.014,-0.211
282,0.001,0.017,-0.209
283,-0.003,0.021,-0.208
284,-0.003,0.025,-0.201
285,-0.002,0.029,-0.188
286,0.009,0.032,-0.162
287,0.025,0.036,-0.125
288,0.044,0.04,-0.073
289,0.053,0.045,-0.012
290,0.062,0.052,0.063
291,0.074,0.06,0.149
292,0.087,0.064,0.241
293,0.094,0.068,0.332
294,0.086,0.07,0.402
295,0.073,0.071,0.434
296,0.08,0.07,0.434
297,0.078,0.069,0.394
298,0.087,0.067,0.322
299,0.078,0.065,0.222
300,0.077,0.061,0.123
301,0.064,0.056,0.032
302,0.038,0.05,-0.048
303,0.029,0.044,-0.1
304,0.026,0.038,-0.134
305,0.021,0.032,-0.159
306,0.019,0.027,-0.174
307,0.017,0.022,-0.185
308,0.012,0.019,-0.194
309,0.005,0.017,-0.2
310,0.005,0.016,-0.202
311,0.005,0.016,-0.202
312,0.003,0.018,-0.201
313,0.005,0.02,-0.193
314,0.011,0.023,-0.181
315,0.025,0.026,-0.157
316,0.035,0.031,-0.127
317,0.039,0.035,-0.091
318,0.049,0.04,-0.038
319,0.058,0.043,0.031
320,0.055,0.047,0.112
321,0.044,0.05,0.197
322,0.049,0.053,0.291
323,0.063,0.054,0.379
324,0.089,0.055,0.45
325,0.087,0.056,0.463
326,0.078,0.055,0.426
327,0.057,0.052,0.345
328,0.046,0.049,0.249
329,0.034,0.045,0.152
330,0.028,0.04,0.06
331,0.029,0.036,-0.017
332,0.028,0.032,-0.076
333,0.024,0.03,-0.118
334,0.025,0.027,-0.145
335,0.025,0.024,-0.165
336,0.02,0.022,-0.181
337,0.013,0.02,-0.193
338,0.007,0.02,-0.201
339,0.003,0.02,-0.206
340,0.006,0.021,-0.206
341,0.012,0.023,-0.201
342,0.019,0.025,-0.19
343,0.027,0.028,-0.176
344,0.034,0.03,-0.157
345,0.037,0.033,-0.136
346,0.035,0.035,-0.109
347,0.032,0.038,-0.071
348,0.035,0.042,-0.015
349,0.057,0.044,0.065
350,0.078,0.046,0.157
351,0.081,0.047,0.244
352,0.079,0.046,0.327
353,0.067,0.045,0.389
354,0.036,0.044,0.409
355,0.007,0.042,0.388
356,0.011,0.04,0.346
357,0.028,0.038,0.279
358,0.043,0.037,0.195
359,0.037,0.035,0.101
360,0.031,0.031,0.02
361,0.023,0.025,-0.045
362,0.01,0.018,-0.098
363,0.001,0.011,-0.134
364,0.003,0.005,-0.155
365,0.003,-0.0,-0.17
366,0.002,-0.004,-0.182
367,0.001,-0.008,-0.19
368,0.005,-0.01,-0.193
369,0.008,-0.011,-0.194
370,-0.001,-0.01,-0.197
371,-0.009,-0.009,-0.198
372,-0.014,-0.006,-0.195
373,-0.008,-0.002,-0.183
374,-0.006,0.003,-0.166
375,0.002,0.009,-0.139
376,0.003,0.014,-0.107
377,0.004,0.019,-0.065
378,-0.001,0.025,-0.01
379,-0.004,0.03,0.063
380,-0.007,0.035,0.146
381,0.002,0.04,0.24
382,0.03,0.045,0.337
383,0.083,0.049,0.419
384,0.114,0.053,0.447
385,0.124,0.055,0.419
386,0.096,0.058,0.338
387,0.074,0.059,0.241
388,0.058,0.059,0.146
389,0.054,0.058,0.06
390,0.055,0.056,-0.012
391,0.048,0.053,-0.068
392,0.034,0.049,-0.111
393,0.029,0.043,-0.136
394,0.024,0.037,-0.155
395,0.017,0.028,-0.17
396,0.008,0.019,-0.184
397,-0.003,0.009,-0.195
398,-0.011,-0.003,-0.203
399,-0.006,-0.016,-0.201
400,-0.007,-0.029,-0.2
