lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.735,0.742,0.845
2,0.541,0.62,0.685
3,0.425,0.517,0.546
4,0.38,0.432,0.429
5,0.348,0.362,0.32
6,0.315,0.305,0.221
7,0.283,0.258,0.139
8,0.254,0.222,0.075
9,0.229,0.192,0.025
10,0.209,0.17,-0.012
11,0.186,0.152,-0.044
12,0.164,0.139,-0.068
13,0.145,0.128,-0.088
14,0.127,0.12,-0.103
15,0.115,0.114,-0.114
16,0.103,0.109,-0.123
17,0.091,0.104,-0.129
18,0.081,0.099,-0.131
19,0.07,0.094,-0.128
20,0.059,0.089,-0.119
21,0.052,0.083,-0.097
22,0.053,0.077,-0.059
23,0.061,0.07,-0.004
24,0.056,0.062,0.057
25,0.051,0.054,0.129
26,0.063,0.042,0.219
27,0.069,0.032,0.31
28,0.051,0.026,0.374
29,0.017,0.021,0.407
30,-0.018,0.017,0.396
31,-0.017,0.014,0.351
32,0.002,0.012,0.286
33,0.017,0.01,0.206
34,0.008,0.006,0.113
35,0.001,0.001,0.028
36,-0.005,-0.006,-0.045
37,-0.005,-0.011,-0.101
38,-0.009,-0.013,-0.145
39,-0.012,-0.013,-0.175
40,-0.013,-0.012,-0.193
41,-0.01,-0.01,-0.203
42,-0.006,-0.006,-0.207
43,-0.002,-0.001,-0.209
44,0.002,0.004,-0.209
45,0.004,0.01,-0.206
46,0.007,0.017,-0.202
47,0.013,0.024,-0.193
48,0.019,0.031,-0.179
49,0.019,0.037,-0.163
50,0.02,0.042,-0.137
51,0.024,0.046,-0.1
52,0.034,0.048,-0.045
53,0.044,0.049,0.025
54,0.046,0.048,0.103
55,0.041,0.047,0.183
56,0.065,0.046,0.275
57,0.111,0.044,0.369
58,0.143,0.04,0.438
59,0.134,0.035,0.45
60,0.067,0.029,0.399
61,-0.016,0.021,0.305
62,-0.038,0.013,0.225
63,-0.029,0.003,0.153
64,-0.032,-0.006,0.071
65,-0.047,-0.013,-0.008
66,-0.051,-0.02,-0.072
67,-0.05,-0.027,-0.121
68,-0.052,-0.035,-0.158
69,-0.054,-0.043,-0.186
70,-0.056,-0.05,-0.203
71,-0.058,-0.057,-0.215
72,-0.058,-0.063,-0.223
73,-0.059,-0.067,-0.227
74,-0.059,-0.07,-0.228
75,-0.059,-0.071,-0.228
76,-0.061,-0.07,-0.225
77,-0.061,-0.068,-0.219
78,-0.061,-0.064,-0.207
79,-0.057,-0.06,-0.187
80,-0.048,-0.054,-0.155
81,-0.037,-0.047,-0.109
82,-0.039,-0.039,-0.056
83,-0.037,-0.034,0.011
84,-0.03,-0.031,0.091
85,-0.021,-0.03,0.181
86,-0.027,-0.029,0.261
87,-0.051,-0.026,0.314
88,-0.075,-0.023,0.336
89,-0.058,-0.021,0.344
90,-0.007,-0.018,0.328
91,0.02,-0.015,0.266
92,0.025,-0.013,0.185
93,0.007,-0.013,0.095
94,-0.007,-0.014,0.012
95,-0.007,-0.017,-0.054
96,-0.011,-0.019,-0.111
97,-0.021,-0.02,-0.158
98,-0.023,-0.021,-0.188
99,-0.022,-0.022,-0.206
100,-0.021,-0.023,-0.218
101,-0.023,-0.024,-0.226
102,-0.026,-0.025,-0.23
103,-0.027,-0.025,-0.231
104,-0.03,-0.024,-0.23
105,-0.032,-0.024,-0.226
106,-0.035,-0.023,-0.221
107,-0.036,-0.023,-0.211
108,-0.036,-0.022,-0.195
109,-0.037,-0.021,-0.172
110,-0.035,-0.021,-0.136
111,-0.029,-0.021,-0.084
112,-0.026,-0.021,-0.02
113,-0.03,-0.019,0.054
114,-0.031,-0.016,0.137
115,0.0,-0.012,0.234
116,0.046,-0.009,0.329
117,0.05,-0.008,0.384
118,0.032,-0.008,0.398
119,-0.006,-0.007,0.366
120,-0.028,-0.008,0.308
121,-0.028,-0.009,0.239
122,-0.01,-0.01,0.167
123,-0.013,-0.009,0.084
124,-0.017,-0.007,0.006
125,-0.022,-0.006,-0.059
126,-0.022,-0.007,-0.107
127,-0.018,-0.009,-0.142
128,-0.015,-0.012,-0.165
129,-0.015,-0.014,-0.18
130,-0.015,-0.016,-0.189
131,-0.013,-0.017,-0.193
132,-0.01,-0.018,-0.194
133,-0.008,-0.017,-0.192
134,-0.009,-0.015,-0.191
135,-0.01,-0.012,-0.187
136,-0.01,-0.008,-0.18
137,-0.005,-0.003,-0.167
138,0.002,0.003,-0.146
139,0.012,0.009,-0.114
140,0.018,0.017,-0.07
141,0.019,0.024,-0.016
142,0.018,0.03,0.048
143,0.035,0.034,0.132
144,0.037,0.037,0.219
145,0.014,0.041,0.289
146,-0.006,0.045,0.342
147,0.007,0.049,0.381
148,0.055,0.052,0.405
149,0.107,0.054,0.398
150,0.114,0.055,0.339
151,0.1,0.055,0.254
152,0.07,0.053,0.157
153,0.068,0.049,0.079
154,0.058,0.045,0.005
155,0.047,0.041,-0.057
156,0.033,0.038,-0.106
157,0.027,0.036,-0.14
158,0.027,0.034,-0.16
159,0.026,0.033,-0.174
160,0.025,0.032,-0.182
161,0.021,0.032,-0.189
162,0.016,0.033,-0.192
163,0.015,0.034,-0.193
164,0.014,0.035,-0.19
165,0.016,0.037,-0.184
166,0.017,0.038,-0.174
167,0.018,0.04,-0.158
168,0.021,0.042,-0.134
169,0.028,0.043,-0.098
170,0.039,0.044,-0.046
171,0.05,0.046,0.02
172,0.063,0.05,0.098
173,0.076,0.054,0.184
174,0.093,0.057,0.272
175,0.122,0.057,0.357
176,0.137,0.056,0.421
177,0.098,0.054,0.427
178,0.054,0.051,0.396
179,0.032,0.047,0.339
180,0.011,0.042,0.253
181,0.013,0.039,0.17
182,0.019,0.036,0.092
183,0.01,0.033,0.016
184,0.007,0.029,-0.048
185,0.007,0.024,-0.096
186,0.008,0.019,-0.132
187,0.008,0.016,-0.159
188,0.009,0.014,-0.174
189,0.01,0.013,-0.183
190,0.012,0.013,-0.187
191,0.017,0.015,-0.186
192,0.02,0.018,-0.185
193,0.022,0.022,-0.182
194,0.025,0.027,-0.177
195,0.03,0.033,-0.168
196,0.038,0.039,-0.154
197,0.047,0.046,-0.133
198,0.055,0.052,-0.103
199,0.061,0.058,-0.064
200,0.066,0.063,-0.012
201,0.077,0.065,0.055
202,0.076,0.064,0.13
203,0.066,0.063,0.21
204,0.045,0.061,0.287
205,0.044,0.059,0.356
206,0.066,0.056,0.409
207,0.097,0.053,0.431
208,0.096,0.049,0.398
209,0.071,0.044,0.318
210,0.032,0.038,0.218
211,0.01,0.03,0.129
212,0.006,0.022,0.05
213,-0.001,0.015,-0.023
214,-0.005,0.01,-0.082
215,-0.007,0.006,-0.124
216,-0.006,0.004,-0.154
217,-0.005,0.001,-0.174
218,-0.006,-0.001,-0.187
219,-0.008,-0.002,-0.194
220,-0.008,-0.002,-0.197
221,-0.009,-0.002,-0.198
222,-0.008,-0.001,-0.196
223,-0.005,0.001,-0.191
224,-0.0,0.003,-0.184
225,0.003,0.006,-0.175
226,0.003,0.008,-0.161
227,0.007,0.011,-0.138
228,0.013,0.013,-0.105
229,0.02,0.016,-0.059
230,0.024,0.019,0.001
231,0.032,0.022,0.073
232,0.048,0.025,0.157
233,0.067,0.024,0.246
234,0.077,0.023,0.328
235,0.059,0.02,0.383
236,0.015,0.018,0.389
237,-0.039,0.016,0.348
238,-0.044,0.012,0.296
239,-0.018,0.009,0.239
240,0.009,0.007,0.172
241,0.01,0.005,0.089
242,-0.0,0.002,0.012
243,-0.005,-0.003,-0.05
244,-0.004,-0.008,-0.097
245,-0.007,-0.014,-0.134
246,-0.015,-0.019,-0.162
247,-0.023,-0.023,-0.18
248,-0.025,-0.025,-0.19
249,-0.024,-0.027,-0.194
250,-0.022,-0.028,-0.196
251,-0.021,-0.028,-0.196
252,-0.02,-0.026,-0.195
253,-0.02,-0.024,-0.191
254,-0.022,-0.02,-0.186
255,-0.02,-0.016,-0.174
256,-0.017,-0.012,-0.156
257,-0.017,-0.007,-0.129
258,-0.017,-0.003,-0.094
259,-0.017,-0.0,-0.047
260,-0.012,0.001,0.015
261,-0.005,0.002,0.09
262,-0.01,0.002,0.166
263,-0.02,0.005,0.238
264,-0.015,0.008,0.304
265,0.033,0.01,0.363
266,0.071,0.011,0.384
267,0.065,0.011,0.351
268,0.048,0.011,0.287
269,0.022,0.009,0.205
270,-0.004,0.004,0.116
271,-0.005,-0.0,0.039
272,-0.007,-0.003,-0.03
273,-0.008,-0.004,-0.086
274,-0.015,-0.005,-0.131
275,-0.02,-0.007,-0.162
276,-0.021,-0.01,-0.182
277,-0.024,-0.012,-0.195
278,-0.025,-0.014,-0.203
279,-0.027,-0.016,-0.207
280,-0.028,-0.017,-0.209
281,-0.026,-0.018,-0.208
282,-0.023,-0.018,-0.204
283,-0.023,-0.017,-0.2
284,-0.02,-0.016,-0.19
285,-0.018,-0.014,-0.176
286,-0.012,-0.011,-0.152
287,-0.007,-0.008,-0.12
288,-0.003,-0.005,-0.077
289,0.002,-0.0,-0.022
290,0.01,0.005,0.047
291,0.023,0.009,0.127
292,0.039,0.01,0.211
293,0.062,0.011,0.296
294,0.04,0.011,0.344
295,-0.029,0.011,0.337
296,-0.042,0.01,0.318
297,-0.019,0.009,0.282
298,0.029,0.008,0.239
299,0.031,0.008,0.163
300,0.019,0.008,0.079
301,0.0,0.007,-0.001
302,-0.009,0.003,-0.065
303,-0.005,-0.003,-0.108
304,-0.008,-0.009,-0.144
305,-0.017,-0.014,-0.17
306,-0.022,-0.019,-0.186
307,-0.024,-0.023,-0.195
308,-0.023,-0.026,-0.199
309,-0.021,-0.028,-0.2
310,-0.021,-0.029,-0.199
311,-0.023,-0.029,-0.198
312,-0.026,-0.029,-0.195
313,-0.026,-0.028,-0.188
314,-0.025,-0.027,-0.176
315,-0.024,-0.025,-0.157
316,-0.027,-0.022,-0.132
317,-0.033,-0.02,-0.098
318,-0.037,-0.018,-0.052
319,-0.031,-0.017,0.01
320,-0.028,-0.017,0.085
321,-0.038,-0.014,0.159
322,-0.055,-0.01,0.226
323,-0.037,-0.006,0.296
324,0.014,-0.004,0.359
325,0.068,-0.002,0.391
326,0.082,-0.001,0.374
327,0.04,0.0,0.303
328,0.008,-0.0,0.218
329,-0.013,-0.002,0.13
330,-0.016,-0.004,0.055
331,-0.012,-0.004,-0.013
332,-0.016,-0.004,-0.072
333,-0.013,-0.004,-0.112
334,-0.009,-0.004,-0.139
335,-0.009,-0.005,-0.158
336,-0.009,-0.006,-0.17
337,-0.01,-0.006,-0.178
338,-0.011,-0.006,-0.182
339,-0.011,-0.005,-0.183
340,-0.01,-0.004,-0.182
341,-0.01,-0.003,-0.179
342,-0.011,-0.001,-0.175
343,-0.009,0.001,-0.165
344,-0.007,0.004,-0.151
345,-0.001,0.007,-0.129
346,0.006,0.011,-0.097
347,0.015,0.015,-0.053
348,0.02,0.021,-0.001
349,0.028,0.027,0.064
350,0.046,0.032,0.142
351,0.067,0.034,0.223
352,0.074,0.034,0.296
353,0.046,0.034,0.337
354,0.009,0.035,0.354
355,0.008,0.035,0.352
356,0.042,0.035,0.327
357,0.055,0.035,0.266
358,0.056,0.035,0.188
359,0.037,0.035,0.101
360,0.021,0.033,0.027
361,0.016,0.028,-0.034
362,0.014,0.022,-0.082
363,0.011,0.017,-0.117
364,0.008,0.013,-0.141
365,0.007,0.01,-0.155
366,0.005,0.008,-0.163
367,0.008,0.006,-0.167
368,0.012,0.005,-0.168
369,0.012,0.006,-0.168
370,0.011,0.008,-0.167
371,0.012,0.01,-0.162
372,0.013,0.013,-0.155
373,0.015,0.017,-0.143
374,0.014,0.021,-0.126
375,0.012,0.025,-0.104
376,0.008,0.029,-0.073
377,0.009,0.033,-0.028
378,0.018,0.036,0.032
379,0.023,0.04,0.104
380,0.018,0.042,0.175
381,0.014,0.044,0.242
382,0.043,0.045,0.316
383,0.089,0.045,0.382
384,0.126,0.045,0.411
385,0.113,0.043,0.38
386,0.06,0.041,0.297
387,0.016,0.038,0.206
388,0.011,0.034,0.127
389,0.014,0.029,0.054
390,0.012,0.024,-0.013
391,0.003,0.018,-0.068
392,-0.004,0.013,-0.11
393,-0.004,0.007,-0.138
394,-0.001,0.003,-0.156
395,-0.0,-0.001,-0.17
396,0.001,-0.004,-0.178
397,0.005,-0.004,-0.18
398,0.007,-0.002,-0.18
399,0.008,0.004,-0.179
400,0.009,0.014,-0.176
