lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.727,0.702,0.839
2,0.482,0.526,0.648
3,0.305,0.382,0.462
4,0.197,0.265,0.306
5,0.127,0.172,0.17
6,0.083,0.1,0.058
7,0.049,0.046,-0.031
8,0.027,0.007,-0.096
9,0.015,-0.019,-0.141
10,0.007,-0.035,-0.173
11,0.0,-0.043,-0.194
12,-0.003,-0.044,-0.207
13,-0.005,-0.04,-0.216
14,-0.007,-0.033,-0.222
15,-0.007,-0.023,-0.225
16,-0.006,-0.011,-0.224
17,-0.004,0.0,-0.22
18,-0.001,0.012,-0.212
19,0.003,0.023,-0.199
20,0.008,0.033,-0.179
21,0.012,0.041,-0.149
22,0.021,0.047,-0.101
23,0.027,0.052,-0.04
24,0.029,0.055,0.037
25,0.029,0.056,0.129
26,0.054,0.053,0.245
27,0.061,0.05,0.357
28,0.034,0.047,0.438
29,0.008,0.046,0.481
30,0.023,0.045,0.492
31,0.05,0.044,0.451
32,0.084,0.044,0.372
33,0.077,0.044,0.264
34,0.056,0.042,0.154
35,0.041,0.037,0.059
36,0.023,0.03,-0.023
37,0.017,0.022,-0.086
38,0.011,0.015,-0.135
39,0.006,0.01,-0.17
40,0.002,0.006,-0.194
41,0.004,0.003,-0.208
42,0.004,0.001,-0.217
43,0.003,-0.001,-0.222
44,-0.001,-0.001,-0.226
45,-0.003,-0.0,-0.227
46,-0.004,0.001,-0.225
47,-0.006,0.004,-0.22
48,-0.007,0.006,-0.21
49,-0.008,0.01,-0.194
50,-0.008,0.014,-0.17
51,-0.006,0.018,-0.132
52,0.0,0.021,-0.078
53,0.002,0.024,-0.009
54,0.004,0.028,0.077
55,0.012,0.032,0.174
56,0.024,0.036,0.274
57,0.072,0.038,0.388
58,0.141,0.038,0.485
59,0.152,0.038,0.516
60,0.103,0.036,0.475
61,0.028,0.034,0.377
62,0.006,0.031,0.282
63,-0.001,0.028,0.188
64,0.005,0.025,0.092
65,0.009,0.023,0.007
66,-0.001,0.021,-0.068
67,-0.007,0.017,-0.126
68,-0.011,0.011,-0.169
69,-0.014,0.005,-0.2
70,-0.018,-0.002,-0.221
71,-0.022,-0.009,-0.234
72,-0.024,-0.015,-0.242
73,-0.025,-0.021,-0.246
74,-0.023,-0.027,-0.246
75,-0.021,-0.031,-0.244
76,-0.021,-0.035,-0.24
77,-0.019,-0.037,-0.231
78,-0.015,-0.037,-0.218
79,-0.016,-0.037,-0.198
80,-0.019,-0.034,-0.17
81,-0.022,-0.031,-0.126
82,-0.024,-0.026,-0.068
83,-0.031,-0.022,0.002
84,-0.024,-0.021,0.093
85,-0.03,-0.022,0.189
86,-0.049,-0.023,0.283
87,-0.066,-0.022,0.358
88,-0.066,-0.021,0.407
89,-0.046,-0.019,0.42
90,0.002,-0.017,0.398
91,0.024,-0.016,0.318
92,0.019,-0.016,0.213
93,0.004,-0.017,0.11
94,-0.007,-0.019,0.02
95,-0.005,-0.02,-0.053
96,-0.008,-0.02,-0.117
97,-0.01,-0.019,-0.164
98,-0.014,-0.017,-0.199
99,-0.017,-0.015,-0.222
100,-0.02,-0.013,-0.238
101,-0.02,-0.012,-0.246
102,-0.021,-0.011,-0.25
103,-0.021,-0.01,-0.251
104,-0.021,-0.009,-0.249
105,-0.02,-0.008,-0.245
106,-0.016,-0.007,-0.237
107,-0.016,-0.007,-0.227
108,-0.017,-0.006,-0.212
109,-0.017,-0.006,-0.188
110,-0.011,-0.006,-0.15
111,-0.007,-0.006,-0.098
112,-0.004,-0.005,-0.029
113,-0.001,-0.003,0.056
114,0.017,-0.001,0.159
115,0.036,0.002,0.267
116,0.045,0.003,0.368
117,0.032,0.004,0.438
118,0.025,0.004,0.472
119,-0.031,0.003,0.428
120,-0.038,0.001,0.362
121,-0.032,-0.002,0.275
122,-0.011,-0.005,0.183
123,-0.001,-0.008,0.09
124,-0.001,-0.011,0.002
125,-0.005,-0.013,-0.073
126,-0.012,-0.016,-0.131
127,-0.016,-0.019,-0.172
128,-0.019,-0.021,-0.201
129,-0.022,-0.022,-0.221
130,-0.023,-0.023,-0.232
131,-0.024,-0.023,-0.239
132,-0.023,-0.022,-0.242
133,-0.021,-0.021,-0.243
134,-0.021,-0.018,-0.242
135,-0.022,-0.015,-0.239
136,-0.022,-0.012,-0.232
137,-0.02,-0.008,-0.221
138,-0.02,-0.003,-0.203
139,-0.019,0.002,-0.173
140,-0.01,0.006,-0.126
141,0.002,0.009,-0.065
142,0.017,0.012,0.012
143,0.043,0.014,0.108
144,0.059,0.014,0.213
145,0.044,0.016,0.305
146,0.017,0.019,0.375
147,0.012,0.021,0.427
148,0.016,0.021,0.44
149,0.043,0.021,0.417
150,0.032,0.02,0.339
151,0.018,0.019,0.242
152,0.01,0.016,0.148
153,0.006,0.014,0.06
154,0.005,0.012,-0.018
155,0.005,0.01,-0.082
156,0.005,0.008,-0.131
157,0.0,0.007,-0.168
158,-0.001,0.005,-0.192
159,0.0,0.003,-0.206
160,0.001,0.002,-0.215
161,-0.001,0.001,-0.221
162,-0.003,0.001,-0.224
163,-0.003,0.002,-0.225
164,-0.001,0.003,-0.222
165,-0.0,0.005,-0.217
166,0.002,0.009,-0.207
167,0.009,0.012,-0.189
168,0.017,0.016,-0.162
169,0.021,0.019,-0.124
170,0.026,0.021,-0.069
171,0.032,0.023,0.003
172,0.035,0.025,0.088
173,0.039,0.028,0.183
174,0.034,0.03,0.279
175,0.041,0.031,0.378
176,0.044,0.031,0.453
177,0.022,0.032,0.479
178,0.01,0.031,0.457
179,0.022,0.03,0.402
180,0.033,0.029,0.319
181,0.036,0.029,0.22
182,0.039,0.029,0.125
183,0.03,0.029,0.037
184,0.024,0.027,-0.036
185,0.02,0.024,-0.092
186,0.019,0.021,-0.133
187,0.016,0.018,-0.163
188,0.01,0.015,-0.185
189,0.005,0.012,-0.199
190,0.006,0.009,-0.206
191,0.007,0.006,-0.21
192,0.008,0.004,-0.211
193,0.008,0.003,-0.21
194,0.007,0.002,-0.207
195,0.005,0.002,-0.2
196,0.005,0.002,-0.189
197,0.007,0.003,-0.171
198,0.008,0.003,-0.143
199,0.007,0.004,-0.104
200,0.003,0.005,-0.051
201,0.003,0.006,0.019
202,0.007,0.006,0.108
203,-0.008,0.007,0.201
204,-0.034,0.009,0.292
205,-0.039,0.01,0.378
206,0.007,0.012,0.456
207,0.04,0.012,0.483
208,0.036,0.013,0.449
209,0.038,0.013,0.372
210,0.024,0.012,0.265
211,0.028,0.009,0.167
212,0.026,0.007,0.073
213,0.022,0.005,-0.014
214,0.017,0.005,-0.085
215,0.006,0.005,-0.139
216,-0.0,0.005,-0.176
217,-0.002,0.005,-0.199
218,-0.002,0.005,-0.213
219,-0.002,0.006,-0.222
220,-0.004,0.007,-0.227
221,-0.005,0.009,-0.229
222,-0.004,0.011,-0.228
223,-0.003,0.013,-0.224
224,0.001,0.015,-0.217
225,0.003,0.017,-0.206
226,0.008,0.019,-0.187
227,0.013,0.021,-0.161
228,0.017,0.022,-0.124
229,0.023,0.023,-0.072
230,0.028,0.026,-0.005
231,0.038,0.029,0.076
232,0.051,0.031,0.167
233,0.068,0.032,0.267
234,0.081,0.033,0.369
235,0.06,0.032,0.44
236,0.029,0.031,0.47
237,-0.001,0.029,0.448
238,0.017,0.025,0.4
239,0.026,0.019,0.314
240,0.023,0.014,0.208
241,0.012,0.01,0.101
242,-0.003,0.006,0.006
243,-0.013,0.0,-0.069
244,-0.013,-0.005,-0.123
245,-0.018,-0.011,-0.164
246,-0.02,-0.015,-0.193
247,-0.023,-0.019,-0.21
248,-0.024,-0.021,-0.219
249,-0.022,-0.022,-0.223
250,-0.018,-0.022,-0.223
251,-0.018,-0.02,-0.224
252,-0.018,-0.017,-0.223
253,-0.019,-0.013,-0.221
254,-0.019,-0.008,-0.215
255,-0.016,-0.003,-0.203
256,-0.012,0.003,-0.184
257,-0.009,0.01,-0.155
258,0.001,0.016,-0.112
259,0.016,0.021,-0.052
260,0.038,0.024,0.026
261,0.054,0.027,0.116
262,0.056,0.03,0.211
263,0.033,0.033,0.3
264,0.012,0.035,0.377
265,0.036,0.036,0.441
266,0.074,0.035,0.463
267,0.074,0.034,0.428
268,0.05,0.031,0.347
269,0.038,0.027,0.251
270,0.023,0.019,0.149
271,0.009,0.012,0.054
272,0.0,0.006,-0.03
273,-0.009,0.001,-0.097
274,-0.013,-0.003,-0.147
275,-0.018,-0.006,-0.184
276,-0.02,-0.009,-0.207
277,-0.021,-0.012,-0.222
278,-0.022,-0.014,-0.231
279,-0.026,-0.015,-0.237
280,-0.027,-0.015,-0.239
281,-0.026,-0.015,-0.239
282,-0.025,-0.015,-0.237
283,-0.026,-0.013,-0.233
284,-0.024,-0.011,-0.224
285,-0.021,-0.009,-0.21
286,-0.017,-0.006,-0.186
287,-0.013,-0.005,-0.152
288,-0.001,-0.003,-0.101
289,0.015,-0.0,-0.031
290,0.03,0.003,0.05
291,0.04,0.007,0.14
292,0.066,0.008,0.245
293,0.08,0.008,0.347
294,0.053,0.007,0.414
295,-0.013,0.006,0.427
296,-0.039,0.004,0.403
297,-0.045,0.002,0.343
298,-0.032,-0.001,0.263
299,-0.022,-0.002,0.169
300,-0.021,-0.004,0.076
301,-0.024,-0.006,-0.006
302,-0.019,-0.009,-0.071
303,-0.013,-0.013,-0.121
304,-0.008,-0.016,-0.158
305,-0.009,-0.019,-0.186
306,-0.011,-0.022,-0.204
307,-0.013,-0.024,-0.215
308,-0.014,-0.026,-0.222
309,-0.016,-0.026,-0.227
310,-0.02,-0.026,-0.23
311,-0.022,-0.024,-0.23
312,-0.024,-0.021,-0.227
313,-0.023,-0.017,-0.22
314,-0.019,-0.013,-0.207
315,-0.014,-0.009,-0.187
316,-0.009,-0.005,-0.158
317,-0.003,-0.001,-0.117
318,-0.002,0.001,-0.065
319,0.001,0.002,-0.001
320,0.004,0.001,0.08
321,-0.016,0.002,0.162
322,-0.017,0.004,0.256
323,-0.021,0.006,0.339
324,0.021,0.007,0.412
325,0.034,0.009,0.431
326,0.038,0.01,0.408
327,0.021,0.01,0.336
328,0.014,0.009,0.244
329,0.016,0.005,0.15
330,0.016,0.002,0.062
331,0.007,-0.001,-0.022
332,-0.003,-0.003,-0.089
333,-0.01,-0.004,-0.137
334,-0.012,-0.006,-0.169
335,-0.014,-0.009,-0.191
336,-0.016,-0.011,-0.205
337,-0.016,-0.013,-0.214
338,-0.016,-0.015,-0.219
339,-0.018,-0.015,-0.223
340,-0.02,-0.015,-0.225
341,-0.022,-0.014,-0.224
342,-0.023,-0.012,-0.221
343,-0.023,-0.01,-0.213
344,-0.022,-0.008,-0.198
345,-0.02,-0.005,-0.175
346,-0.014,-0.002,-0.142
347,-0.004,0.002,-0.093
348,0.004,0.007,-0.032
349,0.008,0.012,0.04
350,0.037,0.017,0.134
351,0.054,0.02,0.229
352,0.076,0.023,0.333
353,0.047,0.025,0.4
354,0.003,0.026,0.423
355,-0.01,0.027,0.413
356,0.007,0.027,0.375
357,0.033,0.027,0.306
358,0.053,0.026,0.22
359,0.044,0.024,0.125
360,0.03,0.02,0.038
361,0.018,0.012,-0.033
362,0.004,0.005,-0.093
363,-0.001,-0.0,-0.135
364,-0.003,-0.004,-0.163
365,-0.005,-0.007,-0.182
366,-0.009,-0.008,-0.195
367,-0.01,-0.008,-0.202
368,-0.011,-0.008,-0.206
369,-0.014,-0.005,-0.209
370,-0.013,-0.002,-0.208
371,-0.011,0.002,-0.203
372,-0.008,0.008,-0.197
373,-0.008,0.014,-0.188
374,-0.003,0.021,-0.171
375,0.005,0.028,-0.142
376,0.015,0.036,-0.103
377,0.024,0.044,-0.05
378,0.034,0.051,0.02
379,0.032,0.057,0.102
380,0.045,0.062,0.2
381,0.072,0.066,0.306
382,0.108,0.068,0.409
383,0.152,0.069,0.49
384,0.168,0.069,0.512
385,0.119,0.067,0.463
386,0.046,0.063,0.36
387,0.017,0.057,0.252
388,0.005,0.05,0.151
389,0.007,0.042,0.06
390,0.015,0.032,-0.018
391,0.009,0.022,-0.084
392,0.005,0.012,-0.132
393,-0.001,0.001,-0.167
394,-0.006,-0.008,-0.191
395,-0.012,-0.016,-0.208
396,-0.016,-0.022,-0.219
397,-0.016,-0.025,-0.224
398,-0.016,-0.024,-0.227
399,-0.014,-0.018,-0.226
400,-0.014,-0.005,-0.225
