lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.688,0.698,0.841
2,0.461,0.543,0.677
3,0.327,0.414,0.523
4,0.25,0.307,0.383
5,0.214,0.22,0.26
6,0.163,0.15,0.141
7,0.117,0.096,0.04
8,0.082,0.054,-0.037
9,0.054,0.024,-0.098
10,0.035,0.003,-0.142
11,0.02,-0.01,-0.174
12,0.009,-0.017,-0.196
13,0.001,-0.019,-0.211
14,-0.002,-0.017,-0.22
15,-0.004,-0.012,-0.225
16,-0.005,-0.005,-0.227
17,-0.003,0.004,-0.225
18,-0.001,0.012,-0.218
19,-0.004,0.021,-0.207
20,0.002,0.03,-0.184
21,0.011,0.037,-0.148
22,0.021,0.044,-0.097
23,0.026,0.049,-0.034
24,0.034,0.054,0.044
25,0.043,0.056,0.14
26,0.061,0.053,0.248
27,0.094,0.051,0.365
28,0.073,0.051,0.438
29,0.036,0.052,0.47
30,0.028,0.052,0.471
31,0.041,0.051,0.432
32,0.063,0.048,0.363
33,0.065,0.046,0.266
34,0.06,0.043,0.165
35,0.05,0.038,0.069
36,0.039,0.032,-0.015
37,0.026,0.026,-0.088
38,0.013,0.021,-0.144
39,0.005,0.016,-0.183
40,0.001,0.013,-0.21
41,0.001,0.011,-0.226
42,0.002,0.01,-0.236
43,0.002,0.011,-0.242
44,0.002,0.012,-0.246
45,0.002,0.015,-0.246
46,0.003,0.018,-0.243
47,0.009,0.022,-0.233
48,0.015,0.027,-0.218
49,0.02,0.032,-0.196
50,0.024,0.036,-0.165
51,0.03,0.041,-0.123
52,0.039,0.045,-0.066
53,0.048,0.046,0.008
54,0.057,0.047,0.097
55,0.063,0.048,0.19
56,0.062,0.049,0.283
57,0.072,0.049,0.374
58,0.1,0.048,0.448
59,0.112,0.045,0.477
60,0.083,0.04,0.45
61,0.039,0.034,0.38
62,0.006,0.025,0.285
63,0.001,0.017,0.191
64,-0.008,0.008,0.094
65,-0.027,-0.0,0.002
66,-0.036,-0.009,-0.074
67,-0.039,-0.017,-0.132
68,-0.039,-0.025,-0.175
69,-0.041,-0.033,-0.208
70,-0.046,-0.04,-0.232
71,-0.05,-0.045,-0.246
72,-0.051,-0.049,-0.255
73,-0.053,-0.052,-0.26
74,-0.052,-0.054,-0.26
75,-0.052,-0.054,-0.258
76,-0.052,-0.053,-0.252
77,-0.051,-0.05,-0.241
78,-0.049,-0.047,-0.224
79,-0.046,-0.042,-0.198
80,-0.044,-0.037,-0.162
81,-0.036,-0.032,-0.111
82,-0.031,-0.026,-0.045
83,-0.018,-0.021,0.037
84,-0.0,-0.017,0.13
85,0.012,-0.016,0.227
86,0.004,-0.015,0.312
87,-0.019,-0.014,0.373
88,-0.019,-0.013,0.416
89,-0.015,-0.012,0.424
90,-0.002,-0.012,0.398
91,-0.002,-0.012,0.328
92,-0.011,-0.014,0.236
93,-0.015,-0.017,0.142
94,-0.023,-0.021,0.053
95,-0.023,-0.024,-0.022
96,-0.027,-0.027,-0.088
97,-0.033,-0.028,-0.143
98,-0.036,-0.03,-0.185
99,-0.035,-0.031,-0.215
100,-0.037,-0.032,-0.236
101,-0.037,-0.034,-0.25
102,-0.037,-0.035,-0.259
103,-0.038,-0.035,-0.263
104,-0.037,-0.034,-0.264
105,-0.035,-0.032,-0.261
106,-0.031,-0.029,-0.254
107,-0.031,-0.025,-0.243
108,-0.03,-0.021,-0.225
109,-0.029,-0.016,-0.197
110,-0.023,-0.012,-0.154
111,-0.016,-0.008,-0.095
112,-0.009,-0.005,-0.021
113,-0.002,-0.001,0.067
114,0.013,0.003,0.162
115,0.042,0.007,0.263
116,0.043,0.009,0.344
117,0.038,0.01,0.407
118,0.004,0.012,0.421
119,-0.006,0.012,0.408
120,-0.019,0.011,0.352
121,-0.014,0.009,0.278
122,0.019,0.006,0.206
123,0.028,0.003,0.118
124,0.026,0.001,0.031
125,0.01,-0.003,-0.049
126,-0.009,-0.007,-0.114
127,-0.019,-0.013,-0.163
128,-0.023,-0.018,-0.198
129,-0.027,-0.023,-0.223
130,-0.031,-0.027,-0.24
131,-0.034,-0.03,-0.251
132,-0.034,-0.032,-0.257
133,-0.033,-0.032,-0.259
134,-0.032,-0.031,-0.258
135,-0.032,-0.029,-0.254
136,-0.031,-0.025,-0.244
137,-0.027,-0.019,-0.228
138,-0.024,-0.013,-0.202
139,-0.019,-0.005,-0.163
140,-0.016,0.003,-0.112
141,-0.012,0.01,-0.047
142,0.004,0.018,0.035
143,0.032,0.024,0.132
144,0.041,0.031,0.229
145,0.041,0.039,0.318
146,0.033,0.046,0.387
147,0.041,0.054,0.434
148,0.07,0.06,0.454
149,0.101,0.064,0.439
150,0.113,0.066,0.384
151,0.113,0.067,0.3
152,0.079,0.065,0.198
153,0.066,0.062,0.107
154,0.057,0.058,0.024
155,0.056,0.054,-0.043
156,0.051,0.05,-0.097
157,0.042,0.046,-0.139
158,0.037,0.042,-0.168
159,0.03,0.038,-0.189
160,0.025,0.034,-0.203
161,0.02,0.031,-0.213
162,0.016,0.029,-0.219
163,0.015,0.028,-0.221
164,0.014,0.029,-0.219
165,0.014,0.03,-0.214
166,0.017,0.033,-0.203
167,0.02,0.036,-0.183
168,0.022,0.041,-0.155
169,0.028,0.045,-0.114
170,0.033,0.049,-0.057
171,0.04,0.054,0.015
172,0.057,0.059,0.103
173,0.074,0.065,0.202
174,0.098,0.07,0.3
175,0.123,0.074,0.391
176,0.124,0.076,0.451
177,0.104,0.075,0.47
178,0.083,0.074,0.454
179,0.068,0.07,0.4
180,0.066,0.066,0.321
181,0.078,0.061,0.239
182,0.058,0.055,0.142
183,0.052,0.049,0.059
184,0.037,0.041,-0.017
185,0.02,0.031,-0.081
186,0.012,0.022,-0.128
187,0.01,0.013,-0.163
188,0.002,0.006,-0.189
189,-0.005,0.001,-0.206
190,-0.004,-0.001,-0.216
191,-0.002,-0.001,-0.22
192,-0.0,0.001,-0.221
193,-0.002,0.006,-0.221
194,-0.004,0.012,-0.219
195,-0.005,0.021,-0.212
196,-0.003,0.03,-0.199
197,0.003,0.041,-0.177
198,0.015,0.052,-0.141
199,0.037,0.063,-0.088
200,0.065,0.073,-0.019
201,0.094,0.082,0.066
202,0.107,0.088,0.157
203,0.119,0.094,0.256
204,0.112,0.099,0.346
205,0.11,0.103,0.428
206,0.153,0.105,0.497
207,0.164,0.104,0.51
208,0.179,0.103,0.487
209,0.169,0.099,0.414
210,0.107,0.092,0.301
211,0.085,0.083,0.198
212,0.051,0.071,0.095
213,0.025,0.057,0.003
214,0.007,0.044,-0.072
215,-0.007,0.033,-0.129
216,-0.01,0.023,-0.17
217,-0.012,0.012,-0.199
218,-0.012,0.003,-0.218
219,-0.015,-0.006,-0.231
220,-0.019,-0.013,-0.239
221,-0.024,-0.019,-0.244
222,-0.026,-0.022,-0.245
223,-0.027,-0.024,-0.242
224,-0.029,-0.024,-0.237
225,-0.031,-0.022,-0.227
226,-0.031,-0.019,-0.21
227,-0.029,-0.016,-0.182
228,-0.024,-0.012,-0.143
229,-0.016,-0.008,-0.09
230,-0.012,-0.002,-0.022
231,-0.001,0.003,0.061
232,0.025,0.007,0.158
233,0.069,0.01,0.269
234,0.086,0.011,0.367
235,0.077,0.01,0.441
236,0.071,0.008,0.471
237,-0.006,0.005,0.432
238,-0.048,0.001,0.365
239,-0.054,-0.002,0.28
240,-0.028,-0.005,0.199
241,-0.011,-0.007,0.112
242,-0.023,-0.01,0.024
243,-0.032,-0.014,-0.049
244,-0.031,-0.02,-0.104
245,-0.032,-0.026,-0.146
246,-0.036,-0.032,-0.179
247,-0.04,-0.037,-0.202
248,-0.039,-0.04,-0.216
249,-0.036,-0.043,-0.225
250,-0.032,-0.044,-0.23
251,-0.029,-0.043,-0.232
252,-0.028,-0.04,-0.232
253,-0.03,-0.036,-0.23
254,-0.03,-0.03,-0.223
255,-0.028,-0.023,-0.212
256,-0.024,-0.014,-0.192
257,-0.021,-0.005,-0.164
258,-0.017,0.004,-0.124
259,-0.001,0.011,-0.066
260,0.017,0.016,0.008
261,0.013,0.019,0.089
262,-0.002,0.02,0.173
263,-0.008,0.023,0.257
264,0.004,0.026,0.339
265,0.046,0.029,0.406
266,0.08,0.03,0.432
267,0.095,0.03,0.415
268,0.084,0.03,0.357
269,0.056,0.027,0.268
270,0.026,0.023,0.168
271,0.024,0.018,0.08
272,0.013,0.013,-0.002
273,-0.002,0.009,-0.073
274,-0.011,0.005,-0.127
275,-0.018,0.001,-0.167
276,-0.024,-0.003,-0.194
277,-0.026,-0.006,-0.211
278,-0.026,-0.01,-0.222
279,-0.028,-0.012,-0.229
280,-0.028,-0.014,-0.232
281,-0.024,-0.016,-0.231
282,-0.021,-0.017,-0.228
283,-0.02,-0.016,-0.223
284,-0.021,-0.015,-0.214
285,-0.018,-0.014,-0.198
286,-0.013,-0.012,-0.171
287,-0.008,-0.01,-0.134
288,-0.002,-0.006,-0.084
289,-0.001,-0.002,-0.023
290,0.004,0.004,0.05
291,0.022,0.008,0.136
292,0.049,0.011,0.231
293,0.059,0.012,0.319
294,0.034,0.012,0.375
295,0.007,0.012,0.391
296,-0.008,0.01,0.376
297,-0.005,0.008,0.333
298,-0.002,0.006,0.266
299,-0.003,0.004,0.184
300,0.001,0.002,0.1
301,-0.005,0.001,0.019
302,-0.011,-0.003,-0.05
303,-0.009,-0.007,-0.102
304,-0.01,-0.011,-0.143
305,-0.014,-0.014,-0.174
306,-0.02,-0.017,-0.196
307,-0.02,-0.019,-0.208
308,-0.019,-0.02,-0.215
309,-0.017,-0.021,-0.218
310,-0.019,-0.02,-0.221
311,-0.02,-0.019,-0.221
312,-0.019,-0.017,-0.217
313,-0.017,-0.013,-0.21
314,-0.013,-0.009,-0.197
315,-0.009,-0.005,-0.177
316,-0.004,0.001,-0.148
317,0.0,0.006,-0.11
318,0.006,0.009,-0.059
319,0.015,0.012,0.007
320,0.018,0.014,0.084
321,0.002,0.016,0.163
322,-0.009,0.019,0.242
323,0.005,0.021,0.323
324,0.032,0.023,0.384
325,0.055,0.023,0.41
326,0.071,0.024,0.396
327,0.035,0.024,0.329
328,0.027,0.02,0.251
329,0.026,0.015,0.168
330,0.02,0.01,0.086
331,0.01,0.007,0.003
332,0.0,0.005,-0.068
333,0.003,0.001,-0.117
334,-0.004,-0.004,-0.155
335,-0.015,-0.009,-0.185
336,-0.019,-0.013,-0.203
337,-0.022,-0.015,-0.214
338,-0.023,-0.017,-0.22
339,-0.023,-0.016,-0.223
340,-0.021,-0.014,-0.222
341,-0.018,-0.011,-0.218
342,-0.017,-0.007,-0.213
343,-0.018,-0.002,-0.205
344,-0.017,0.003,-0.192
345,-0.015,0.009,-0.171
346,-0.003,0.015,-0.136
347,0.01,0.021,-0.087
348,0.02,0.029,-0.025
349,0.024,0.037,0.046
350,0.045,0.043,0.132
351,0.104,0.049,0.237
352,0.117,0.052,0.318
353,0.069,0.055,0.359
354,0.032,0.057,0.38
355,0.025,0.057,0.378
356,0.077,0.056,0.362
357,0.129,0.053,0.313
358,0.084,0.05,0.215
359,0.06,0.046,0.124
360,0.033,0.039,0.04
361,0.014,0.03,-0.032
362,0.003,0.021,-0.089
363,-0.005,0.012,-0.133
364,-0.008,0.005,-0.164
365,-0.01,-0.001,-0.185
366,-0.012,-0.006,-0.198
367,-0.012,-0.009,-0.205
368,-0.012,-0.012,-0.209
369,-0.015,-0.012,-0.211
370,-0.017,-0.01,-0.211
371,-0.017,-0.006,-0.208
372,-0.014,-0.001,-0.2
373,-0.01,0.006,-0.186
374,-0.007,0.015,-0.166
375,-0.001,0.024,-0.137
376,0.01,0.035,-0.096
377,0.022,0.046,-0.042
378,0.043,0.056,0.029
379,0.069,0.066,0.115
380,0.072,0.075,0.197
381,0.079,0.082,0.279
382,0.094,0.088,0.355
383,0.141,0.092,0.427
384,0.176,0.094,0.463
385,0.134,0.094,0.429
386,0.085,0.092,0.357
387,0.061,0.088,0.271
388,0.06,0.081,0.184
389,0.062,0.073,0.1
390,0.053,0.063,0.021
391,0.038,0.052,-0.046
392,0.026,0.039,-0.098
393,0.017,0.027,-0.135
394,0.01,0.014,-0.162
395,0.004,0.003,-0.181
396,-0.001,-0.006,-0.193
397,-0.004,-0.012,-0.2
398,-0.005,-0.014,-0.204
399,-0.006,-0.01,-0.205
400,-0.006,0.001,-0.204
