gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1350,344,0.306012839078903,-1.3985368013382,36.6607322692871,3670176,1351,188,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-05-15 22:09:44.433602,99.1963628148213,64.37887682909407,52.92418608677341,6.466962708281179e-17,2.0,-64.43,2.8345692104261015,-64.58,0.3949,0.7859,1.5,0.5292,0.2466,0.162,7
1889,npp,1882,2633,0.374569311738014,-1.39539217948914,36.6635055541992,3670176,1882,2124,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-05-17 23:12:26.611600,-80.51800705118794,31.996832084530894,27.961365627985742,9.264953854895306e-20,12.0,32.07,1.2365102219381485,31.67,0.349,0.4531,0.5675,0.918,0.3524,0.3439,7
1925,npp,1145,1941,0.161961056292057,-1.3987512588501,36.6610412597656,3670176,1145,1512,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-05-18 22:53:36.287555,97.22194619244334,5.361119263660816,4.742353052574615,1.2954225030144987e-25,9.0,-5.4,1.0,-5.92,0.2914,0.4159,0.71,1.0,0.162,0.162,7
2123,npp,2589,2171,0.404574334621429,-1.39305090904236,36.6644248962402,3670176,2589,1732,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-05-23 22:59:47.449386,-77.59416236306758,7.939542207751691,7.020473923591596,7.694528610863695e-31,10.0,7.94,1.0,7.65,0.361,0.4398,0.5264,0.9458,0.3807,0.3826,7
2213,npp,1132,790,0.676844656467438,-1.39246594905853,36.661434173584,3670176,1131,575,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-05-25 22:22:06.780030,98.61868680843142,54.397860130776266,46.00757548257881,6.3547442624406794e-24,4.0,-54.45,1.9513309067639726,-54.59,0.384,0.5888,0.7764,0.7064,0.461,0.4781,7
2249,npp,415,116,0.853452146053314,-1.39344477653503,36.6655616760254,3670176,421,54,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-05-26 22:03:16.452570,98.9777192278663,68.36360389312892,55.331341775617084,5.454904309854915e-18,1.0,-68.41,3.3166247903554,-68.51,0.658,0.8216,1.0967,0.5062,0.4255,0.4321,7
3185,npp,2112,1925,0.26629582047462497,-1.39648544788361,36.6654777526855,3670176,2112,1496,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-06-19 22:52:59.414429,92.96523331321774,6.318114325528512,5.587675184654272,3.0822531409803405e-33,9.0,-6.32,1.0,-5.92,0.2914,0.4159,0.71,1.0,0.2663,0.2663,7
3410,npp,2083,774,0.354864239692688,-1.39349210262299,36.6636772155762,3670176,2085,558,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-06-26 22:21:29.421979,99.28500696905509,54.80534494284406,46.3047291185807,2.7798190136973278e-12,4.0,-54.87,2.0682789409984763,-54.59,0.384,0.5888,0.7764,0.7064,0.3028,0.2507,7
3464,npp,282,3766,0.409160375595093,-1.39713799953461,36.6653861999512,3670176,281,3036,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.55726467709226,64.91359780849841,53.258821430777054,2.6677234843996603e-15,17.0,65.02,2.898275349237888,65.225,0.3386,0.4703,0.7057,0.8844,0.3948,0.3619,7
3500,npp,2642,3077,0.17665308341383928,-1.39259326457977,36.6604881286621,3670176,2644,2470,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-06-28 23:24:15.167281,-81.89907341324019,48.53800482191975,41.533115100766764,4.2369088785123735e-07,14.0,48.62,1.7549928774784245,49.04,0.383,0.4908,0.7753,0.8474,0.2369,0.1497,7
4103,npp,2044,105,0.465550124645233,-1.39643037319183,36.662281036377,3670176,2042,48,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-07-13 22:02:42.795825,99.01146452272678,68.55851486859856,55.44196641561941,1.4641588783993888e-14,1.0,-68.59,3.3166247903554,-68.51,0.658,0.8216,1.0967,0.5062,0.3086,0.2357,7
4157,npp,234,3082,0.34677891433239,-1.39196991920471,36.6600761413574,3670176,234,2474,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.03333700870208,48.67161501154574,41.64058798122041,3.1914661517209236e-11,14.0,48.77,1.7549928774784245,49.04,0.383,0.4908,0.7753,0.8474,0.3338,0.2939,7
4193,npp,2594,2388,0.21403996646404272,-1.3986908197403,36.6629867553711,3670176,2594,1931,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-07-15 23:05:28.521041,-81.36929605489162,20.013806788367127,17.627767073582476,1.9583120829623807e-18,11.0,20.09,1.0837787002826917,20.4,0.3698,0.5043,0.6315,0.8248,0.1481,0.1765,7
4373,npp,1728,3316,0.30246102809906,-1.39574801921844,36.665714263916,3670176,1732,2664,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.6069016914988,55.18060164576114,46.58835553346945,1.8065822092469779e-32,15.0,55.29,2.0682789409984763,55.48,0.3706,0.56,0.7366,0.7428,0.2914,0.2247,7
4445,npp,286,1928,0.285084456205368,-1.39604520797729,36.6640663146973,3670176,286,1499,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-07-21 22:52:54.742822,92.3932330340732,6.19188021662342,5.476513546701612,5.356065667045891e-32,9.0,-6.15,1.0,-5.92,0.2914,0.4159,0.71,1.0,0.2851,0.2851,7
5318,npp,2401,2164,0.2242200821638107,-1.39641177654266,36.6636199951172,3670176,2401,1725,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-08-11 22:59:12.335733,-82.90218873510224,7.496018252969451,6.62910372259166,4.570735082983727e-05,10.0,7.54,1.0,7.65,0.361,0.4398,0.5264,0.9458,0.2004,0.2121,7
5354,npp,1687,1474,0.32164834439754497,-1.39523160457611,36.6658210754395,3670176,1687,1105,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-08-12 22:40:22.015107,99.12512390696902,30.289583254769457,26.507232299502014,1.5099132836885342e-12,7.0,-30.35,1.184412938166907,-30.23,0.3642,0.464,0.5342,0.8965,0.2958,0.2883,7
5390,npp,975,782,0.27452540397644,-1.39636874198914,36.6605911254883,3670176,973,566,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-08-13 22:21:31.693047,98.52059042926061,54.60965883449937,46.16844011354683,1.0934483605428156e-19,4.0,-54.66,2.0682789409984763,-54.59,0.384,0.5888,0.7764,0.7064,0.264,0.1939,7
5426,npp,266,108,0.356087684631348,-1.39572155475616,36.6609191894531,3670176,265,49,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-08-14 22:02:43.149569,99.22529953966287,68.48812365268105,55.40936172030851,7.941302029172438e-26,1.0,-68.54,3.3166247903554,-68.51,0.658,0.8216,1.0967,0.5062,0.2756,0.1803,7
5444,npp,2242,3779,0.355250403285027,-1.39983463287354,36.664421081543,3670176,2245,3045,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-08-14 23:43:07.753996,-81.21383726805485,65.12685348118033,53.402802123445234,3.1251042556571594e-17,17.0,65.26,3.0,65.225,0.3386,0.4703,0.7057,0.8844,0.3776,0.3142,7
5723,npp,2273,2624,0.25817464292049397,-1.39800918102264,36.6634979248047,3670176,2274,2118,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-08-21 23:11:43.659420,-81.26125640366138,31.565059305264416,27.595426200941368,1.1761712351184988e-28,12.0,31.67,1.2365102219381485,31.67,0.349,0.4531,0.5675,0.918,0.2583,0.237,7
5750,npp,1557,1932,0.21846633404493332,-1.39463663101196,36.6641044616699,3670176,1557,1503,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-08-22 22:52:53.335742,99.34363894480418,5.9180173486118735,5.234855781972394,1.9675665968313854e-23,9.0,-5.92,1.0,-5.92,0.2914,0.4159,0.71,1.0,0.2185,0.2185,7
5777,npp,843,1243,0.267636179924011,-1.39543724060059,36.6651039123535,3670176,843,925,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-08-23 22:34:03.011361,98.78287125720874,39.99516373410891,34.66251757765703,1.880358943988838e-16,6.0,-40.06,1.4276677814245327,-40.0,0.3509,0.4261,0.6507,0.9761,0.3049,0.2612,7
5813,npp,115,558,0.379894852638245,-1.39344942569733,36.6627349853516,3670176,117,350,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-08-24 22:15:14.467316,99.20688474190568,60.015757424669694,50.03586000513286,3.117951826721993e-08,3.0,-60.07,2.3545700244418297,-60.03,0.4922,0.7895,1.0133,0.5268,0.242,0.2001,7
6803,npp,549,1010,0.310387998819351,-1.39696538448334,36.6607055664062,3670176,550,743,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-09-19 22:27:36.392696,99.05821925348722,48.10612104695237,41.197389799355214,1.3862207784428937e-26,5.0,-48.16,1.646109783506203,-47.945,0.4618,0.5746,0.7744,0.7239,0.2554,0.2247,7
6839,npp,2907,330,0.40706405043602,-1.39854609966278,36.6616401672363,3670176,2906,179,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-09-20 22:08:46.083491,99.12381066267504,64.646641777232,53.09149729766106,2.1007028338716238e-20,2.0,-64.69,2.8345692104261015,-64.58,0.3949,0.7859,1.5,0.5292,0.2823,0.2154,7
6866,npp,1812,4004,0.1605680398643017,-1.39707624912262,36.6627388000488,3670176,1814,3170,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-09-20 23:49:10.688442,-81.17624981822173,68.88111381568342,55.634517255293034,3.723241259979683e-27,18.0,69.01,3.5496478698597698,69.03,0.219,0.5985,1.1333,0.6949,0.2925,0.1116,7
6902,npp,1093,3316,0.636023879051208,-1.3982892036438,36.6611442565918,3670176,1094,2664,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.23248890029774,55.178884460260264,46.58746829928685,7.425257437350491e-22,15.0,55.29,2.0682789409984763,55.48,0.3706,0.56,0.7366,0.7428,0.4527,0.4724,7
6938,npp,373,2619,0.367955714464188,-1.39859366416931,36.6653442382812,3670176,373,2114,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.38944908572881,31.36732098722897,27.424830024969467,7.950467759518103e-15,12.0,31.44,1.2365102219381485,31.67,0.349,0.4531,0.5675,0.918,0.3471,0.3378,7
6974,npp,2710,1927,0.325645133852959,-1.39787399768829,36.6624755859375,3670176,2710,1499,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-09-23 22:52:39.759644,96.79617089726472,6.214058281154004,5.496115465148569,7.444268187445191e-07,9.0,-6.21,1.0,-5.92,0.2914,0.4159,0.71,1.0,0.3256,0.3256,7
7784,npp,41,3538,0.275419160723686,-1.39838874340057,36.6650733947754,3670176,41,2871,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-10-12 23:36:26.120473,-80.79150966973893,60.42717512503559,50.31490634116759,1.9395084467287254e-16,16.0,60.52,2.4157378735459294,60.78,0.4221,0.759,0.9471,0.548,0.2157,0.1509,7
7820,npp,2405,2846,0.30035661160945903,-1.39554500579834,36.6608657836914,3670176,2406,2294,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-10-13 23:17:37.613936,-79.67316281458268,40.689128613209235,35.229694259479274,7.232034741495388e-24,13.0,40.77,1.4276677814245327,41.26,0.4774,0.5793,0.7421,0.7179,0.2205,0.2156,7
8063,npp,128,2386,0.646194040775299,-1.39490365982056,36.6654777526855,3670176,128,1929,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-10-19 23:05:07.633678,-78.99736247377788,19.92245212955422,17.54737556042765,2.474787306821548e-25,11.0,19.98,1.0837787002826917,20.4,0.3698,0.5043,0.6315,0.8248,0.5469,0.533,7
8234,npp,2351,3314,0.21231631934642792,-1.39288413524628,36.6619720458984,3670176,2349,2661,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-10-23 23:30:16.464185,-80.67807159979432,55.13810489129057,46.552868045967756,9.648051632651174e-08,15.0,55.24,2.0682789409984763,55.48,0.3706,0.56,0.7366,0.7428,0.2478,0.1577,7
8936,npp,2343,2623,0.5129626393318181,-1.39462566375732,36.6654243469238,3670176,2343,2117,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-11-09 23:11:35.218546,-81.09135659910197,31.544188114810492,27.57379691617326,2.7709125080406094e-09,12.0,31.62,1.2365102219381485,31.67,0.349,0.4531,0.5675,0.918,0.4644,0.4709,7
9026,npp,215,560,0.536021500825882,-1.39448618888855,36.6612434387207,3670176,216,351,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-11-12 22:15:07.972410,98.88005132809472,59.992396558832915,50.01173235906503,7.603931527450167e-30,3.0,-60.03,2.3545700244418297,-60.03,0.4922,0.7895,1.0133,0.5268,0.3083,0.2824,7
9116,npp,754,2856,0.31566604971885703,-1.39562487602234,36.6627426147461,3670176,755,2302,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-11-14 23:17:53.825830,-81.11925266516396,41.05134950127527,35.527799509099026,2.15344520516628e-31,13.0,41.15,1.4276677814245327,41.26,0.4774,0.5793,0.7421,0.7179,0.2312,0.2266,7
9224,npp,1693,785,0.381354779005051,-1.39564502239227,36.6621894836426,3670176,1692,569,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-11-17 22:21:24.819935,98.58830520401119,54.5519509149816,46.12090752895282,6.149059416603014e-24,4.0,-54.59,1.9513309067639726,-54.59,0.384,0.5888,0.7764,0.7064,0.3096,0.2694,7
9269,npp,2961,3778,0.739227473735809,-1.39304494857788,36.6633644104004,3670176,2965,3044,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-11-18 23:43:00.942700,-81.17681090730251,65.12265495218482,53.3942816981902,7.1378322476721e-26,17.0,65.24,3.0,65.225,0.3386,0.4703,0.7057,0.8844,0.5056,0.6538,7
10079,npp,1293,3318,0.419784396886826,-1.39326131343842,36.664608001709,3670176,1292,2667,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-12-10 23:30:25.834055,-80.67130509434682,55.25590876970468,46.64736428460948,2.616540858122153e-16,15.0,55.34,2.0682789409984763,55.48,0.3706,0.56,0.7366,0.7428,0.3481,0.3118,7
10115,npp,562,2621,0.396858155727386,-1.39547204971313,36.6595993041992,3670176,563,2116,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-12-11 23:11:37.284301,-81.48274788349542,31.478914972244514,27.521592481504626,4.68709241533199e-24,12.0,31.53,1.2365102219381485,31.67,0.349,0.4531,0.5675,0.918,0.3705,0.3643,7
10187,npp,2206,1240,0.34213867783546403,-1.39658892154694,36.6626777648926,3670176,2205,923,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-12-13 22:33:56.624338,98.25744418279223,40.09338468125723,34.7431239420723,1.192514542316828e-32,6.0,-40.17,1.4276677814245327,-40.0,0.3509,0.4261,0.6507,0.9761,0.3571,0.334,7
10268,npp,2758,3545,0.414678394794464,-1.39700138568878,36.6638412475586,3670176,2759,2877,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-12-15 23:36:42.347887,-81.19149305406958,60.592972667376976,50.43555849186377,1.98407801574286e-31,16.0,60.67,2.4157378735459294,60.78,0.4221,0.759,0.9471,0.548,0.2734,0.2272,7
10457,npp,2246,102,0.401126593351364,-1.39927732944489,36.6596488952637,3670176,2247,46,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-12-20 22:02:34.217594,99.35510931953098,68.53640399502214,55.437184166556136,3.193266605124696e-05,1.0,-68.64,3.3166247903554,-68.51,0.658,0.8216,1.0967,0.5062,0.2891,0.2031,7
10475,npp,1147,3772,0.292231366038322,-1.39605951309204,36.6635894775391,3670176,1146,3040,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2012-12-20 23:42:57.041025,-81.10093956293659,65.05655202744191,53.35918661087294,1.9333737398729854e-16,17.0,65.13,2.898275349237888,65.225,0.3386,0.4703,0.7057,0.8844,0.3545,0.2585,7
11168,npp,1021,3077,0.512172311544418,-1.39427721500397,36.6619987487793,3670176,1020,2470,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-01-06 23:24:00.698240,-80.53481709689544,48.53796970898002,41.54058779379899,0.0004611392941717062,14.0,48.62,1.7549928774784245,49.04,0.383,0.4908,0.7753,0.8474,0.4281,0.434,7
11321,npp,1213,319,0.553949624300003,-1.3985607624054,36.661319732666,3670176,1211,172,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-01-10 22:08:41.222999,99.04276543781407,64.8018297602876,53.193656787408415,5.57205807638804e-31,2.0,-64.9,2.898275349237888,-64.58,0.3949,0.7859,1.5,0.5292,0.3359,0.2932,7
11519,npp,2663,543,0.533917188644409,-1.39930772781372,36.6623954772949,3670176,2663,337,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-01-15 22:14:56.013928,99.434573019581,60.30440659976243,50.23326204635178,5.267735704698833e-25,3.0,-60.4,2.4157378735459294,-60.03,0.4922,0.7895,1.0133,0.5268,0.3101,0.2813,7
11708,npp,1838,1462,0.270202979445457,-1.3978818655014,36.6619873046875,3670176,1837,1096,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-01-19 22:40:06.422855,96.56014163204524,30.862306374088448,26.996072434629887,2.0758398275925225e-08,7.0,-30.91,1.2365102219381485,-30.23,0.3642,0.464,0.5342,0.8965,0.2592,0.2422,7
11798,npp,2419,3766,0.49409881234169,-1.39570021629333,36.6633987426758,3670176,2422,3037,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-01-21 23:42:55.698289,-81.20636533461546,64.93977220579522,53.28359511721397,0.00012800473708980288,17.0,65.02,2.898275349237888,65.225,0.3386,0.4703,0.7057,0.8844,0.4241,0.437,7
12347,npp,2673,1473,0.569466352462769,-1.39287722110748,36.6639442443848,3670176,2674,1104,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-02-04 22:40:28.623958,99.17169273448604,30.33291779997047,26.54190370679251,6.658279330494107e-05,7.0,-30.4,1.184412938166907,-30.23,0.3642,0.464,0.5342,0.8965,0.505,0.5105,7
12554,npp,1128,1704,0.449525862932205,-1.39700245857239,36.6611671447754,3670176,1128,1292,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-02-09 22:46:50.383443,98.49906538629989,18.74976424743799,16.52341027089766,8.721105878038968e-33,8.0,-18.81,1.0442604737599883,-18.67,0.3333,0.3879,0.494,1.0723,0.475,0.482,7
12716,npp,284,2625,0.5222370624542241,-1.39873898029327,36.6615524291992,3670176,283,2118,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-02-13 23:12:00.684360,-80.22366323544291,31.656747761038567,27.66965943920381,1.4755057700312442e-30,12.0,31.71,1.2365102219381485,31.67,0.349,0.4531,0.5675,0.918,0.4719,0.4794,7
12752,npp,2653,1935,0.639823794364929,-1.39740562438965,36.6637077331543,3670176,2653,1506,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-02-14 22:53:12.101544,95.63859443446403,5.712277479298451,5.0523507067258535,1.1079553291514932e-26,9.0,-5.74,1.0,-5.92,0.2914,0.4159,0.71,1.0,0.6398,0.6398,7
12797,npp,1952,1247,0.419612377882004,-1.39890134334564,36.6627464294434,3670176,1950,929,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-02-15 22:34:23.516178,98.200838030064,39.828123172600215,34.5194174727322,3.172055232679377e-21,6.0,-39.91,1.4276677814245327,-40.0,0.3509,0.4261,0.6507,0.9761,0.4114,0.4096,7
12887,npp,2527,3550,0.716144144535065,-1.39316654205322,36.6665840148926,3670176,2532,2882,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-02-17 23:37:10.942812,-80.61686475986642,60.70933774545286,50.506288953689044,9.594970009221264e-18,16.0,60.78,2.4157378735459294,60.78,0.4221,0.759,0.9471,0.548,0.3982,0.3924,7
12932,npp,1808,2859,0.43966993689537,-1.39675986766815,36.6618461608887,3670176,1806,2305,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-02-18 23:18:22.351744,-80.4219689171367,41.200840391745515,35.649210238560194,8.073185522230147e-11,13.0,41.26,1.4867838833500562,41.26,0.4774,0.5793,0.7421,0.7179,0.322,0.3157,7
12968,npp,1104,2169,0.415674567222595,-1.3936882019043,36.6651306152344,3670176,1104,1730,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-02-19 22:59:33.755063,-75.17564248412161,7.844050089460688,6.935626185169706,0.0005025406098270669,10.0,7.83,1.0,7.65,0.361,0.4398,0.5264,0.9458,0.3918,0.3931,7
13931,npp,2037,1030,0.5190241634845729,-1.39579951763153,36.661994934082,3670176,2038,757,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-03-14 22:28:39.828910,98.87739806553681,47.446285054592884,40.67530584610277,3.56094473139558e-30,5.0,-47.51,1.646109783506203,-47.945,0.4618,0.5746,0.7744,0.7239,0.3822,0.3757,7
14021,npp,2612,3336,0.546342074871063,-1.39706683158875,36.6640586853027,3670176,2614,2684,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-03-16 23:31:27.226669,-81.40829662425479,55.730774832923885,46.9880428457019,1.7276852427234367e-27,15.0,55.8,2.0682789409984763,55.48,0.3706,0.56,0.7366,0.7428,0.4093,0.4058,7
14066,npp,1907,2640,0.764849007129669,-1.39206039905548,36.6598663330078,3670176,1908,2129,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-03-17 23:12:38.622754,-81.16313519942459,32.31886771025454,28.23223408065604,9.249707713660486e-23,12.0,32.38,1.2365102219381485,31.67,0.349,0.4531,0.5675,0.918,0.6681,0.7021,7
15317,npp,1078,3344,0.912885904312134,-1.3949818611145,36.6622467041016,3670176,1079,2693,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-04-17 23:31:54.341953,-81.1994665566231,55.91956004023383,47.13391005456541,4.883776807526113e-19,15.0,56.0,2.0682789409984763,55.48,0.3706,0.56,0.7366,0.7428,0.5866,0.6781,7
16379,npp,2795,129,0.655227303504944,-1.39789068698883,36.6653442382812,3670176,2794,60,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-05-13 22:04:15.275347,99.2240845380824,68.11656569582472,55.1978647325731,2.1497154886707324e-26,1.0,-68.2,3.3166247903554,-68.51,0.658,0.8216,1.0967,0.5062,0.3658,0.3317,7
16559,npp,1926,1034,0.774415969848633,-1.39343547821045,36.6625709533691,3670176,1927,760,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-05-17 22:29:22.016141,99.22980410164769,47.30033613190916,40.566334559977115,1.004492062709444e-11,5.0,-47.38,1.646109783506203,-47.945,0.4618,0.5746,0.7744,0.7239,0.5373,0.5606,7
16595,npp,1204,353,0.467568606138229,-1.39683783054352,36.663818359375,3670176,1206,194,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-05-18 22:10:33.442358,99.31981180381655,64.17975207897416,52.80107984345942,0.0002025876648199157,2.0,-64.26,2.7445598364131496,-64.58,0.3949,0.7859,1.5,0.5292,0.2999,0.2475,7
17207,npp,2570,1029,0.323341906070709,-1.39454388618469,36.6638069152832,3670176,2570,756,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-06-02 22:29:22.653867,98.67866092812511,47.47906796638312,40.70500761502818,2.991655304270886e-10,5.0,-47.54,1.646109783506203,-47.945,0.4618,0.5746,0.7744,0.7239,0.2633,0.2341,7
17252,npp,1862,348,0.410172998905182,-1.39782214164734,36.66064453125,3670176,1863,191,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-06-03 22:10:34.089038,99.3591688707628,64.27973042934303,52.86072843690305,1.6627785094907304e-17,2.0,-64.36,2.7445598364131496,-64.58,0.3949,0.7859,1.5,0.5292,0.279,0.2171,7
17270,npp,765,4020,0.6180672943592069,-1.39681529998779,36.6594352722168,3670176,762,3177,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-06-03 23:50:56.913344,-80.85145938913878,69.1695165808745,55.7988942586256,1.6633219782231831e-06,18.0,69.26,3.5496478698597698,69.03,0.219,0.5985,1.1333,0.6949,0.4214,0.4295,7
17342,npp,2409,2638,0.32744087278842904,-1.39743399620056,36.6652488708496,3670176,2409,2127,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-06-05 23:13:18.002347,-81.07960753739012,32.23417544999638,28.162735540458254,6.6339224181541046e-21,12.0,32.29,1.2365102219381485,31.67,0.349,0.4531,0.5675,0.918,0.3143,0.3006,7
17369,npp,1695,1946,0.493610858917236,-1.39404225349426,36.6645011901855,3670176,1695,1517,196611,3866787,5707,ken_nairobi_7_58,-1.39583333,36.6625,7,58,ken_nairobi,2013-06-06 22:54:27.655396,90.7026488024978,5.156210834699122,4.561177266711669,1.0049741762432865e-26,9.0,-5.11,1.0,-5.92,0.2914,0.4159,0.71,1.0,0.4936,0.4936,7
