gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2538,841,9.43701076507568,-1.1802726984024,36.9995307922363,3670144,2537,633,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-04-07 22:22:36.184538,98.92959490223235,53.017110551386146,44.980062696213885,0.16651683487233182,4.0,-53.07,1.9513309067639726,-53.48,1.6452,3.3729,5.8119,0.6862,5.422,6.4753,2.6976092204798356,7
377,npp,13,3147,2.76963901519775,-1.17817366123199,36.9992485046387,3670144,12,2515,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-04-09 23:25:20.097507,-80.88657816985486,50.633232852271995,43.168415925220245,0.07438524664285591,14.0,50.7,1.847645286154319,50.24,1.4879,3.0536,6.1985,0.7579,2.1606,2.0991,0.4115561514125843,7
413,npp,2368,2450,1.61442542076111,-1.18075573444366,37.0016098022461,3670144,2367,1984,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-04-10 23:06:29.743478,-79.20101057761083,23.31056699070809,20.49824996919982,0.04382746510971182,11.0,23.35,1.1367971201176101,22.535,1.1295,2.0978,4.68,1.1032,1.8891,1.781,0.7867064742934868,7
1115,npp,1491,1070,0.761561155319214,-1.1807746887207,36.998592376709,3670176,1492,786,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-04-28 22:28:42.648216,98.98506653444892,46.15872297696456,39.660508229358044,1.7560367522809721e-12,5.0,-46.2,1.5732132722552272,-46.6,1.6931,3.7932,7.3459,0.6101,0.3873,0.4646,0.4646,7
1430,npp,2751,2911,10.2267971038818,-1.17879998683929,37.002628326416,3670144,2750,2348,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-05-06 23:18:47.436274,-80.38906047039548,43.07456766765105,37.181977199099734,0.17713735430159452,13.0,43.14,1.4867838833500562,42.74,1.7928,3.3766,6.8439,0.6854,6.9217,7.0094,2.9907663851659096,7
1475,npp,2031,2218,9.6213321685791,-1.18257915973663,37.0019226074219,3670144,2031,1777,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-05-07 22:59:57.112640,-78.86322323562462,10.668467076531027,9.428486712641869,0.1221280275064704,10.0,10.67,1.015504800579495,10.09,1.2476,2.1932,4.3306,1.0552,9.629,10.1525,7.381837659547134,7
1637,npp,1116,3142,2.08567988872528,-1.18231391906738,36.9992218017578,3670144,1115,2512,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-05-11 23:25:00.406151,-80.8189012513512,50.488403001610386,43.0564684644338,0.018207849852215064,14.0,50.56,1.847645286154319,50.24,1.4879,3.0536,6.1985,0.7579,1.7905,1.5807,1.1676268920806914,7
1808,npp,214,4059,0.458092540502548,-1.17969143390656,36.9992904663086,3670176,215,3196,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-05-15 23:50:03.699834,-81.07847999633094,69.74969059793483,56.12142203925923,2.1410424298280724e-05,18.0,69.86,3.5496478698597698,69.695,1.8482,3.7271,7.8362,0.621,1.3934,0.2845,0.2845,7
1925,npp,1105,1984,0.559999346733093,-1.18184900283813,36.9996566772461,3670176,1105,1553,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-05-18 22:53:32.728993,100.302062883813,2.8927064614544253,2.5594269664554274,1.7529280213463088e-25,9.0,-2.91,1.0,-3.37,1.1615,2.3143,4.5932,1.0,0.56,0.56,0.56,7
1988,npp,2738,609,1.15902459621429,-1.18072116374969,36.9977416992188,3670176,2740,395,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-05-20 22:15:52.076146,99.35386752019109,58.88060560830449,49.24455818851033,1.2603580968457288e-35,3.0,-58.92,2.253202848596432,-59.06,1.9327,5.3903,7.3918,0.4293,0.4364,0.4976,0.4976,7
2087,npp,200,2905,0.806829631328583,-1.17895746231079,36.9976844787598,3670176,200,2343,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-05-22 23:18:34.244928,-81.09383803739877,42.86845115550061,37.013358064872754,8.757411385361004e-32,13.0,42.93,1.4867838833500562,42.74,1.7928,3.3766,6.8439,0.6854,0.5859,0.553,0.553,7
2177,npp,1828,1524,0.545031100511551,-1.17880177497864,37.0030059814453,3670176,1829,1143,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-05-24 22:40:53.571509,98.98069644932586,27.95266128469341,24.50438701274308,3.073991582966721e-28,7.0,-27.99,1.184412938166907,-28.32,1.6617,3.001,5.4407,0.7712,0.2407,0.4203,0.4203,7
2267,npp,2350,3824,0.415934681892395,-1.18242347240448,37.0021438598633,3670176,2347,3072,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.77259018135902,65.96119882499346,53.91329315493898,2.1626477031434056e-26,17.0,66.05,3.0,65.91,2.5178,4.1636,6.9916,0.5558,1.0651,0.2312,0.2312,7
2312,npp,1627,3135,1.40689849853516,-1.1802864074707,36.998218536377,3670176,1626,2508,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-05-27 23:24:45.395750,-80.84744349787385,50.28989011907752,42.89915157093502,3.073907148849391e-21,14.0,50.36,1.7549928774784245,50.24,1.4879,3.0536,6.1985,0.7579,1.376,1.0663,1.0663,7
2456,npp,1813,380,4.60072374343872,-1.18104338645935,36.9987640380859,3670144,1814,213,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-05-31 22:09:24.103310,99.27163332909264,63.707733864310924,52.490683727027246,0.028581237285916942,2.0,-63.73,2.7445598364131496,-63.79,2.0682,4.9006,8.285,0.4722,2.205,2.1727,1.5242906265869895,7
2636,npp,160,602,4.44220495223999,-1.17947149276733,36.997974395752,3670144,164,389,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-06-05 22:15:33.560014,98.57997913768139,59.06159865446439,49.36700181533024,0.13826146083833168,3.0,-59.09,2.253202848596432,-59.06,1.9327,5.3903,7.3918,0.4293,1.8935,1.9073,-1.2293741156977152,7
2753,npp,3023,2204,1.33255159854889,-1.18047177791595,36.9966316223145,3670144,3023,1764,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-06-08 22:59:25.440900,-77.7196235850791,9.85717041744516,8.712278906732976,0.04057656310315428,10.0,9.86,1.0,10.09,1.2476,2.1932,4.3306,1.0552,1.4536,1.4061,0.4855581916181151,7
2798,npp,2299,1515,0.899959444999695,-1.17552423477173,36.9981575012207,3670144,2299,1136,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-06-09 22:40:35.129714,98.55284422431629,28.367688845902617,24.85927626384514,0.019793128493107513,7.0,-28.41,1.184412938166907,-28.32,1.6617,3.001,5.4407,0.7712,0.5404,0.694,0.2449624053111632,7
2834,npp,1578,825,1.02553915977478,-1.18252837657928,37.0015258789062,3670144,1577,614,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-06-10 22:21:44.813627,98.64659408813631,53.475965454697445,45.31776200679852,0.006223374390538174,4.0,-53.5,1.9513309067639726,-53.48,1.6452,3.3729,5.8119,0.6862,1.1114,0.7037,0.5625131700277449,7
2879,npp,2834,3816,1.030499577522278,-1.18090653419495,37.0027542114258,3670144,2837,3067,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-06-11 23:43:19.099166,-81.39470694455109,65.83314404004818,53.83125152769753,0.0074966309588413394,17.0,65.91,3.0,65.91,2.5178,4.1636,6.9916,0.5558,1.2699,0.5728,0.402727384384929,7
3050,npp,2271,371,0.770009517669678,-1.18042731285095,36.9967651367188,3670176,2268,207,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-06-16 22:09:03.969316,98.64244702415954,63.89068793358169,52.60492338815064,1.1789843375055124e-25,2.0,-63.91,2.7445598364131496,-63.79,2.0682,4.9006,8.285,0.4722,0.8093,0.3636,0.3636,7
3185,npp,2072,1967,0.33412390947341897,-1.17827367782593,36.9983825683594,3670176,2072,1537,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-06-19 22:52:55.855867,92.66625026064314,3.8978179375461157,3.448150806361094,3.615873842686266e-33,9.0,-3.89,1.0,-3.37,1.1615,2.3143,4.5932,1.0,0.3341,0.3341,0.3341,7
3545,npp,1875,2424,0.943663001060486,-1.17836713790894,36.9990501403809,3670144,1875,1962,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-06-29 23:05:21.288130,-80.94288519030798,21.96307816868637,19.324761643545845,0.006577640337898293,11.0,21.98,1.0837787002826917,22.535,1.1295,2.0978,4.68,1.1032,1.2494,1.0411,0.8918761015603651,7
3572,npp,1165,1735,2.13710427284241,-1.18171846866608,36.9995651245117,3670144,1165,1319,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-06-30 22:46:30.970841,94.141940012312,17.124095793497705,15.10088405635382,0.03636225796501417,8.0,-17.1,1.0442604737599883,-16.44,1.2636,2.3693,5.2614,0.9768,2.092,2.0875,1.262566192302505,7
3635,npp,2805,368,5.17004728317261,-1.18045425415039,36.9992713928223,3670144,2807,205,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-07-02 22:08:51.901002,98.71552945866728,63.96860888251784,52.655523714698795,0.1681258217454517,2.0,-63.97,2.7445598364131496,-63.79,2.0682,4.9006,8.285,0.4722,2.4125,2.4416,-1.3725931240405496,7
3662,npp,1710,4037,5.23794889450073,-1.1798107624054,36.9999771118164,3670144,1707,3185,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-07-02 23:49:14.726437,-80.55844289445179,69.41695338686654,55.92846697955847,0.12093302815455173,18.0,69.52,3.5496478698597698,69.695,1.8482,3.7271,7.8362,0.621,2.74,3.2525,0.5089480597462304,7
3698,npp,1016,3351,8.00348091125488,-1.18192768096924,36.9964218139648,3670144,1016,2700,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-07-03 23:30:27.192254,-81.13745533885954,56.1002701017904,47.2571303383364,0.22318412041073776,15.0,56.18,2.0682789409984763,56.43,2.0517,3.7336,7.8507,0.6199,4.3788,4.961,-0.10227540069675989,7
3905,npp,2499,3582,2.61929845809937,-1.18134641647339,37.0019378662109,3670144,2501,2906,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-07-08 23:36:45.534445,-81.22388283568006,61.35552742829704,50.94525430326389,0.039646925089194505,16.0,61.45,2.5331140255951103,61.63,2.4107,5.0791,8.7358,0.4557,1.3433,1.1935,0.29404846129757334,7
4022,npp,363,1510,0.741637051105499,-1.17721939086914,37.0002326965332,3670144,363,1132,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-07-11 22:40:16.337133,98.36547767140961,28.630785700386195,25.085228060653588,0.0014702716962875467,7.0,-28.65,1.184412938166907,-28.32,1.6617,3.001,5.4407,0.7712,0.4067,0.5719,0.5385446228412079,7
4157,npp,195,3125,0.575878530740738,-1.18124413490295,37.001091003418,3670176,196,2501,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.18937485315605,49.97429572784868,42.65412428455268,4.889279954156189e-11,14.0,50.06,1.7549928774784245,50.24,1.4879,3.0536,6.1985,0.7579,0.9025,0.4365,0.4365,7
4193,npp,2554,2429,0.436778992414474,-1.18142938613892,37.0014419555664,3670176,2554,1966,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.63206852156877,22.19496906274539,19.52734183209747,2.891395337742579e-18,11.0,22.24,1.0837787002826917,22.535,1.1295,2.0978,4.68,1.1032,0.7817,0.4819,0.4819,7
4238,npp,1842,1740,0.498744994401932,-1.17943453788757,36.9973335266113,3670176,1842,1324,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-07-16 22:46:34.636174,99.08734406894591,16.822806308274085,14.837668738560813,1.1641552742024816e-24,8.0,-16.83,1.0442604737599883,-16.44,1.2636,2.3693,5.2614,0.9768,0.5231,0.4872,0.4872,7
4373,npp,1688,3357,0.387052446603775,-1.17881178855896,37.0030899047852,3670176,1688,2706,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-07-19 23:30:30.046368,-81.16656666438608,56.25067994302794,47.370324542093186,2.1144652637849508e-32,15.0,56.33,2.1127631471468895,56.43,2.0517,3.7336,7.8507,0.6199,0.7303,0.2399,0.2399,7
4445,npp,246,1971,0.383723765611649,-1.17893552780151,37.0032691955566,3670176,246,1540,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-07-21 22:52:51.184260,99.61147836266075,3.652367320929905,3.231303055087181,5.041551341262124e-32,9.0,-3.66,1.0,-3.37,1.1615,2.3143,4.5932,1.0,0.3837,0.3837,0.3837,7
4580,npp,92,3586,1.31310892105103,-1.18140709400177,36.9999465942383,3670176,90,2910,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.82654030941922,61.4346064734627,51.00233954513498,4.9769588730822085e-26,16.0,61.53,2.5331140255951103,61.63,2.4107,5.0791,8.7358,0.4557,0.8276,0.5983,0.5983,7
4832,npp,852,3129,8.70188236236572,-1.18147706985474,37.0019683837891,3670144,853,2504,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-07-30 23:24:14.581854,-81.11864021747125,50.0899255573823,42.746874012291606,0.051805033077899,14.0,50.18,1.7549928774784245,50.24,1.4879,3.0536,6.1985,0.7579,5.5327,6.5952,5.419923062138663,7
4868,npp,137,2432,3.82447600364685,-1.17580676078796,36.9994468688965,3670144,137,1969,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-07-31 23:05:24.251966,-80.74271965068202,22.34491004807461,19.658750885682938,0.12043307755247437,11.0,22.4,1.0837787002826917,22.535,1.1295,2.0978,4.68,1.1032,3.9075,4.2192,1.486990208911696,7
4985,npp,1059,374,7.27818202972412,-1.17832279205322,37.0014991760254,3670144,1062,209,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-08-03 22:08:56.826595,99.10733654518573,63.829388308003374,52.57457952680667,0.13793476386639572,2.0,-63.85,2.7445598364131496,-63.79,2.0682,4.9006,8.285,0.4722,3.1806,3.4371,0.30783750811513144,7
5039,npp,2323,3360,3.00653171539307,-1.1777275800705,36.9970703125,3670144,2325,2709,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.34926903778133,56.316986821690314,47.42119198030118,0.10410497898594617,15.0,56.41,2.1127631471468895,56.43,2.0517,3.7336,7.8507,0.6199,1.9702,1.8636,-0.49818173527543763,7
5354,npp,1647,1515,0.360828056931496,-1.17845702171326,37.0000762939453,3670176,1646,1136,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-08-12 22:40:16.677270,97.59220125131456,28.403372312592417,24.892811779696515,2.2938088196371906e-12,7.0,-28.41,1.184412938166907,-28.32,1.6617,3.001,5.4407,0.7712,0.0852,0.2783,0.2783,7
5390,npp,935,825,0.36887978017330203,-1.18233633041382,37.0028610229492,3670176,935,614,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-08-13 22:21:28.134486,99.07144103949837,53.464575626706065,45.31599135811017,1.5915135891571503e-19,4.0,-53.5,1.9513309067639726,-53.48,1.6452,3.3729,5.8119,0.6862,0.7749,0.2531,0.2531,7
5426,npp,225,151,0.380746871232986,-1.17665219306946,37.0001487731934,3670176,229,72,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-08-14 22:02:39.591057,99.32350271987613,67.81901412401541,55.02351135455004,1.0643594378775713e-25,1.0,-67.84,3.3166247903554,-67.8,2.0401,4.4768,8.6365,0.517,1.0793,0.1968,0.1968,7
5723,npp,2233,2665,0.323470488190651,-1.1811888217926,37.003002166748,3670176,2233,2146,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.79827029636486,33.430944681109125,29.17853031355595,9.566716760403974e-29,12.0,33.5,1.2937979144666532,33.61,1.2231,2.4001,5.8205,0.9643,0.7093,0.3119,0.3119,7
5750,npp,1517,1973,0.341166734695435,-1.1758486032486,36.9972839355469,3670176,1517,1543,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-08-22 22:52:47.997943,86.9611288427882,3.6472526443415156,3.227020323671971,1.4442597659296883e-23,9.0,-3.54,1.0,-3.37,1.1615,2.3143,4.5932,1.0,0.3412,0.3412,0.3412,7
5975,npp,2262,1516,2.710688829422,-1.17747366428375,37.0029411315918,3670144,2263,1137,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-08-28 22:40:14.241438,98.96896781984691,28.337364423811355,24.83663198383107,0.05877224003462895,7.0,-28.37,1.184412938166907,-28.32,1.6617,3.001,5.4407,0.7712,2.0692,2.0904,0.7570612451480441,7
6056,npp,2813,3819,11.6044988632202,-1.18161284923553,37.0021514892578,3670144,2811,3069,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-08-30 23:42:58.206382,-80.9537876024756,65.86237730015318,53.85921932814059,0.1526869421964595,17.0,65.96,3.0,65.91,2.5178,4.1636,6.9916,0.5558,4.7946,6.4503,2.986361629258519,7
6101,npp,2096,3130,6.20643997192383,-1.17930960655212,37.0028915405273,3670144,2099,2505,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-08-31 23:24:07.889566,-80.31231492368215,50.11798603404243,42.77082544489287,0.2130782517241174,14.0,50.21,1.7549928774784245,50.24,1.4879,3.0536,6.1985,0.7579,4.1108,4.7039,-0.13010820987033433,7
6164,npp,647,1744,3.76381802558899,-1.17677390575409,37.0009117126465,3670144,647,1327,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-02 22:46:29.036507,99.18345019637735,16.58351095891714,14.629162311656854,0.12240230017507508,8.0,-16.61,1.0442604737599883,-16.44,1.2636,2.3693,5.2614,0.9768,3.6497,3.6765,0.8996153617713167,7
6182,npp,3004,1054,2.86460661888123,-1.1767270565033,36.9996681213379,3670144,3003,774,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-03 22:27:38.720383,98.43290244340179,46.70693868623612,40.095719995114344,0.08434946675389825,5.0,-46.73,1.646109783506203,-46.6,1.6931,3.7932,7.3459,0.6101,1.7502,1.7478,-0.16579752338524556,7
6281,npp,480,3360,3.16229343414307,-1.18220949172974,36.9995956420898,3670144,484,2710,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-05 23:30:22.692033,-80.54467157370084,56.307312571351844,47.41514449697678,0.0443430469709717,15.0,56.41,2.1127631471468895,56.43,2.0517,3.7336,7.8507,0.6199,2.0439,1.9602,0.9542097059465351,7
6470,npp,1931,3587,1.073004424571991,-1.17670941352844,36.9979858398438,3670176,1930,2911,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-10 23:36:37.503518,-80.90907209896652,61.45842540748413,51.0204289606421,0.00020597963277097046,16.0,61.55,2.5331140255951103,61.63,2.4107,5.0791,8.7358,0.4557,0.7328,0.4889,0.4889,7
6614,npp,2134,823,0.930942535400391,-1.17892253398895,37.0018577575684,3670176,2135,612,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-14 22:21:18.011335,99.18242746566477,53.51505170928265,45.350953082212484,1.5145346818648676e-30,4.0,-53.56,1.9513309067639726,-53.48,1.6452,3.3729,5.8119,0.6862,1.0629,0.6388,0.6388,7
6749,npp,1943,2431,0.467335760593414,-1.17992651462555,37.001708984375,3670176,1943,1968,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-17 23:05:11.678123,-80.49849303518155,22.286600676687215,19.607730232535076,1.3310565715016676e-32,11.0,22.35,1.0837787002826917,22.535,1.1295,2.0978,4.68,1.1032,0.8099,0.5156,0.5156,7
6803,npp,508,1051,0.3827044069767,-1.17675030231476,36.9970741271973,3670176,507,772,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-19 22:27:31.054895,98.77759715444085,46.791801561927045,40.16067399926088,1.066091850515939e-26,5.0,-46.83,1.646109783506203,-46.6,1.6931,3.7932,7.3459,0.6101,0.2425,0.2335,0.2335,7
6839,npp,2866,372,0.493370592594147,-1.17791080474854,37.0006065368652,3670176,2869,207,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-20 22:08:42.524980,99.2488338499403,63.86919329374413,52.597189523307314,1.4638312486418305e-20,2.0,-63.89,2.7445598364131496,-63.79,2.0682,4.9006,8.285,0.4722,0.7085,0.233,0.233,7
6866,npp,1771,4044,0.579900830984116,-1.18264603614807,37.0029144287109,3670176,1769,3188,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.99930839811326,69.52588106982108,55.99557502509316,2.9308358423041088e-27,18.0,69.62,3.5496478698597698,69.695,1.8482,3.7271,7.8362,0.621,1.4277,0.3601,0.3601,7
6902,npp,1052,3356,1.30224585533142,-1.17856514453888,37.0001449584961,3670176,1051,2705,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-21 23:30:15.038257,-81.01715340941833,56.22704835789493,47.353734585450056,5.289709851986893e-22,15.0,56.31,2.1127631471468895,56.43,2.0517,3.7336,7.8507,0.6199,1.1635,0.8072,0.8072,7
6938,npp,333,2659,0.735037446022034,-1.18160057067871,36.9967803955078,3670176,332,2143,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-22 23:11:24.728802,-80.08735022116505,33.16501206869748,28.951073691748316,5.330911258291981e-15,12.0,33.23,1.2365102219381485,33.61,1.2231,2.4001,5.8205,0.9643,0.9678,0.7088,0.7088,7
6974,npp,2670,1969,0.405484706163406,-1.18060290813446,37.0023994445801,3670176,2670,1538,196611,3866787,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-23 22:52:34.421852,91.13859091818118,3.8056679973709393,3.3668993118545854,4.863417724368061e-07,9.0,-3.78,1.0,-3.37,1.1615,2.3143,4.5932,1.0,0.4055,0.4055,0.4055,7
7019,npp,1952,1281,0.677073776721954,-1.18176567554474,37.0011863708496,3670144,1954,960,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-24 22:33:44.117567,98.35302983488266,38.56497016399963,33.477221892952045,0.005104179230958465,6.0,-38.61,1.357151599901897,-38.28,1.8285,3.3256,6.1428,0.6959,0.3628,0.4712,0.355403835410434,7
7109,npp,2495,3582,4.98384809494019,-1.17981934547424,36.9976577758789,3670144,2500,2907,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-26 23:36:28.112062,-80.85058701826405,61.36371628702249,50.95239490852898,0.022919350614585346,16.0,61.45,2.5331140255951103,61.63,2.4107,5.0791,8.7358,0.4557,2.2767,2.2709,1.7509392431450472,7
7154,npp,1775,2891,3.11975407600403,-1.1811695098877,37.0024757385254,3670144,1773,2331,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-27 23:17:37.806362,-80.21486806979502,42.34393494422023,36.58507987502722,0.0656486069932609,13.0,42.42,1.4867838833500562,42.74,1.7928,3.3766,6.8439,0.6854,2.1415,2.1383,0.6489602733776079,7
7226,npp,336,1509,5.43307685852051,-1.18111717700958,37.0010299682617,3670144,335,1131,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-09-29 22:39:57.199659,97.96002855449856,28.670557209645562,25.119875025367165,0.23936093719645382,7.0,-28.7,1.184412938166907,-28.32,1.6617,3.001,5.4407,0.7712,4.3677,4.1898,-1.2404713963883687,7
7307,npp,1959,146,3.32782220840454,-1.17870080471039,37.0031051635742,3670144,1960,69,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-10-01 22:02:18.381722,99.19620614573492,67.91558815569815,55.072514750737845,0.14615285083327917,1.0,-67.92,3.3166247903554,-67.8,2.0401,4.4768,8.6365,0.517,1.9679,1.7203,-1.5954024478442337,7
7325,npp,877,3809,4.53608322143555,-1.17612206935883,36.9984321594238,3670144,875,3063,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-10-01 23:42:41.208648,-80.94323028583936,65.70362134958656,53.75449490210972,0.1369072900202535,17.0,65.79,3.0,65.91,2.5178,4.1636,6.9916,0.5558,2.4385,2.5213,-0.5846526657177695,7
7361,npp,141,3121,4.81652402877808,-1.18064427375793,36.9992980957031,3670144,140,2499,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-10-02 23:23:50.910116,-80.49585947477414,49.857611530273175,42.56435082228766,0.10736874135542482,14.0,49.94,1.7549928774784245,50.24,1.4879,3.0536,6.1985,0.7579,3.3189,3.6505,1.2146747902663955,7
7397,npp,2492,2425,2.34677696228027,-1.18172574043274,36.9995498657227,3670144,2491,1963,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-10-03 23:05:00.616430,-79.78759051904247,21.98022882955592,19.340289300519768,0.07816911359494076,11.0,22.03,1.0837787002826917,22.535,1.1295,2.0978,4.68,1.1032,2.544,2.589,0.81561330371024,7
7442,npp,1771,1736,1.99862325191498,-1.17708647251129,37.0030212402344,3670144,1771,1320,196611,3866755,588,ken_nairobi_88_6,-1.17916667,37.0,88,6,ken_nairobi,2012-10-04 22:46:10.324640,97.91235461174915,17.03608788487445,15.024140372102261,0.05142933522865566,8.0,-17.05,1.0442604737599883,-16.44,1.2636,2.3693,5.2614,0.9768,1.9594,1.9523,0.7855463462982504,7
