gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1645,2867,10.08814716339111,-1.23807179927826,36.6615409851074,3670144,1644,2312,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-04-04 23:19:07.217118,-80.71090583540442,41.471416870244376,35.87570538813483,0.07217592811300073,13.0,41.55,1.4867838833500562,41.08,4.2078,7.1549,10.9063,0.7382,7.2546,7.447,5.304882491097024,7
377,npp,30,3100,6.65398931503296,-1.23988831043243,36.6591262817383,3670144,28,2485,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-04-09 23:25:21.876787,-80.44728306545895,49.20558689206126,42.06301622545816,0.07425765712032555,14.0,49.31,1.7549928774784245,48.89,5.0147,7.7188,10.5376,0.6843,4.675,4.5531,2.3491986211563405,7
413,npp,2384,2404,1.80102610588074,-1.23668789863586,36.665210723877,3670144,2384,1945,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-04-10 23:06:31.522757,-79.24399822256376,20.88740383548061,18.391280425588793,0.04361557144641411,11.0,20.93,1.0837787002826917,20.14,2.9784,4.9662,10.4731,1.0635,2.3612,1.9154,0.6209285370228121,7
440,npp,1668,1714,3.51712203025818,-1.23764169216156,36.6599807739258,3670144,1668,1301,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-04-11 22:47:42.943910,98.27548395571287,18.22775824895585,16.069165960090007,0.020383286248782762,8.0,-18.26,1.0442604737599883,-18.97,2.8356,4.6842,8.1207,1.1276,4.1641,3.9658,3.360842149037029,7
1511,npp,1327,1481,3.36326265335083,-1.23458909988403,36.6653060913086,3670144,1327,1110,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-05-08 22:41:08.564214,97.79548213223315,29.95926493165874,26.22505157074428,0.07864549584218708,7.0,-30.02,1.184412938166907,-30.59,3.1744,4.8722,7.1683,1.084,4.0077,3.6459,1.3117714609648394,7
1790,npp,1325,338,0.71551525592804,-1.23612296581268,36.6634674072266,3670176,1323,184,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-05-15 22:09:40.875085,98.78293136086693,64.4883533923849,52.99394558764835,6.564607897109498e-17,2.0,-64.54,2.8345692104261015,-64.69,6.9636,10.5543,19.3384,0.5004,1.8107,0.3581,0.3581,7
1808,npp,231,4014,1.91252529621124,-1.23921382427216,36.6598243713379,3670176,232,3174,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-05-15 23:50:05.479115,-81.12115851293476,69.03226654823617,55.722399065788196,1.643721262332467e-05,18.0,69.16,3.5496478698597698,68.98,6.0633,10.0968,14.5873,0.5231,2.9761,1.0005,1.0005,7
1988,npp,2754,562,10.08908367156982,-1.23377728462219,36.661262512207,3670176,2757,353,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-05-20 22:15:53.855383,99.09827215568745,59.92838723012731,49.97267310650409,1.1564784677498487e-35,3.0,-59.98,2.3545700244418297,-60.1,6.5425,9.0164,13.3332,0.5858,5.7373,5.9101,5.9101,7
2051,npp,939,3551,11.3507452011108,-1.23771262168884,36.661792755127,3670176,938,2882,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-05-21 23:37:26.354177,-80.97899182846872,60.69878760665987,50.50542340284295,2.432838089557422e-31,16.0,60.8,2.4157378735459294,60.67,6.0986,11.3371,15.3678,0.4659,5.2874,5.2881,5.2881,7
2510,npp,11,3318,7.93264961242676,-1.23708403110504,36.6609764099121,3670144,10,2666,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-06-01 23:30:58.387394,-80.9346887318008,55.23740323356462,46.62853116312793,0.029935502603169167,15.0,55.34,2.0682789409984763,55.275,4.4676,8.631,14.4162,0.6119,4.9441,4.8543,3.9658408427632166,7
2546,npp,2343,2621,6.09538888931274,-1.23764705657959,36.6642799377441,3670144,2343,2115,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-06-02 23:12:08.068627,-81.17018548510208,31.47436627096778,27.51493575421647,0.08482268456676452,12.0,31.53,1.2365102219381485,31.44,3.5277,6.0954,12.139,0.8665,5.2817,5.2817,2.7642379802786112,7
2690,npp,1432,3543,11.4722127914429,-1.23528444766998,36.661018371582,3670144,1432,2876,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-06-06 23:37:09.629587,-80.99610399557773,60.52091000850401,50.37903930418101,0.09983414679482032,16.0,60.63,2.4157378735459294,60.67,6.0986,11.3371,15.3678,0.4659,5.3377,5.3447,2.3817111001447087,7
2753,npp,3039,2158,2.05217802524567,-1.23637878894806,36.6630363464355,3670144,3039,1720,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-06-08 22:59:27.220130,-77.33285134101216,7.187173125619019,6.355615518617202,0.04032633620788676,10.0,7.19,1.0,7.42,2.2596,3.9761,10.1176,1.3284,3.3578,2.726,1.5291501205557427,7
2834,npp,1594,778,4.03467226028442,-1.2356344461441,36.6635932922363,3670144,1594,562,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-06-10 22:21:46.592862,98.77227817207205,54.71423924916786,46.238856300287836,0.006051876072392532,4.0,-54.77,2.0682789409984763,-54.77,4.8457,7.054,10.5115,0.7488,3.8219,3.021,2.8413856876480135,7
2960,npp,1400,2384,1.15975141525269,-1.23883092403412,36.6615943908691,3670176,1400,1928,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-06-13 23:05:38.464644,-80.42026208312487,19.835787449132077,17.47171482936828,1.7274071980901152e-06,11.0,19.88,1.0837787002826917,20.14,2.9784,4.9662,10.4731,1.0635,1.7695,1.2334,1.2334,7
3005,npp,3009,1005,2.25982141494751,-1.23880434036255,36.6609420776367,3670176,3011,739,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-06-15 22:27:57.839824,99.04916158535661,48.247835528422016,41.30427113909155,2.6378076802745916e-20,5.0,-48.31,1.7549928774784245,-48.19,3.4123,6.0302,10.7994,0.8759,3.1334,1.9793,1.9793,7
3338,npp,433,2149,2.27400779724121,-1.23586964607239,36.6619415283203,3670176,433,1711,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-06-24 22:59:08.278149,-83.48654274633924,6.659969690752635,5.889795894920197,1.5126963548586305e-25,10.0,6.67,1.0,7.42,2.2596,3.9761,10.1176,1.3284,3.5796,3.0207,3.0207,7
3464,npp,258,3761,0.919585168361664,-1.23604130744934,36.6602516174316,3670176,261,3033,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-06-27 23:43:01.928165,-81.73042221870598,64.81435401573633,53.196688921889304,2.5922210516019966e-15,17.0,64.93,2.898275349237888,65.13,5.2738,8.283,14.991,0.6377,2.7411,0.5864,0.5864,7
3545,npp,1891,2377,4.82007884979248,-1.23444902896881,36.6604156494141,3670144,1892,1922,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-06-29 23:05:23.067404,-81.21321827935843,19.49022191915328,17.17003871332371,0.006907433486990072,11.0,19.51,1.0837787002826917,20.14,2.9784,4.9662,10.4731,1.0635,5.1469,5.1263,4.921293502668947,7
3599,npp,456,999,7.02673196792603,-1.23579788208008,36.6606025695801,3670144,456,735,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-07-01 22:27:42.214230,98.4339934297237,48.45289511662172,41.46569228033338,0.08767288822667313,5.0,-48.49,1.7549928774784245,-48.19,3.4123,6.0302,10.7994,0.8759,5.8496,6.1546,3.552546464471975,7
3662,npp,1727,3992,10.3262252807617,-1.23875021934509,36.6638984680176,3670144,1733,3164,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-07-02 23:49:16.505674,-80.59379275701887,68.69755134509653,55.52425952908331,0.12194866135524657,18.0,68.83,3.5496478698597698,68.98,6.0633,10.0968,14.5873,0.5231,5.3463,5.4017,1.782371928910055,7
3698,npp,1032,3306,12.7604694366455,-1.23793697357178,36.6632194519043,3670144,1032,2653,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-07-03 23:30:28.971535,-80.82438993163288,54.91751888926427,46.390976008423486,0.22409943957387088,15.0,55.04,2.0682789409984763,55.275,4.4676,8.631,14.4162,0.6119,7.2783,7.8087,1.1576274638081916,7
3734,npp,320,2609,8.86812400817871,-1.23816049098969,36.6648979187012,3670144,322,2107,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-07-04 23:11:38.654326,-79.74661956640603,30.91235638571186,27.0355863299859,0.1631426145003325,12.0,31.0,1.2365102219381485,31.44,3.5277,6.0954,12.139,0.8665,7.5241,7.6843,2.842371948555626,7
3851,npp,1247,547,8.96522045135498,-1.23925030231476,36.6632080078125,3670144,1252,341,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-07-07 22:15:11.253991,98.77381491360427,60.27217502924822,50.204494327819106,0.04566325053610555,3.0,-60.32,2.4157378735459294,-60.1,6.5425,9.0164,13.3332,0.5858,5.2605,5.2518,3.8965552384269824,7
3905,npp,2515,3536,5.47833299636841,-1.23459506034851,36.6640319824219,3670144,2518,2870,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-07-08 23:36:47.313727,-81.31527104837033,60.36503064591019,50.272613753710885,0.03943895645253134,16.0,60.48,2.4157378735459294,60.67,6.0986,11.3371,15.3678,0.4659,2.8565,2.5522,1.3816867643743969,7
4121,npp,923,3766,7.57238483428955,-1.23420333862305,36.6603736877441,3670176,922,3037,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-07-13 23:43:03.840900,-80.87058634612116,64.89476017325593,53.2505589487595,0.00010831519512003766,17.0,65.02,2.898275349237888,65.13,5.2738,8.283,14.991,0.6377,5.0365,4.8286,4.8286,7
4193,npp,2570,2382,1.93707048892975,-1.23666608333588,36.6619071960449,3670176,2570,1926,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-07-15 23:05:24.962521,-79.41395762200709,19.696292246011563,17.350789238314736,2.0862791207314122e-18,11.0,19.77,1.0837787002826917,20.14,2.9784,4.9662,10.4731,1.0635,2.4867,2.0601,2.0601,7
4868,npp,154,2386,4.23113822937012,-1.23835062980652,36.6652984619141,3670144,154,1929,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-07-31 23:05:26.031247,-80.8454200051406,19.92292686652892,17.54950059080949,0.12122310633307595,11.0,19.98,1.0837787002826917,20.14,2.9784,4.9662,10.4731,1.0635,4.6034,4.4999,0.9021057582254306,7
5039,npp,2340,3315,17.1428508758545,-1.24044799804688,36.6623992919922,3670144,2341,2662,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-04 23:30:32.880818,-81.00083083527723,55.13966601613336,46.561058326415676,0.10402720412716311,15.0,55.26,2.0682789409984763,55.275,4.4676,8.631,14.4162,0.6119,9.3971,10.4905,7.403064878775959,7
5120,npp,911,1925,2.15686511993408,-1.23869526386261,36.6608505249023,3670144,911,1497,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-06 22:52:52.225777,94.40917316770867,6.338431072202596,5.606345617586481,0.04563562595607649,9.0,-6.32,1.0,-6.18,2.513,5.2817,11.0823,1.0,2.1569,2.1569,0.8024751114525663,7
5246,npp,751,3543,3.59037852287292,-1.23472535610199,36.6635246276855,3670144,756,2876,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-09 23:36:47.637980,-80.67971263384936,60.49855944374363,50.370306137292324,0.009668886105749164,16.0,60.63,2.4157378735459294,60.67,6.0986,11.3371,15.3678,0.4659,2.075,1.6727,1.385736039020006,7
5282,npp,37,2851,1.25571358203888,-1.24066638946533,36.6653861999512,3670144,37,2298,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-10 23:17:59.097602,-81.37172901243976,40.86004616914204,35.374728734979904,0.002436108916116937,13.0,40.96,1.4276677814245327,41.08,4.2078,7.1549,10.9063,0.7382,1.1497,0.927,0.8546984487869888,7
5318,npp,2377,2158,4.14982175827026,-1.23417568206787,36.6617698669434,3670176,2377,1720,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-11 22:59:08.777172,-77.43714850323552,7.142798156104526,6.317124981671345,4.735239285928083e-05,10.0,7.19,1.0,7.42,2.2596,3.9761,10.1176,1.3284,5.4554,5.5125,5.5125,7
5354,npp,1663,1468,3.65679907798767,-1.23429608345032,36.6633491516113,3670176,1663,1101,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-12 22:40:18.456551,97.8983572388718,30.589992392936253,26.76375466311757,1.6057960071936414e-12,7.0,-30.63,1.184412938166907,-30.59,3.1744,4.8722,7.1683,1.084,4.2555,3.9641,3.9641,7
5390,npp,951,777,7.43029546737671,-1.23470485210419,36.6613540649414,3670176,952,561,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-13 22:21:29.913766,98.77734270389918,54.734597369622655,46.26095918464052,1.1614211208802456e-19,4.0,-54.79,2.0682789409984763,-54.77,4.8457,7.054,10.5115,0.7488,5.4637,5.5635,5.5635,7
5426,npp,243,103,12.2620096206665,-1.2403302192688,36.6613235473633,3670176,246,47,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-14 22:02:41.370339,99.35320373857937,68.56483156486658,55.4533334112471,8.345582651546744e-26,1.0,-68.62,3.3166247903554,-68.55,6.4059,9.128,13.0235,0.5786,6.2267,7.0952,7.0952,7
5444,npp,2217,3773,9.34360790252686,-1.23526871204376,36.6597137451172,3670176,2217,3041,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.1063920133846,65.01693668446633,53.334354044824344,3.2877357994503195e-17,17.0,65.15,2.898275349237888,65.13,5.2738,8.283,14.991,0.6377,5.6477,5.958,5.958,7
5723,npp,2249,2618,3.90438175201416,-1.23637986183167,36.6614303588867,3670176,2249,2113,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-21 23:11:40.100857,-80.95217957106824,31.307414772622064,27.376247688018843,1.1319156457013282e-28,12.0,31.4,1.2365102219381485,31.44,3.5277,6.0954,12.139,0.8665,3.5098,3.3832,3.3832,7
5750,npp,1534,1926,1.24161875247955,-1.23846209049225,36.6616401672363,3670176,1534,1498,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-22 22:52:49.777180,92.54525038137558,6.319250671415627,5.589492769264148,1.8758267060524504e-23,9.0,-6.26,1.0,-6.18,2.513,5.2817,11.0823,1.0,1.2416,1.2416,1.2416,7
5903,npp,638,2850,2.19394445419312,-1.2371324300766,36.6612091064453,3670144,637,2297,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-26 23:17:54.875097,-80.1998851850104,40.82117244256328,35.34366162781983,0.0014279808218887182,13.0,40.93,1.4276677814245327,41.08,4.2078,7.1549,10.9063,0.7382,1.8069,1.6196,1.5772187961704298,7
6056,npp,2830,3773,13.1809425354004,-1.24100530147552,36.6632232666016,3670144,2827,3041,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-30 23:42:59.985664,-80.70247495272764,65.0163813171442,53.33477382299537,0.1537465594350868,17.0,65.15,2.898275349237888,65.13,5.2738,8.283,14.991,0.6377,6.9717,8.405,3.8419385263205434,7
6101,npp,2113,3084,8.014028072357181,-1.23805248737335,36.6641464233398,3670144,2115,2474,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-08-31 23:24:11.448128,-81.3299828127149,48.720481086496044,41.68414249877059,0.21386353785716766,14.0,48.83,1.7549928774784245,48.89,5.0147,7.7188,10.5376,0.6843,5.45,5.4838,-0.8634800549585755,7
6137,npp,1380,2387,8.45098686218262,-1.23811495304108,36.660701751709,3670144,1380,1931,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-01 23:05:21.131897,-81.62469341099671,19.97647440137455,17.596847116620978,0.16577802332382427,11.0,20.03,1.0837787002826917,20.14,2.9784,4.9662,10.4731,1.0635,8.4971,8.9878,4.067655352918911,7
6164,npp,664,1697,5.09517860412598,-1.23806309700012,36.6593284606934,3670144,664,1286,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-02 22:46:30.815786,97.81204207322031,19.179524390491988,16.90079254692114,0.12226884473802796,8.0,-19.19,1.0442604737599883,-18.97,2.8356,4.6842,8.1207,1.1276,5.6753,5.7451,2.116269170189142,7
6182,npp,3021,1007,4.81876182556152,-1.23703122138977,36.6638145446777,3670144,3020,740,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-03 22:27:40.499664,98.53616222895769,48.19559147323399,41.270239010996455,0.08406704205679195,5.0,-48.25,1.7549928774784245,-48.19,3.4123,6.0302,10.7994,0.8759,4.5915,4.2207,1.7256647795370759,7
6650,npp,1422,101,3.67951273918152,-1.23811650276184,36.6606407165527,3670176,1419,46,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-15 22:02:29.480609,98.97499087965203,68.60940692694514,55.47436534638475,1.1060092117886868e-34,1.0,-68.65,3.3166247903554,-68.55,6.4059,9.128,13.0235,0.5786,3.639,2.1291,2.1291,7
6704,npp,2678,3080,8.69060230255127,-1.23535490036011,36.6607971191406,3670176,2679,2472,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-16 23:24:03.772673,-80.89160267488106,48.59449218768121,41.582708395483905,1.7473147822401543e-32,14.0,48.71,1.7549928774784245,48.89,5.0147,7.7188,10.5376,0.6843,5.8355,5.9467,5.9467,7
6803,npp,525,1004,3.48373222351074,-1.23716330528259,36.6619682312012,3670176,524,738,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-19 22:27:32.834177,98.37151315491151,48.294224685040966,41.34523291049951,1.309884409194576e-26,5.0,-48.34,1.7549928774784245,-48.19,3.4123,6.0302,10.7994,0.8759,3.8308,3.0513,3.0513,7
6839,npp,2883,325,6.99820804595947,-1.23567938804626,36.663402557373,3670176,2886,175,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-20 22:08:44.304261,99.30966233366458,64.73468608201266,53.14717005933798,1.967021484594138e-20,2.0,-64.78,2.8345692104261015,-64.69,6.9636,10.5543,19.3384,0.5004,4.0272,3.5021,3.5021,7
6866,npp,1787,3999,3.98179125785828,-1.2349396944046,36.6659622192383,3670176,1786,3167,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.07216670462178,68.80514393859319,55.5918681280897,3.492056589746757e-27,18.0,68.94,3.5496478698597698,68.98,6.0633,10.0968,14.5873,0.5231,3.559,2.0829,2.0829,7
6902,npp,1069,3311,9.16152572631836,-1.23961794376373,36.6642074584961,3670176,1067,2658,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.66501618078443,55.04193853748148,46.48700021654434,6.945337491952635e-22,15.0,55.16,2.0682789409984763,55.275,4.4676,8.631,14.4162,0.6119,5.5382,5.6063,5.6063,7
6938,npp,349,2613,5.15905046463013,-1.23683953285217,36.6634864807129,3670176,349,2110,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.2041137040965,31.087126835125613,27.18637790259581,7.467414422781333e-15,12.0,31.17,1.2365102219381485,31.44,3.5277,6.0954,12.139,0.8665,4.5245,4.4704,4.4704,7
6974,npp,2686,1921,2.51295828819275,-1.2351952791214,36.6609420776367,3670176,2686,1493,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-23 22:52:36.201081,95.40784257699377,6.551943769600428,5.794706590993909,7.041242521778465e-07,9.0,-6.55,1.0,-6.18,2.513,5.2817,11.0823,1.0,2.513,2.513,2.513,7
7019,npp,1968,1232,4.7994499206543,-1.23494148254395,36.6606063842773,3670144,1971,917,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-24 22:33:45.896804,97.91858458443278,40.43083530560302,35.01835121400966,0.005363864741614717,6.0,-40.47,1.4276677814245327,-40.17,4.6012,7.5941,12.5875,0.6955,3.3242,3.338,3.178805253513178,7
7154,npp,1791,2843,7.52485084533691,-1.23580658435822,36.6601142883301,3670144,1790,2291,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.29650833921721,40.570618285810724,35.13399676500589,0.06638501178313888,13.0,40.66,1.4276677814245327,41.08,4.2078,7.1549,10.9063,0.7382,5.5409,5.5548,3.5845517498250565,7
7190,npp,1071,2152,4.93688440322876,-1.23605895042419,36.6658477783203,3670144,1071,1713,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-28 22:58:49.280963,-76.78646240215468,6.835474280590547,6.045052068026314,0.13347936368625024,10.0,6.84,1.0,7.42,2.2596,3.9761,10.1176,1.3284,6.2425,6.558,2.596450914245441,7
7226,npp,352,1462,6.85407972335815,-1.23514699935913,36.6639099121094,3670144,354,1097,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-09-29 22:39:58.978941,97.37478198165746,30.88703079431625,27.014777310927922,0.24010237411921947,7.0,-30.91,1.2365102219381485,-30.59,3.1744,4.8722,7.1683,1.084,6.8845,7.4301,0.3040745649725931,7
7361,npp,157,3074,7.58796548843384,-1.23492360115051,36.6627426147461,3670144,156,2468,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.58445302053586,48.42475273563918,41.448018387502685,0.10733218804921912,14.0,48.53,1.7549928774784245,48.89,5.0147,7.7188,10.5376,0.6843,5.2072,5.1922,2.0066758882887856,7
7397,npp,2508,2378,3.83646535873413,-1.2363429069519,36.6604804992676,3670144,2508,1923,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-10-03 23:05:02.395667,-79.93310387028194,19.500569869508347,17.17961000681521,0.07796636489734582,11.0,19.56,1.0837787002826917,20.14,2.9784,4.9662,10.4731,1.0635,4.2393,4.0802,1.7662274648544547,7
7442,npp,1788,1689,5.22707033157349,-1.23799049854279,36.6593551635742,3670144,1788,1279,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-10-04 22:46:12.103869,98.21698236837,19.60044044133133,17.266479884129396,0.051149733786503865,8.0,-19.63,1.0442604737599883,-18.97,2.8356,4.6842,8.1207,1.1276,5.8016,5.8938,4.375721283391713,7
7478,npp,1069,999,4.48682308197021,-1.23841977119446,36.6637153625488,3670144,1068,735,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-10-05 22:27:21.812242,98.37269188085651,48.450369659545736,41.46497961178683,0.028740629447277947,5.0,-48.49,1.7549928774784245,-48.19,3.4123,6.0302,10.7994,0.8759,4.4023,3.9299,3.0769036178888154,7
7514,npp,352,319,3.92995142936707,-1.23623955249786,36.6596260070801,3670144,357,173,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-10-06 22:08:31.521054,98.80516927168992,64.85961192582721,53.221716514294876,0.011969283405515415,2.0,-64.9,2.898275349237888,-64.69,6.9636,10.5543,19.3384,0.5004,2.9961,1.9667,1.611462288171282,7
7613,npp,885,2607,1.55035769939423,-1.23580491542816,36.6655464172363,3670144,886,2105,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-10-08 23:11:15.552529,-81.00020968613342,30.82321657192687,26.960227604430987,0.0036438617726766574,12.0,30.91,1.2365102219381485,31.44,3.5277,6.0954,12.139,0.8665,1.606,1.3434,1.2352534155729558,7
7649,npp,152,1916,2.25545811653137,-1.23632121086121,36.6659240722656,3670176,152,1488,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-10-09 22:52:25.268060,100.16500370215276,6.83455101669563,6.0440925510925965,0.0001295280799852271,9.0,-6.84,1.0,-6.18,2.513,5.2817,11.0823,1.0,2.2555,2.2555,2.2555,7
7856,npp,1674,2150,0.819549441337585,-1.2359277009964,36.662899017334,3670176,1674,1712,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-10-14 22:58:45.553153,-69.78199254210017,6.822611210635178,6.033616547130959,3.598353726204047e-30,10.0,6.73,1.0,7.42,2.2596,3.9761,10.1176,1.3284,2.1252,1.0887,1.0887,7
8063,npp,105,2381,2.460369348526,-1.23853611946106,36.6627540588379,3670176,105,1925,196611,3866787,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-10-19 23:05:05.854397,-79.78549705887066,19.64416495394957,17.30457538410094,2.330621032499403e-25,11.0,19.72,1.0837787002826917,20.14,2.9784,4.9662,10.4731,1.0635,2.9696,2.6167,2.6167,7
8279,npp,1618,2614,1.93997955322266,-1.23536598682404,36.6661262512207,3670144,1619,2110,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-10-24 23:11:26.182158,-81.59245756769361,31.144657885749133,27.233398870153867,0.0037755753355227257,12.0,31.22,1.2365102219381485,31.44,3.5277,6.0954,12.139,0.8665,1.9211,1.681,1.568944273889446,7
8315,npp,910,1922,1.6595424413681,-1.23988819122314,36.6593780517578,3670144,910,1494,196611,3866755,1907,ken_nairobi_7_20,-1.2375,36.6625,7,20,ken_nairobi,2012-10-25 22:52:35.905267,92.04779321989328,6.559546261033874,5.801035424889721,0.025250821742071404,9.0,-6.5,1.0,-6.18,2.513,5.2817,11.0823,1.0,1.6595,1.6595,0.9100780142765343,7
