lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.732,0.721,0.859
2,0.496,0.573,0.687
3,0.359,0.449,0.528
4,0.285,0.347,0.38
5,0.236,0.264,0.244
6,0.202,0.198,0.128
7,0.177,0.146,0.038
8,0.149,0.106,-0.033
9,0.126,0.077,-0.087
10,0.1,0.057,-0.128
11,0.078,0.044,-0.159
12,0.061,0.036,-0.18
13,0.046,0.034,-0.196
14,0.036,0.034,-0.206
15,0.036,0.037,-0.209
16,0.034,0.042,-0.211
17,0.029,0.047,-0.21
18,0.034,0.053,-0.202
19,0.038,0.059,-0.189
20,0.037,0.064,-0.168
21,0.037,0.069,-0.135
22,0.04,0.072,-0.085
23,0.044,0.074,-0.017
24,0.059,0.075,0.073
25,0.085,0.075,0.185
26,0.113,0.069,0.311
27,0.111,0.064,0.42
28,0.081,0.061,0.492
29,0.058,0.06,0.529
30,0.029,0.059,0.512
31,0.048,0.058,0.462
32,0.055,0.058,0.381
33,0.061,0.056,0.276
34,0.057,0.053,0.167
35,0.045,0.047,0.065
36,0.032,0.04,-0.022
37,0.025,0.034,-0.091
38,0.016,0.028,-0.146
39,0.014,0.023,-0.185
40,0.011,0.02,-0.21
41,0.01,0.017,-0.226
42,0.01,0.014,-0.236
43,0.01,0.013,-0.241
44,0.013,0.012,-0.242
45,0.016,0.011,-0.241
46,0.018,0.011,-0.237
47,0.019,0.013,-0.231
48,0.023,0.015,-0.218
49,0.022,0.019,-0.199
50,0.015,0.022,-0.174
51,0.008,0.024,-0.136
52,0.011,0.026,-0.08
53,0.008,0.026,-0.007
54,0.002,0.026,0.085
55,0.01,0.026,0.193
56,0.028,0.028,0.3
57,0.056,0.028,0.403
58,0.09,0.029,0.485
59,0.083,0.028,0.516
60,0.048,0.026,0.476
61,0.011,0.022,0.396
62,-0.005,0.018,0.3
63,-0.009,0.014,0.194
64,0.0,0.01,0.093
65,0.006,0.007,0.002
66,0.003,0.003,-0.076
67,-0.002,-0.002,-0.137
68,-0.003,-0.007,-0.181
69,-0.012,-0.012,-0.217
70,-0.017,-0.016,-0.24
71,-0.021,-0.019,-0.255
72,-0.022,-0.021,-0.262
73,-0.018,-0.021,-0.264
74,-0.014,-0.02,-0.264
75,-0.015,-0.018,-0.262
76,-0.015,-0.014,-0.258
77,-0.016,-0.008,-0.25
78,-0.014,-0.001,-0.236
79,-0.011,0.007,-0.212
80,-0.005,0.017,-0.176
81,0.001,0.028,-0.125
82,0.011,0.039,-0.058
83,0.044,0.049,0.035
84,0.067,0.057,0.141
85,0.074,0.063,0.251
86,0.072,0.069,0.356
87,0.06,0.075,0.434
88,0.069,0.079,0.488
89,0.11,0.083,0.507
90,0.145,0.085,0.476
91,0.133,0.085,0.396
92,0.118,0.084,0.293
93,0.104,0.081,0.188
94,0.086,0.076,0.088
95,0.076,0.071,-0.0
96,0.066,0.067,-0.073
97,0.052,0.063,-0.132
98,0.042,0.06,-0.174
99,0.034,0.055,-0.204
100,0.028,0.05,-0.222
101,0.019,0.045,-0.235
102,0.014,0.039,-0.242
103,0.012,0.034,-0.244
104,0.007,0.029,-0.245
105,0.009,0.024,-0.241
106,0.008,0.021,-0.235
107,0.013,0.019,-0.221
108,0.016,0.018,-0.201
109,0.019,0.017,-0.17
110,0.029,0.016,-0.125
111,0.038,0.015,-0.063
112,0.051,0.016,0.019
113,0.047,0.018,0.113
114,0.042,0.021,0.216
115,0.039,0.022,0.319
116,0.058,0.022,0.422
117,0.05,0.022,0.492
118,0.021,0.021,0.516
119,-0.03,0.02,0.481
120,-0.046,0.018,0.416
121,-0.019,0.015,0.341
122,-0.001,0.012,0.245
123,0.014,0.01,0.144
124,0.017,0.01,0.052
125,0.017,0.009,-0.026
126,0.015,0.007,-0.089
127,0.013,0.005,-0.136
128,0.009,0.003,-0.169
129,0.004,0.001,-0.192
130,0.004,-0.0,-0.203
131,0.005,-0.001,-0.21
132,0.003,-0.002,-0.214
133,-0.002,-0.002,-0.217
134,-0.005,-0.002,-0.218
135,-0.007,-0.001,-0.216
136,-0.005,-0.0,-0.209
137,-0.0,0.0,-0.197
138,0.002,0.001,-0.177
139,0.001,0.001,-0.149
140,0.0,0.001,-0.107
141,0.001,0.002,-0.049
142,0.008,0.001,0.031
143,0.016,-0.001,0.128
144,0.016,-0.002,0.237
145,-0.006,-0.001,0.332
146,-0.035,0.001,0.402
147,-0.04,0.003,0.445
148,-0.026,0.004,0.459
149,0.026,0.005,0.44
150,0.039,0.006,0.369
151,0.014,0.007,0.259
152,0.003,0.005,0.149
153,0.01,0.003,0.051
154,0.01,0.001,-0.036
155,0.01,0.0,-0.108
156,0.015,0.001,-0.16
157,0.017,0.002,-0.197
158,0.017,0.003,-0.221
159,0.015,0.006,-0.236
160,0.012,0.009,-0.245
161,0.006,0.012,-0.251
162,0.006,0.017,-0.253
163,0.011,0.022,-0.251
164,0.012,0.028,-0.249
165,0.013,0.035,-0.244
166,0.018,0.042,-0.234
167,0.023,0.049,-0.218
168,0.029,0.055,-0.193
169,0.038,0.061,-0.153
170,0.054,0.065,-0.094
171,0.072,0.07,-0.013
172,0.076,0.075,0.081
173,0.088,0.08,0.189
174,0.105,0.085,0.3
175,0.142,0.087,0.412
176,0.162,0.088,0.494
177,0.117,0.087,0.516
178,0.088,0.086,0.494
179,0.074,0.082,0.436
180,0.072,0.078,0.351
181,0.068,0.073,0.242
182,0.072,0.068,0.132
183,0.075,0.063,0.04
184,0.062,0.057,-0.042
185,0.038,0.05,-0.11
186,0.024,0.043,-0.16
187,0.016,0.037,-0.195
188,0.013,0.033,-0.217
189,0.011,0.029,-0.229
190,0.013,0.027,-0.233
191,0.015,0.026,-0.235
192,0.019,0.026,-0.234
193,0.018,0.028,-0.232
194,0.021,0.03,-0.226
195,0.026,0.034,-0.217
196,0.034,0.039,-0.202
197,0.041,0.044,-0.18
198,0.048,0.05,-0.147
199,0.059,0.056,-0.099
200,0.073,0.061,-0.034
201,0.085,0.065,0.049
202,0.1,0.066,0.149
203,0.093,0.067,0.254
204,0.083,0.069,0.351
205,0.062,0.069,0.427
206,0.065,0.069,0.478
207,0.086,0.068,0.5
208,0.087,0.066,0.467
209,0.08,0.062,0.392
210,0.052,0.058,0.285
211,0.037,0.051,0.175
212,0.025,0.044,0.07
213,0.028,0.039,-0.019
214,0.023,0.034,-0.093
215,0.021,0.031,-0.147
216,0.022,0.028,-0.183
217,0.018,0.025,-0.209
218,0.012,0.022,-0.226
219,0.012,0.019,-0.234
220,0.013,0.016,-0.237
221,0.013,0.015,-0.239
222,0.011,0.014,-0.239
223,0.016,0.013,-0.234
224,0.018,0.014,-0.226
225,0.016,0.015,-0.217
226,0.015,0.017,-0.202
227,0.018,0.018,-0.175
228,0.024,0.019,-0.136
229,0.027,0.02,-0.083
230,0.029,0.02,-0.011
231,0.03,0.022,0.077
232,0.026,0.023,0.173
233,0.038,0.023,0.278
234,0.053,0.022,0.375
235,0.054,0.02,0.449
236,0.004,0.019,0.475
237,-0.036,0.018,0.454
238,-0.028,0.016,0.414
239,-0.006,0.016,0.343
240,0.024,0.016,0.249
241,0.028,0.018,0.138
242,0.027,0.017,0.038
243,0.023,0.014,-0.044
244,0.015,0.009,-0.109
245,0.008,0.004,-0.16
246,0.006,0.001,-0.194
247,0.002,-0.002,-0.217
248,-0.001,-0.003,-0.231
249,0.002,-0.003,-0.237
250,0.006,-0.002,-0.24
251,0.008,0.0,-0.241
252,0.01,0.003,-0.24
253,0.012,0.007,-0.237
254,0.013,0.012,-0.231
255,0.011,0.017,-0.221
256,0.015,0.023,-0.2
257,0.016,0.029,-0.168
258,0.014,0.035,-0.125
259,0.017,0.041,-0.065
260,0.019,0.045,0.012
261,0.02,0.048,0.106
262,0.016,0.052,0.206
263,0.013,0.058,0.303
264,0.031,0.063,0.393
265,0.103,0.066,0.476
266,0.158,0.068,0.518
267,0.168,0.069,0.495
268,0.127,0.067,0.412
269,0.068,0.063,0.296
270,0.049,0.057,0.187
271,0.051,0.05,0.087
272,0.047,0.043,-0.002
273,0.038,0.036,-0.077
274,0.03,0.031,-0.133
275,0.023,0.026,-0.174
276,0.015,0.02,-0.203
277,0.008,0.015,-0.222
278,0.003,0.011,-0.234
279,-0.005,0.009,-0.242
280,-0.012,0.007,-0.248
281,-0.016,0.007,-0.251
282,-0.017,0.009,-0.25
283,-0.015,0.012,-0.244
284,-0.011,0.017,-0.233
285,-0.006,0.024,-0.215
286,0.004,0.031,-0.185
287,0.022,0.04,-0.141
288,0.043,0.05,-0.08
289,0.061,0.061,-0.006
290,0.082,0.073,0.085
291,0.112,0.083,0.19
292,0.136,0.088,0.299
293,0.153,0.091,0.399
294,0.145,0.093,0.471
295,0.112,0.094,0.502
296,0.099,0.094,0.492
297,0.087,0.092,0.441
298,0.083,0.088,0.363
299,0.112,0.083,0.273
300,0.103,0.079,0.164
301,0.07,0.072,0.054
302,0.047,0.063,-0.035
303,0.032,0.053,-0.103
304,0.019,0.043,-0.155
305,0.006,0.033,-0.191
306,-0.004,0.023,-0.216
307,-0.01,0.012,-0.232
308,-0.017,0.003,-0.241
309,-0.019,-0.005,-0.246
310,-0.018,-0.012,-0.246
311,-0.016,-0.018,-0.243
312,-0.017,-0.022,-0.238
313,-0.017,-0.025,-0.23
314,-0.017,-0.026,-0.215
315,-0.016,-0.027,-0.192
316,-0.015,-0.026,-0.159
317,-0.017,-0.025,-0.115
318,-0.015,-0.024,-0.057
319,-0.008,-0.024,0.019
320,-0.004,-0.024,0.111
321,-0.018,-0.022,0.205
322,-0.044,-0.02,0.293
323,-0.052,-0.018,0.373
324,-0.026,-0.015,0.441
325,0.003,-0.014,0.471
326,0.001,-0.013,0.443
327,-0.018,-0.014,0.371
328,-0.03,-0.016,0.275
329,-0.022,-0.019,0.175
330,-0.011,-0.021,0.074
331,-0.012,-0.02,-0.015
332,-0.015,-0.019,-0.085
333,-0.011,-0.017,-0.135
334,-0.009,-0.016,-0.171
335,-0.007,-0.014,-0.195
336,-0.005,-0.012,-0.21
337,-0.007,-0.009,-0.221
338,-0.006,-0.005,-0.226
339,-0.005,-0.001,-0.229
340,-0.003,0.003,-0.229
341,-0.002,0.008,-0.228
342,0.003,0.014,-0.221
343,0.004,0.02,-0.212
344,0.002,0.025,-0.198
345,0.008,0.031,-0.173
346,0.019,0.035,-0.135
347,0.031,0.04,-0.083
348,0.044,0.045,-0.014
349,0.06,0.051,0.073
350,0.08,0.056,0.173
351,0.114,0.059,0.282
352,0.115,0.062,0.379
353,0.067,0.064,0.437
354,0.022,0.065,0.464
355,0.027,0.066,0.461
356,0.065,0.064,0.426
357,0.082,0.061,0.351
358,0.077,0.058,0.246
359,0.067,0.053,0.14
360,0.056,0.047,0.049
361,0.043,0.04,-0.029
362,0.035,0.032,-0.09
363,0.03,0.026,-0.135
364,0.023,0.021,-0.167
365,0.018,0.017,-0.188
366,0.012,0.014,-0.203
367,0.011,0.012,-0.21
368,0.014,0.012,-0.212
369,0.01,0.014,-0.215
370,0.011,0.019,-0.215
371,0.01,0.026,-0.212
372,0.012,0.035,-0.204
373,0.014,0.045,-0.192
374,0.019,0.057,-0.172
375,0.032,0.069,-0.138
376,0.05,0.082,-0.092
377,0.075,0.095,-0.03
378,0.097,0.107,0.046
379,0.125,0.118,0.141
380,0.15,0.129,0.245
381,0.138,0.138,0.336
382,0.161,0.146,0.425
383,0.2,0.152,0.497
384,0.207,0.156,0.529
385,0.191,0.158,0.498
386,0.16,0.157,0.429
387,0.145,0.154,0.335
388,0.142,0.149,0.231
389,0.143,0.142,0.132
390,0.133,0.133,0.043
391,0.111,0.121,-0.03
392,0.092,0.109,-0.083
393,0.078,0.095,-0.121
394,0.066,0.081,-0.148
395,0.056,0.068,-0.165
396,0.051,0.055,-0.174
397,0.047,0.044,-0.179
398,0.042,0.035,-0.181
399,0.04,0.031,-0.181
400,0.037,0.031,-0.179
