lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.801,0.774,0.877
2,0.591,0.602,0.706
3,0.424,0.457,0.528
4,0.31,0.337,0.363
5,0.223,0.239,0.21
6,0.153,0.159,0.074
7,0.091,0.097,-0.036
8,0.046,0.048,-0.117
9,0.019,0.012,-0.175
10,-0.0,-0.013,-0.216
11,-0.017,-0.03,-0.245
12,-0.025,-0.039,-0.262
13,-0.031,-0.043,-0.274
14,-0.03,-0.042,-0.279
15,-0.025,-0.038,-0.279
16,-0.017,-0.031,-0.275
17,-0.013,-0.023,-0.269
18,-0.009,-0.013,-0.258
19,-0.004,-0.004,-0.241
20,0.002,0.006,-0.215
21,0.007,0.015,-0.179
22,0.01,0.023,-0.126
23,0.015,0.03,-0.055
24,0.018,0.035,0.032
25,0.033,0.039,0.138
26,0.056,0.041,0.26
27,0.043,0.041,0.366
28,0.001,0.041,0.439
29,-0.032,0.041,0.479
30,0.006,0.04,0.498
31,0.035,0.039,0.462
32,0.082,0.037,0.393
33,0.083,0.036,0.284
34,0.058,0.034,0.166
35,0.038,0.029,0.061
36,0.026,0.021,-0.028
37,0.017,0.013,-0.099
38,0.009,0.005,-0.156
39,-0.001,-0.002,-0.198
40,-0.01,-0.007,-0.229
41,-0.013,-0.011,-0.248
42,-0.015,-0.014,-0.26
43,-0.019,-0.015,-0.269
44,-0.023,-0.015,-0.274
45,-0.025,-0.014,-0.275
46,-0.022,-0.012,-0.27
47,-0.019,-0.008,-0.262
48,-0.013,-0.004,-0.248
49,-0.012,0.002,-0.229
50,-0.011,0.007,-0.198
51,-0.009,0.013,-0.155
52,-0.009,0.017,-0.094
53,-0.007,0.021,-0.011
54,-0.006,0.026,0.09
55,-0.005,0.033,0.199
56,0.026,0.04,0.316
57,0.068,0.045,0.43
58,0.127,0.047,0.526
59,0.163,0.047,0.568
60,0.141,0.047,0.536
61,0.077,0.045,0.445
62,0.045,0.042,0.342
63,0.031,0.038,0.234
64,0.02,0.035,0.124
65,0.002,0.033,0.018
66,-0.006,0.029,-0.065
67,-0.014,0.021,-0.13
68,-0.018,0.011,-0.179
69,-0.025,-0.001,-0.216
70,-0.033,-0.014,-0.242
71,-0.038,-0.028,-0.259
72,-0.042,-0.04,-0.271
73,-0.039,-0.051,-0.275
74,-0.038,-0.06,-0.277
75,-0.038,-0.066,-0.276
76,-0.041,-0.068,-0.272
77,-0.046,-0.068,-0.265
78,-0.046,-0.064,-0.25
79,-0.046,-0.058,-0.228
80,-0.043,-0.047,-0.193
81,-0.041,-0.034,-0.142
82,-0.043,-0.019,-0.077
83,-0.042,-0.003,0.006
84,-0.039,0.01,0.109
85,-0.03,0.021,0.226
86,-0.043,0.03,0.328
87,-0.053,0.04,0.407
88,-0.031,0.049,0.467
89,0.048,0.057,0.501
90,0.132,0.064,0.492
91,0.19,0.071,0.435
92,0.19,0.075,0.337
93,0.176,0.077,0.233
94,0.158,0.075,0.134
95,0.128,0.07,0.037
96,0.095,0.066,-0.048
97,0.065,0.063,-0.115
98,0.041,0.06,-0.165
99,0.023,0.056,-0.2
100,0.007,0.05,-0.227
101,-0.005,0.044,-0.245
102,-0.016,0.036,-0.258
103,-0.022,0.027,-0.265
104,-0.027,0.018,-0.268
105,-0.026,0.009,-0.265
106,-0.026,-0.001,-0.259
107,-0.023,-0.01,-0.246
108,-0.022,-0.019,-0.227
109,-0.021,-0.026,-0.198
110,-0.02,-0.032,-0.157
111,-0.02,-0.037,-0.101
112,-0.017,-0.039,-0.026
113,-0.023,-0.037,0.065
114,-0.021,-0.032,0.167
115,-0.001,-0.028,0.272
116,0.037,-0.025,0.382
117,0.059,-0.023,0.465
118,0.025,-0.023,0.485
119,-0.044,-0.025,0.44
120,-0.098,-0.028,0.36
121,-0.098,-0.032,0.278
122,-0.074,-0.035,0.19
123,-0.049,-0.035,0.098
124,-0.039,-0.035,0.007
125,-0.036,-0.035,-0.072
126,-0.036,-0.037,-0.136
127,-0.034,-0.04,-0.185
128,-0.034,-0.043,-0.219
129,-0.035,-0.046,-0.243
130,-0.038,-0.047,-0.258
131,-0.037,-0.046,-0.267
132,-0.033,-0.044,-0.27
133,-0.028,-0.041,-0.269
134,-0.026,-0.035,-0.266
135,-0.025,-0.028,-0.261
136,-0.025,-0.02,-0.252
137,-0.022,-0.01,-0.236
138,-0.013,-0.0,-0.21
139,-0.001,0.011,-0.171
140,0.008,0.022,-0.118
141,0.016,0.032,-0.05
142,0.03,0.039,0.037
143,0.047,0.044,0.142
144,0.045,0.047,0.254
145,0.014,0.05,0.348
146,-0.01,0.054,0.422
147,0.008,0.058,0.48
148,0.079,0.061,0.517
149,0.144,0.062,0.5
150,0.158,0.063,0.424
151,0.136,0.062,0.318
152,0.097,0.058,0.202
153,0.075,0.051,0.098
154,0.054,0.044,0.001
155,0.033,0.039,-0.082
156,0.014,0.033,-0.147
157,-0.001,0.028,-0.193
158,-0.013,0.021,-0.225
159,-0.018,0.014,-0.244
160,-0.022,0.007,-0.256
161,-0.026,0.001,-0.263
162,-0.025,-0.006,-0.264
163,-0.022,-0.011,-0.262
164,-0.021,-0.015,-0.258
165,-0.021,-0.018,-0.252
166,-0.019,-0.021,-0.24
167,-0.02,-0.022,-0.222
168,-0.017,-0.022,-0.192
169,-0.013,-0.022,-0.148
170,-0.011,-0.022,-0.089
171,-0.013,-0.018,-0.012
172,-0.014,-0.012,0.081
173,-0.009,-0.005,0.182
174,0.009,0.002,0.29
175,0.041,0.005,0.393
176,0.056,0.007,0.463
177,0.018,0.007,0.474
178,-0.031,0.006,0.439
179,-0.045,0.004,0.374
180,-0.015,0.001,0.303
181,0.015,0.001,0.217
182,0.022,0.001,0.118
183,0.02,0.003,0.024
184,0.011,0.003,-0.056
185,0.005,0.001,-0.118
186,-0.002,-0.001,-0.166
187,-0.011,-0.004,-0.202
188,-0.018,-0.006,-0.226
189,-0.02,-0.009,-0.241
190,-0.02,-0.011,-0.249
191,-0.016,-0.013,-0.252
192,-0.016,-0.014,-0.254
193,-0.017,-0.014,-0.254
194,-0.019,-0.014,-0.251
195,-0.018,-0.013,-0.244
196,-0.012,-0.011,-0.229
197,-0.003,-0.009,-0.205
198,0.006,-0.006,-0.17
199,0.011,-0.003,-0.121
200,0.016,0.0,-0.056
201,0.021,0.001,0.027
202,0.013,0.001,0.122
203,-0.015,0.002,0.219
204,-0.047,0.004,0.31
205,-0.062,0.007,0.389
206,-0.04,0.009,0.448
207,0.017,0.01,0.48
208,0.059,0.009,0.459
209,0.062,0.008,0.378
210,0.038,0.005,0.27
211,0.024,-0.0,0.163
212,0.013,-0.006,0.064
213,0.01,-0.009,-0.024
214,-0.003,-0.01,-0.101
215,-0.012,-0.01,-0.159
216,-0.018,-0.009,-0.2
217,-0.023,-0.008,-0.227
218,-0.025,-0.008,-0.245
219,-0.024,-0.009,-0.255
220,-0.026,-0.009,-0.261
221,-0.028,-0.009,-0.264
222,-0.026,-0.009,-0.264
223,-0.021,-0.009,-0.26
224,-0.02,-0.008,-0.254
225,-0.019,-0.007,-0.244
226,-0.017,-0.006,-0.227
227,-0.011,-0.004,-0.2
228,0.001,-0.003,-0.157
229,0.019,0.001,-0.095
230,0.031,0.006,-0.016
231,0.04,0.013,0.076
232,0.052,0.021,0.177
233,0.068,0.026,0.284
234,0.076,0.03,0.381
235,0.054,0.032,0.447
236,-0.009,0.034,0.459
237,-0.056,0.033,0.426
238,-0.048,0.032,0.379
239,-0.002,0.029,0.318
240,0.04,0.028,0.236
241,0.054,0.028,0.136
242,0.058,0.026,0.046
243,0.057,0.022,-0.03
244,0.049,0.017,-0.092
245,0.036,0.012,-0.143
246,0.021,0.007,-0.182
247,0.005,0.003,-0.21
248,-0.008,-0.002,-0.23
249,-0.017,-0.007,-0.243
250,-0.024,-0.012,-0.252
251,-0.031,-0.016,-0.258
252,-0.038,-0.02,-0.261
253,-0.041,-0.023,-0.259
254,-0.039,-0.025,-0.251
255,-0.036,-0.028,-0.236
256,-0.03,-0.03,-0.211
257,-0.026,-0.031,-0.175
258,-0.022,-0.033,-0.126
259,-0.021,-0.035,-0.066
260,-0.018,-0.038,0.012
261,-0.018,-0.041,0.104
262,-0.037,-0.041,0.197
263,-0.076,-0.038,0.277
264,-0.082,-0.034,0.355
265,-0.048,-0.031,0.42
266,-0.006,-0.028,0.448
267,0.006,-0.025,0.421
268,-0.012,-0.023,0.345
269,-0.037,-0.022,0.245
270,-0.041,-0.023,0.144
271,-0.024,-0.025,0.055
272,-0.011,-0.026,-0.027
273,-0.006,-0.025,-0.098
274,-0.011,-0.024,-0.153
275,-0.014,-0.023,-0.191
276,-0.015,-0.023,-0.217
277,-0.017,-0.023,-0.235
278,-0.022,-0.024,-0.247
279,-0.029,-0.024,-0.256
280,-0.034,-0.024,-0.262
281,-0.035,-0.024,-0.263
282,-0.033,-0.023,-0.261
283,-0.034,-0.023,-0.256
284,-0.032,-0.022,-0.246
285,-0.033,-0.022,-0.23
286,-0.028,-0.021,-0.203
287,-0.021,-0.021,-0.162
288,-0.015,-0.02,-0.107
289,-0.016,-0.018,-0.04
290,-0.02,-0.014,0.04
291,-0.016,-0.01,0.132
292,0.01,-0.009,0.238
293,0.032,-0.008,0.344
294,0.03,-0.006,0.424
295,-0.026,-0.004,0.446
296,-0.059,-0.003,0.428
297,-0.047,-0.002,0.388
298,-0.004,-0.001,0.326
299,0.019,0.0,0.232
300,0.023,-0.0,0.123
301,0.016,-0.003,0.026
302,0.009,-0.009,-0.053
303,0.004,-0.015,-0.116
304,-0.006,-0.022,-0.167
305,-0.018,-0.027,-0.203
306,-0.024,-0.031,-0.226
307,-0.029,-0.033,-0.241
308,-0.031,-0.034,-0.249
309,-0.032,-0.033,-0.254
310,-0.032,-0.03,-0.255
311,-0.034,-0.026,-0.255
312,-0.035,-0.021,-0.251
313,-0.036,-0.016,-0.243
314,-0.032,-0.009,-0.228
315,-0.029,-0.002,-0.206
316,-0.026,0.006,-0.173
317,-0.025,0.013,-0.129
318,-0.015,0.02,-0.068
319,0.0,0.025,0.011
320,0.014,0.029,0.104
321,0.013,0.033,0.199
322,0.031,0.039,0.301
323,0.066,0.044,0.398
324,0.142,0.047,0.488
325,0.159,0.047,0.518
326,0.142,0.046,0.477
327,0.095,0.042,0.383
328,0.046,0.037,0.269
329,0.023,0.03,0.163
330,0.008,0.022,0.06
331,-0.004,0.017,-0.031
332,-0.015,0.012,-0.104
333,-0.024,0.007,-0.158
334,-0.028,0.002,-0.194
335,-0.033,-0.003,-0.222
336,-0.036,-0.007,-0.239
337,-0.04,-0.011,-0.252
338,-0.041,-0.014,-0.258
339,-0.042,-0.017,-0.261
340,-0.037,-0.018,-0.259
341,-0.029,-0.018,-0.253
342,-0.022,-0.016,-0.243
343,-0.016,-0.013,-0.23
344,-0.006,-0.009,-0.208
345,0.006,-0.004,-0.179
346,0.016,0.002,-0.14
347,0.03,0.009,-0.084
348,0.045,0.017,-0.012
349,0.061,0.024,0.074
350,0.079,0.028,0.172
351,0.076,0.029,0.268
352,0.059,0.028,0.357
353,0.026,0.026,0.421
354,-0.017,0.024,0.445
355,-0.042,0.022,0.429
356,-0.008,0.018,0.392
357,0.023,0.015,0.319
358,0.013,0.012,0.208
359,0.002,0.006,0.098
360,-0.009,-0.001,0.003
361,-0.014,-0.01,-0.071
362,-0.014,-0.019,-0.128
363,-0.022,-0.027,-0.174
364,-0.026,-0.033,-0.205
365,-0.031,-0.036,-0.226
366,-0.03,-0.038,-0.239
367,-0.028,-0.038,-0.246
368,-0.027,-0.036,-0.249
369,-0.028,-0.032,-0.252
370,-0.032,-0.027,-0.252
371,-0.03,-0.02,-0.247
372,-0.027,-0.013,-0.238
373,-0.023,-0.006,-0.223
374,-0.018,0.002,-0.202
375,-0.015,0.009,-0.171
376,-0.014,0.016,-0.13
377,-0.005,0.023,-0.072
378,0.005,0.029,0.003
379,0.012,0.034,0.096
380,0.027,0.039,0.201
381,0.033,0.042,0.3
382,0.072,0.044,0.398
383,0.133,0.044,0.481
384,0.133,0.043,0.499
385,0.095,0.041,0.451
386,0.045,0.037,0.358
387,0.008,0.032,0.253
388,-0.005,0.026,0.15
389,-0.01,0.018,0.049
390,-0.014,0.009,-0.04
391,-0.022,0.0,-0.111
392,-0.022,-0.01,-0.161
393,-0.026,-0.019,-0.197
394,-0.028,-0.029,-0.221
395,-0.033,-0.037,-0.238
396,-0.04,-0.044,-0.249
397,-0.044,-0.048,-0.254
398,-0.045,-0.05,-0.255
399,-0.044,-0.048,-0.253
400,-0.04,-0.041,-0.246
