gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,218,375,10.03286457061768,-1.23596060276031,36.8810081481934,3670176,217,209,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-04-13 22:10:02.235353,99.08304290968823,63.78972408945461,52.55180890617335,0.00015722126160728784,2.0,-63.83,2.7445598364131496,-64.03,21.0678,75.7311,109.9141,0.4204,7.902,4.2181,7
1790,npp,1320,370,17.8291797637939,-1.23613381385803,36.8816871643066,3670176,1320,206,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-05-15 22:09:40.875085,98.9451193651912,63.89409261415981,52.61525912309072,8.161035746536358e-17,2.0,-63.93,2.7445598364131496,-64.03,21.0678,75.7311,109.9141,0.4204,10.7426,7.4959,7
1889,npp,1854,2658,10.7742395401001,-1.24025428295135,36.8754425048828,3670176,1853,2142,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-05-17 23:12:23.053037,-80.61964568584345,33.1425362516639,28.933186526223558,1.167197100880219e-19,12.0,33.19,1.2365102219381485,32.855,19.5183,36.2505,45.0331,0.8783,11.2363,9.4633,7
1925,npp,1116,1967,11.4021043777466,-1.23626387119293,36.8763465881348,3670176,1116,1537,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-05-18 22:53:32.728993,90.70295826311,3.9128381181777177,3.4617600418518544,1.5804639126563381e-25,9.0,-3.89,1.0,-4.3,22.4123,31.8396,41.0662,1.0,11.4021,11.4021,7
1988,npp,2749,593,18.6348304748535,-1.23864018917084,36.8780517578125,3670176,2747,380,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-05-20 22:15:52.076146,98.91249697817032,59.242268102236125,49.49722176487737,1.206139021561867e-35,3.0,-59.29,2.3545700244418297,-59.38,47.1827,75.6435,98.0291,0.4209,7.6277,7.8437,7
2051,npp,934,3582,50.0229682922363,-1.23622727394104,36.8792343139648,3670176,935,2907,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.17723342020302,61.36323767573067,50.95532602579551,2.6165280854861337e-31,16.0,61.45,2.5331140255951103,61.32,54.8369,79.7093,95.1398,0.3994,20.1203,19.9815,7
2213,npp,1104,816,6.35867404937744,-1.24025189876556,36.8770942687988,3670176,1101,605,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-05-25 22:22:03.221467,98.61965064918569,53.7063948847678,45.49305795095967,5.66117550817146e-24,4.0,-53.75,1.9513309067639726,-53.88,35.9758,57.9277,90.6746,0.5496,5.412,3.495,7
2249,npp,387,143,10.1847858428955,-1.23755359649658,36.8762245178223,3670176,390,68,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-05-26 22:03:14.673288,99.25017296709419,67.95066039107041,55.093269494886655,4.630005424292753e-18,1.0,-67.97,3.3166247903554,-68.05,31.0927,69.7663,102.3041,0.4564,13.8751,4.6481,7
2267,npp,2362,3809,22.8523235321045,-1.24100816249847,36.881233215332,3670176,2361,3063,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-05-26 23:43:37.498663,-80.98437873153419,65.69425620382032,53.74920506183776,2.3026109007531044e-26,17.0,65.79,3.0,65.63,19.5123,62.3196,103.7286,0.5109,18.6839,11.6755,7
2348,npp,915,2424,22.0180797576904,-1.23732686042786,36.8796463012695,3670176,915,1962,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-05-28 23:05:56.851106,-80.86539963905572,21.93042165997611,19.29738398883925,2.079598866613972e-14,11.0,21.98,1.0837787002826917,21.82,21.4145,34.846,41.6536,0.9137,20.0034,20.1185,7
2375,npp,192,1733,22.8636989593506,-1.23473978042603,36.876766204834,3670176,192,1318,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-05-29 22:47:04.748005,96.33159002661363,17.20074609482076,15.16865681615746,1.0597585544289693e-06,8.0,-17.21,1.0442604737599883,-17.16,23.6522,32.2424,45.1678,0.9875,22.8584,22.5781,7
2960,npp,1395,2416,10.6161327362061,-1.23878920078278,36.8816223144531,3670176,1395,1955,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-06-13 23:05:38.464644,-81.23791884456318,21.52486679239811,18.943597998705517,2.239079938881468e-06,11.0,21.56,1.0837787002826917,21.82,21.4145,34.846,41.6536,0.9137,9.4828,9.7002,7
3050,npp,2283,357,19.2870426177979,-1.23990213871002,36.8795433044434,3670176,2282,197,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-06-16 22:09:05.748552,98.87186512535474,64.16143469090791,52.7778422355497,1.0693557185772672e-25,2.0,-64.18,2.7445598364131496,-64.03,21.0678,75.7311,109.9141,0.4204,11.2738,8.1089,7
3185,npp,2084,1952,8.31450366973877,-1.24075841903687,36.8801383972168,3670176,2084,1522,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-06-19 22:52:57.635148,97.95873237217401,4.734048968969442,4.187566900366817,3.43325469742161e-33,9.0,-4.76,1.0,-4.3,22.4123,31.8396,41.0662,1.0,8.3145,8.3145,7
3338,npp,428,2180,17.2653503417969,-1.23692786693573,36.881706237793,3670176,428,1740,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-06-24 22:59:06.498874,-77.92252012046437,8.4580537419839,7.477695790439858,1.298893763307688e-25,10.0,8.46,1.0,9.16,24.3498,31.8904,37.058,0.9984,17.2146,17.2379,7
3464,npp,253,3790,1.62980663776398,-1.23866188526154,36.8770446777344,3670176,251,3052,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-06-27 23:43:00.148928,-81.58050850072082,65.37498913704505,53.546915145865434,2.0911136847406224e-15,17.0,65.45,3.0,65.63,19.5123,62.3196,103.7286,0.5109,11.6097,0.8327,7
4157,npp,206,3109,6.15361833572388,-1.23927104473114,36.8816413879395,3670176,204,2491,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-07-14 23:24:13.512080,-80.5921369779618,49.49002715110367,42.27866610907506,4.2367771746254817e-11,14.0,49.58,1.7549928774784245,49.7,31.6348,59.4172,72.7509,0.5359,1.4899,3.2975,7
4193,npp,2565,2414,23.2343292236328,-1.23675191402435,36.881591796875,3670176,2565,1953,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-07-15 23:05:24.962521,-80.3186399224297,21.38122679662015,18.81946192123741,2.5399889908459494e-18,11.0,21.45,1.0837787002826917,21.82,21.4145,34.846,41.6536,0.9137,21.1256,21.2298,7
4238,npp,1853,1724,19.793571472168,-1.23607385158539,36.8782501220703,3670176,1853,1310,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-07-16 22:46:34.636174,97.05633677500224,17.707440650626815,15.612338427407137,1.048345708263767e-24,8.0,-17.71,1.0442604737599883,-17.16,23.6522,32.2424,45.1678,0.9875,19.9184,19.5463,7
4445,npp,258,1955,14.0380363464355,-1.24040627479553,36.8785133361816,3670176,258,1525,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-07-21 22:52:52.963541,97.3186005230858,4.6032254136049735,4.072183429204622,5.160418118083468e-32,9.0,-4.59,1.0,-4.3,22.4123,31.8396,41.0662,1.0,14.038,14.038,7
4580,npp,103,3571,48.7395362854004,-1.23522937297821,36.8804016113281,3670176,104,2898,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-07-24 23:36:48.371112,-81.09644794118076,61.120363628593275,50.790317838351974,5.424666346025899e-26,16.0,61.22,2.5331140255951103,61.32,54.8369,79.7093,95.1398,0.3994,19.6137,19.4688,7
4661,npp,1748,2188,15.9095525741577,-1.23624753952026,36.8824234008789,3670176,1748,1748,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-07-26 22:59:09.500005,-81.24225952105573,8.88808167705803,7.857783181427551,3.397374811872881e-12,10.0,8.93,1.0,9.16,24.3498,31.8904,37.058,0.9984,15.8588,15.8842,7
5318,npp,2373,2190,9.39326286315918,-1.24113821983337,36.8807640075684,3670176,2373,1750,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-08-11 22:59:08.777172,-79.68969998067203,8.989089291575812,7.947352328770022,5.3238817172459604e-05,10.0,9.05,1.0,9.16,24.3498,31.8904,37.058,0.9984,9.3425,9.3783,7
5354,npp,1659,1500,11.2430591583252,-1.24081456661224,36.8817558288574,3670176,1658,1124,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-08-12 22:40:18.456551,98.26755468926316,29.093867785214464,25.48474297808141,1.9893877759641293e-12,7.0,-29.12,1.184412938166907,-29.05,25.9135,38.6885,46.9519,0.823,8.6675,9.2528,7
5390,npp,946,809,35.975830078125,-1.23457038402557,36.8787994384766,3670176,948,597,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-08-13 22:21:29.913766,99.00202054030137,53.900958563879755,45.64209499138492,1.401849539054177e-19,4.0,-53.94,1.9513309067639726,-53.88,35.9758,57.9277,90.6746,0.5496,20.5899,19.7739,7
5426,npp,236,134,67.0826950073242,-1.23384070396423,36.8766136169434,3670176,235,63,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-08-14 22:02:39.591057,98.99412018970342,68.08811167158905,55.179734766240585,9.633256377779881e-26,1.0,-68.12,3.3166247903554,-68.05,31.0927,69.7663,102.3041,0.4564,31.0305,30.6149,7
5678,npp,2960,3346,4.5122857093811,-1.23772728443146,36.8820991516113,3670176,2964,2695,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-08-20 23:30:28.647775,-80.55549882746153,55.95742866232382,47.16227969939866,9.401016486256093e-32,15.0,56.05,2.0682789409984763,56.12,39.6869,82.7948,94.9945,0.3846,-6.0095,1.7352,7
5723,npp,2244,2650,35.76953125,-1.23611986637115,36.881908416748,3670176,2245,2136,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.43830185705933,32.75546720423318,28.606481824458513,1.0239312242626523e-28,12.0,32.83,1.2365102219381485,32.855,19.5183,36.2505,45.0331,0.8783,31.4507,31.4172,7
5750,npp,1529,1958,15.987907409668,-1.23878824710846,36.8784484863281,3670176,1529,1528,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-08-22 22:52:49.777180,93.57820534853894,4.452261048213867,3.9389837665728837,1.6045585057585845e-23,9.0,-4.41,1.0,-4.3,22.4123,31.8396,41.0662,1.0,15.9879,15.9879,7
5777,npp,815,1270,11.0497789382935,-1.24070751667023,36.8793144226074,3670176,813,949,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-08-23 22:33:59.452806,98.16616831238834,39.0128980161949,33.851273624083184,1.8172005551564663e-16,6.0,-39.04,1.4276677814245327,-38.93,24.368,42.7023,57.7573,0.7456,9.6689,8.2389,7
6704,npp,2673,3112,21.9113693237305,-1.23416686058044,36.8793449401855,3670176,2676,2493,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-09-16 23:24:03.772673,-81.17827362019486,49.57224167430177,42.34479289045277,1.8838551501228492e-32,14.0,49.67,1.7549928774784245,49.7,31.6348,59.4172,72.7509,0.5359,10.4687,11.7415,7
6803,npp,520,1036,39.6445655822754,-1.23780250549316,36.879077911377,3670176,520,761,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-09-19 22:27:32.834177,98.62904573259351,47.28551700495442,40.55130711991862,1.1620325965314727e-26,5.0,-47.31,1.646109783506203,-47.15,25.3255,39.6446,64.0512,0.8031,31.8396,31.8396,7
6839,npp,2877,356,75.7311096191406,-1.23550689220428,36.879207611084,3670176,2875,196,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-09-20 22:08:42.524980,98.8739168536731,64.17661918335183,52.79378451695128,1.6516140324856188e-20,2.0,-64.2,2.7445598364131496,-64.03,21.0678,75.7311,109.9141,0.4204,31.8396,31.8396,7
6866,npp,1783,4029,24.7815704345703,-1.24019587039948,36.8781890869141,3670176,1784,3182,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.19313461551178,69.28559371382906,55.861861820209285,3.1727958954759898e-27,18.0,69.39,3.5496478698597698,69.49,12.9377,57.5336,116.8659,0.5534,22.6128,13.7144,7
6902,npp,1064,3341,36.1031379699707,-1.23811101913452,36.8766670227051,3670176,1064,2690,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.90270457435635,55.82648065172288,47.06209638210918,5.934116150244158e-22,15.0,55.93,2.0682789409984763,56.12,39.6869,82.7948,94.9945,0.3846,9.2645,13.8838,7
6938,npp,344,2644,19.8878765106201,-1.23584020137787,36.876335144043,3670176,344,2132,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.72612171102878,32.48643361827537,28.37596177369954,6.103375774729663e-15,12.0,32.56,1.2365102219381485,32.855,19.5183,36.2505,45.0331,0.8783,18.6067,17.468,7
6974,npp,2681,1953,23.1289234161377,-1.23553907871246,36.8780632019043,3670176,2681,1524,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-09-23 22:52:36.201081,97.5320701511946,4.69350198690599,4.152015328186184,5.633369173677171e-07,9.0,-4.7,1.0,-4.3,22.4123,31.8396,41.0662,1.0,23.1289,23.1289,7
7892,npp,963,1493,11.032696723938,-1.23527216911316,36.8779220581055,3670176,964,1120,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-10-15 22:39:57.047924,99.54359473438967,29.41756219173155,25.75847279841153,2.3857871827037858e-33,7.0,-29.45,1.184412938166907,-29.05,25.9135,38.6885,46.9519,0.823,8.4899,9.0796,7
7964,npp,2613,132,4.17046070098877,-1.23808360099792,36.882152557373,3670176,2615,61,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-10-17 22:02:20.040259,99.37972379281167,68.13765076364469,55.19738943409463,2.0755784875103392e-29,1.0,-68.15,3.3166247903554,-68.05,31.0927,69.7663,102.3041,0.4564,12.0617,1.9033,7
7991,npp,1532,3794,3.49301433563232,-1.238893866539,36.8777885437012,3670176,1530,3054,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-10-17 23:42:42.867542,-80.80337797029074,65.4292536032551,53.581372904827525,4.725911357109792e-31,17.0,65.52,3.0,65.63,19.5123,62.3196,103.7286,0.5109,12.2308,1.7846,7
8027,npp,808,3107,8.30314540863037,-1.23649740219116,36.8768081665039,3670176,808,2490,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-10-18 23:23:54.357961,-81.01794168426342,49.43277046917508,42.232312632002554,2.5141452435624624e-29,14.0,49.52,1.7549928774784245,49.7,31.6348,59.4172,72.7509,0.5359,2.7147,4.4494,7
8063,npp,100,2413,18.2776470184326,-1.23858034610748,36.8824005126953,3670176,100,1952,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-10-19 23:05:05.854397,-80.66157151531716,21.330998364355906,18.77495594663828,2.048416096166527e-25,11.0,21.4,1.0837787002826917,21.82,21.4145,34.846,41.6536,0.9137,16.5521,16.7007,7
8099,npp,2465,1724,18.8451442718506,-1.23960220813751,36.877254486084,3670176,2464,1309,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-10-20 22:46:17.354812,99.80954238168763,17.69123912052103,15.59734266603656,1.7660862154717796e-19,8.0,-17.71,1.0442604737599883,-17.16,23.6522,32.2424,45.1678,0.9875,19.0102,18.6097,7
8990,npp,894,1271,32.9447631835938,-1.2371701002121,36.8791465759277,3670176,893,950,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-11-11 22:33:52.903399,98.01847310718301,38.981756166660496,33.82059409166691,2.7898299610790507e-24,6.0,-39.0,1.4276677814245327,-38.93,24.368,42.7023,57.7573,0.7456,25.005,24.5642,7
9026,npp,186,586,42.7943229675293,-1.2370240688324,36.8785095214844,3670176,185,374,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-11-12 22:15:04.413899,98.91142631842031,59.4176271170573,49.61439197955036,8.06925269337572e-30,3.0,-59.45,2.3545700244418297,-59.38,47.1827,75.6435,98.0291,0.4209,17.8884,18.0129,7
9080,npp,1453,3573,77.0477447509766,-1.23487293720245,36.8788642883301,3670176,1451,2900,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-11-13 23:36:38.753658,-80.73409036192076,61.161160610653106,50.813624726101445,3.825743525077747e-32,16.0,61.26,2.5331140255951103,61.32,54.8369,79.7093,95.1398,0.3994,30.7889,30.7765,7
9116,npp,725,2882,29.2889518737793,-1.23478972911835,36.8774375915527,3670176,726,2324,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-11-14 23:17:50.267266,-81.23373609431873,42.01761187940743,36.31824274422408,2.1321777976006638e-31,13.0,42.09,1.4867838833500562,42.16,23.7773,38.7244,67.9857,0.8222,25.4934,24.0817,7
9188,npp,2374,1501,7.11744260787964,-1.23549628257751,36.8762626647949,3670176,2374,1126,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-11-16 22:40:11.525110,98.72215882060054,29.05776420744871,25.45183128698362,1.290073972175228e-28,7.0,-29.07,1.184412938166907,-29.05,25.9135,38.6885,46.9519,0.823,5.1842,5.8575,7
9224,npp,1664,811,49.4128608703613,-1.23706448078156,36.8816566467285,3670176,1668,599,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-11-17 22:21:21.261417,98.63544528830563,53.85293618687286,45.6016027256302,4.997349363383699e-24,4.0,-53.88,1.9513309067639726,-53.88,35.9758,57.9277,90.6746,0.5496,27.476,27.1595,7
9269,npp,2932,3803,22.795539855957,-1.23433816432953,36.8764419555664,3670176,2934,3060,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-11-18 23:42:57.384145,-81.20718513925326,65.58373510156063,53.68083010027761,6.958900887780553e-26,17.0,65.68,3.0,65.63,19.5123,62.3196,103.7286,0.5109,18.665,11.6464,7
9962,npp,1426,1728,23.6612758636475,-1.23704731464386,36.8781967163086,3670176,1426,1314,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-12-07 22:46:28.644567,99.11440474522647,17.444592562913144,15.382987880550091,0.0003929618401721828,8.0,-17.49,1.0442604737599883,-17.16,23.6522,32.2424,45.1678,0.9875,23.6222,23.3657,7
9989,npp,713,1038,26.1951732635498,-1.23535919189453,36.8828506469727,3670176,713,763,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-12-08 22:27:38.321301,98.81646208615614,47.174087721971986,40.464388559545974,1.6017079055387844e-10,5.0,-47.25,1.646109783506203,-47.15,25.3255,39.6446,64.0512,0.8031,23.6692,21.0381,7
10142,npp,2891,1956,23.1347160339355,-1.23880255222321,36.879825592041,3670176,2891,1526,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-12-12 22:52:43.397130,94.75978624733435,4.51419430217533,3.993682891562762,1.4234089454540566e-30,9.0,-4.53,1.0,-4.3,22.4123,31.8396,41.0662,1.0,23.1347,23.1347,7
10187,npp,2177,1268,32.8133087158203,-1.23442471027374,36.8778457641602,3670176,2179,947,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-12-13 22:33:54.845059,99.03113691971092,39.06254774758155,33.89196551006117,1.1522546590658135e-32,6.0,-39.12,1.4276677814245327,-38.93,24.368,42.7023,57.7573,0.7456,24.913,24.4662,7
10268,npp,2729,3570,95.1398010253906,-1.23851466178894,36.8802108764648,3670176,2729,2897,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-12-15 23:36:38.789370,-80.8993852310063,61.13618521374644,50.80475734206033,1.8529085118095388e-31,16.0,61.2,2.5331140255951103,61.32,54.8369,79.7093,95.1398,0.3994,37.9311,38.0033,7
10313,npp,2013,2878,21.3938331604004,-1.23714327812195,36.8770408630371,3670176,2012,2321,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-12-16 23:17:48.455804,-80.58913978712792,41.9008410550744,36.227408299307406,1.8077793311483117e-29,13.0,41.95,1.4867838833500562,42.16,23.7773,38.7244,67.9857,0.8222,20.1832,17.5903,7
10349,npp,1298,2187,19.0598526000977,-1.24065268039703,36.879581451416,3670176,1298,1747,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-12-17 22:58:59.909975,-80.53904079714515,8.855363552514623,7.829382774785542,2.0017611500990467e-25,10.0,8.87,1.0,9.16,24.3498,31.8904,37.058,0.9984,19.0091,19.0295,7
10412,npp,2926,804,52.4352798461914,-1.23813796043396,36.8784332275391,3670176,2924,591,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-12-19 22:21:19.210731,98.73727562995562,53.98879672247176,45.707539888408384,8.418741163982069e-13,4.0,-54.07,1.9513309067639726,-53.88,35.9758,57.9277,90.6746,0.5496,29.0249,28.8208,7
10457,npp,2216,129,128.238128662109,-1.23832535743713,36.8786506652832,3670176,2216,60,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-12-20 22:02:30.659041,99.12412140406724,68.12907518596344,55.20365540415704,2.4865539862539872e-05,1.0,-68.2,3.3166247903554,-68.05,31.0927,69.7663,102.3041,0.4564,49.4695,58.5247,7
10475,npp,1118,3797,88.7685775756836,-1.2383736371994,36.8783950805664,3670176,1115,3056,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-12-20 23:42:53.482472,-80.83854160441295,65.5141629537961,53.644191935714915,1.5951999652605626e-16,17.0,65.58,3.0,65.63,19.5123,62.3196,103.7286,0.5109,40.656,45.3527,7
10511,npp,402,3110,59.4172477722168,-1.23752045631409,36.877758026123,3670176,404,2492,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2012-12-21 23:24:04.928321,-81.09132503874098,49.54312838895826,42.32501248117306,1.5076664673482052e-09,14.0,49.61,1.7549928774784245,49.7,31.6348,59.4172,72.7509,0.5359,31.8396,31.8396,7
11105,npp,2809,123,7.70067167282104,-1.23826265335083,36.8778915405273,3670176,2809,57,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2013-01-05 22:02:24.626215,99.12889887453676,68.22331393051167,55.25741791905215,0.0001290043696224986,1.0,-68.29,3.3166247903554,-68.05,31.0927,69.7663,102.3041,0.4564,13.1261,3.5144,7
11204,npp,275,2408,17.9427223205566,-1.24062514305115,36.87841796875,3670176,275,1948,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2013-01-07 23:05:08.603322,-81.11466046740824,21.106935902902332,18.581939372608982,3.6893519667904033e-10,11.0,21.14,1.0837787002826917,21.82,21.4145,34.846,41.6536,0.9137,16.243,16.3947,7
11240,npp,2613,1718,40.5394058227539,-1.23549544811249,36.8802604675293,3670176,2613,1304,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2013-01-08 22:46:18.287288,99.20525141087123,17.97947197269701,15.851392267995237,1.6031369595044206e-18,8.0,-18.04,1.0442604737599883,-17.16,23.6522,32.2424,45.1678,0.9875,39.7849,40.0329,7
11285,npp,1897,1027,34.9411735534668,-1.2358512878418,36.879020690918,3670176,1897,755,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2013-01-09 22:27:27.975819,98.52123348641788,47.54227444525898,40.75635579239421,1.2136415986028871e-25,5.0,-47.61,1.646109783506203,-47.15,25.3255,39.6446,64.0512,0.8031,28.9824,28.0622,7
11321,npp,1183,346,65.6307830810547,-1.23745512962341,36.8824615478516,3670176,1180,189,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2013-01-10 22:08:37.664489,98.78570103285487,64.32430145426564,52.892130846676146,5.661318925685445e-31,2.0,-64.4,2.7445598364131496,-64.03,21.0678,75.7311,109.9141,0.4204,28.1595,27.5931,7
11375,npp,2441,3332,83.0575408935547,-1.23491942882538,36.876636505127,3670176,2441,2681,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2013-01-11 23:30:11.956104,-80.79163157383128,55.635062668266706,46.926487168201454,1.0131663205456708e-31,15.0,55.7,2.0682789409984763,56.12,39.6869,82.7948,94.9945,0.3846,31.9666,31.9407,7
11420,npp,1722,2636,38.2917060852051,-1.23505938053131,36.8820762634277,3670176,1722,2126,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2013-01-12 23:11:21.640891,-80.47234204775916,32.15657003815415,28.098290068584564,8.844145752352279e-33,12.0,32.2,1.2365102219381485,32.855,19.5183,36.2505,45.0331,0.8783,33.4904,33.6325,7
11519,npp,2633,569,75.1885986328125,-1.2348700761795,36.8783950805664,3670176,2633,359,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2013-01-15 22:14:52.455375,99.1654324981368,59.756791246956055,49.85665170638104,4.489445798984514e-25,3.0,-59.83,2.3545700244418297,-59.38,47.1827,75.6435,98.0291,0.4209,31.6464,31.6482,7
11582,npp,840,3559,77.2160339355469,-1.23938524723053,36.8810882568359,3670176,840,2888,196611,3866787,1959,ken_nairobi_59_20,-1.2375,36.87916667,59,20,ken_nairobi,2013-01-16 23:36:28.513932,-81.79123221840712,60.913155942210075,50.65296453551101,3.2013625059336313e-27,16.0,60.97,2.5331140255951103,61.32,54.8369,79.7093,95.1398,0.3994,30.8554,30.8437,7
