lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.932,0.911,0.946
2,0.831,0.816,0.85
3,0.723,0.725,0.735
4,0.623,0.638,0.618
5,0.537,0.557,0.509
6,0.463,0.481,0.41
7,0.399,0.411,0.323
8,0.343,0.347,0.248
9,0.294,0.288,0.184
10,0.249,0.236,0.129
11,0.205,0.189,0.079
12,0.163,0.149,0.035
13,0.127,0.114,-0.001
14,0.096,0.084,-0.03
15,0.07,0.06,-0.052
16,0.048,0.041,-0.069
17,0.028,0.026,-0.08
18,0.012,0.015,-0.086
19,-0.0,0.008,-0.085
20,-0.009,0.004,-0.077
21,-0.014,0.003,-0.062
22,-0.014,0.004,-0.04
23,-0.009,0.008,-0.009
24,0.001,0.013,0.027
25,0.012,0.019,0.068
26,0.022,0.024,0.111
27,0.029,0.029,0.152
28,0.036,0.032,0.187
29,0.052,0.036,0.213
30,0.067,0.038,0.225
31,0.076,0.04,0.219
32,0.077,0.041,0.194
33,0.07,0.042,0.155
34,0.062,0.04,0.111
35,0.052,0.037,0.065
36,0.04,0.033,0.02
37,0.026,0.028,-0.023
38,0.012,0.021,-0.06
39,-0.002,0.013,-0.09
40,-0.013,0.004,-0.114
41,-0.023,-0.005,-0.132
42,-0.032,-0.015,-0.145
43,-0.04,-0.026,-0.155
44,-0.049,-0.036,-0.162
45,-0.058,-0.046,-0.166
46,-0.064,-0.055,-0.165
47,-0.068,-0.064,-0.159
48,-0.072,-0.071,-0.15
49,-0.074,-0.077,-0.135
50,-0.075,-0.081,-0.115
51,-0.076,-0.085,-0.09
52,-0.076,-0.087,-0.058
53,-0.082,-0.088,-0.025
54,-0.087,-0.087,0.011
55,-0.088,-0.086,0.049
56,-0.087,-0.085,0.087
57,-0.086,-0.083,0.12
58,-0.085,-0.082,0.143
59,-0.084,-0.08,0.151
60,-0.083,-0.078,0.145
61,-0.082,-0.077,0.127
62,-0.078,-0.076,0.099
63,-0.076,-0.075,0.064
64,-0.071,-0.074,0.026
65,-0.068,-0.073,-0.012
66,-0.064,-0.072,-0.047
67,-0.062,-0.071,-0.079
68,-0.061,-0.069,-0.106
69,-0.063,-0.068,-0.128
70,-0.065,-0.068,-0.146
71,-0.067,-0.068,-0.158
72,-0.069,-0.068,-0.167
73,-0.07,-0.068,-0.172
74,-0.072,-0.069,-0.173
75,-0.074,-0.069,-0.172
76,-0.076,-0.071,-0.167
77,-0.078,-0.072,-0.159
78,-0.08,-0.074,-0.146
79,-0.081,-0.075,-0.129
80,-0.081,-0.077,-0.105
81,-0.078,-0.079,-0.074
82,-0.075,-0.08,-0.037
83,-0.072,-0.081,0.002
84,-0.066,-0.082,0.044
85,-0.068,-0.083,0.08
86,-0.075,-0.082,0.108
87,-0.081,-0.081,0.128
88,-0.087,-0.08,0.136
89,-0.089,-0.078,0.134
90,-0.088,-0.076,0.12
91,-0.082,-0.073,0.096
92,-0.076,-0.069,0.067
93,-0.067,-0.066,0.035
94,-0.059,-0.062,-0.001
95,-0.054,-0.057,-0.034
96,-0.051,-0.052,-0.065
97,-0.046,-0.046,-0.091
98,-0.039,-0.04,-0.109
99,-0.031,-0.032,-0.123
100,-0.021,-0.024,-0.131
101,-0.012,-0.014,-0.134
102,-0.004,-0.004,-0.134
103,0.004,0.006,-0.131
104,0.013,0.017,-0.124
105,0.02,0.027,-0.114
106,0.028,0.037,-0.101
107,0.034,0.046,-0.085
108,0.04,0.054,-0.066
109,0.047,0.06,-0.041
110,0.055,0.064,-0.011
111,0.064,0.067,0.024
112,0.072,0.068,0.065
113,0.079,0.067,0.108
114,0.082,0.066,0.15
115,0.084,0.063,0.189
116,0.084,0.058,0.222
117,0.082,0.053,0.245
118,0.075,0.046,0.253
119,0.063,0.038,0.243
120,0.047,0.029,0.214
121,0.025,0.019,0.172
122,0.004,0.009,0.124
123,-0.015,-0.0,0.076
124,-0.029,-0.009,0.029
125,-0.04,-0.016,-0.013
126,-0.048,-0.022,-0.051
127,-0.051,-0.027,-0.083
128,-0.051,-0.03,-0.107
129,-0.049,-0.032,-0.126
130,-0.045,-0.032,-0.138
131,-0.041,-0.031,-0.147
132,-0.036,-0.029,-0.152
133,-0.031,-0.026,-0.152
134,-0.026,-0.021,-0.149
135,-0.019,-0.015,-0.141
136,-0.011,-0.009,-0.128
137,-0.002,-0.002,-0.11
138,0.009,0.005,-0.087
139,0.021,0.012,-0.057
140,0.034,0.018,-0.022
141,0.045,0.023,0.016
142,0.053,0.028,0.057
143,0.057,0.03,0.096
144,0.056,0.031,0.132
145,0.051,0.031,0.162
146,0.04,0.029,0.181
147,0.029,0.026,0.19
148,0.017,0.022,0.184
149,0.004,0.017,0.164
150,-0.005,0.011,0.137
151,-0.012,0.005,0.102
152,-0.016,-0.002,0.064
153,-0.017,-0.008,0.028
154,-0.018,-0.014,-0.007
155,-0.021,-0.019,-0.039
156,-0.024,-0.024,-0.068
157,-0.029,-0.028,-0.092
158,-0.033,-0.03,-0.112
159,-0.036,-0.032,-0.127
160,-0.036,-0.032,-0.137
161,-0.035,-0.032,-0.143
162,-0.034,-0.03,-0.147
163,-0.032,-0.027,-0.147
164,-0.029,-0.024,-0.144
165,-0.025,-0.02,-0.137
166,-0.022,-0.016,-0.126
167,-0.018,-0.012,-0.111
168,-0.014,-0.009,-0.09
169,-0.008,-0.006,-0.063
170,-0.001,-0.004,-0.029
171,0.008,-0.002,0.012
172,0.014,-0.001,0.054
173,0.017,-0.0,0.096
174,0.017,-0.0,0.136
175,0.015,-0.001,0.169
176,0.007,-0.003,0.187
177,0.002,-0.005,0.191
178,-0.01,-0.008,0.177
179,-0.017,-0.012,0.154
180,-0.024,-0.016,0.122
181,-0.028,-0.02,0.085
182,-0.031,-0.025,0.047
183,-0.035,-0.03,0.008
184,-0.039,-0.035,-0.027
185,-0.041,-0.04,-0.058
186,-0.042,-0.045,-0.083
187,-0.045,-0.048,-0.105
188,-0.047,-0.051,-0.122
189,-0.048,-0.052,-0.134
190,-0.049,-0.052,-0.142
191,-0.05,-0.05,-0.146
192,-0.05,-0.047,-0.147
193,-0.05,-0.042,-0.146
194,-0.048,-0.036,-0.141
195,-0.043,-0.028,-0.13
196,-0.033,-0.019,-0.113
197,-0.017,-0.01,-0.089
198,-0.004,0.0,-0.062
199,0.007,0.01,-0.031
200,0.014,0.02,0.002
201,0.024,0.03,0.041
202,0.035,0.039,0.084
203,0.046,0.048,0.128
204,0.058,0.056,0.168
205,0.072,0.063,0.201
206,0.085,0.07,0.223
207,0.095,0.076,0.229
208,0.1,0.08,0.219
209,0.099,0.082,0.194
210,0.092,0.083,0.158
211,0.088,0.081,0.12
212,0.083,0.078,0.083
213,0.077,0.072,0.048
214,0.07,0.066,0.015
215,0.061,0.059,-0.014
216,0.052,0.052,-0.038
217,0.043,0.044,-0.057
218,0.035,0.036,-0.072
219,0.026,0.029,-0.084
220,0.018,0.022,-0.093
221,0.01,0.017,-0.098
222,0.005,0.012,-0.099
223,0.001,0.008,-0.098
224,-0.003,0.006,-0.093
225,-0.008,0.004,-0.088
226,-0.012,0.003,-0.079
227,-0.015,0.004,-0.066
228,-0.016,0.005,-0.047
229,-0.013,0.007,-0.021
230,-0.006,0.01,0.012
231,0.005,0.014,0.053
232,0.021,0.017,0.099
233,0.039,0.021,0.146
234,0.054,0.024,0.186
235,0.06,0.027,0.212
236,0.057,0.03,0.221
237,0.051,0.032,0.214
238,0.044,0.033,0.192
239,0.039,0.034,0.161
240,0.037,0.034,0.124
241,0.033,0.034,0.083
242,0.028,0.032,0.041
243,0.022,0.029,0.003
244,0.017,0.026,-0.031
245,0.012,0.022,-0.06
246,0.007,0.018,-0.082
247,0.004,0.013,-0.1
248,0.001,0.008,-0.113
249,-0.001,0.003,-0.123
250,-0.003,-0.002,-0.129
251,-0.006,-0.007,-0.133
252,-0.01,-0.012,-0.134
253,-0.014,-0.017,-0.134
254,-0.018,-0.021,-0.13
255,-0.023,-0.024,-0.124
256,-0.027,-0.027,-0.113
257,-0.031,-0.029,-0.096
258,-0.033,-0.031,-0.074
259,-0.034,-0.033,-0.046
260,-0.035,-0.035,-0.013
261,-0.036,-0.038,0.025
262,-0.04,-0.04,0.063
263,-0.042,-0.043,0.1
264,-0.038,-0.045,0.135
265,-0.036,-0.047,0.158
266,-0.037,-0.048,0.165
267,-0.045,-0.05,0.154
268,-0.053,-0.052,0.127
269,-0.061,-0.053,0.09
270,-0.063,-0.054,0.049
271,-0.064,-0.054,0.008
272,-0.06,-0.053,-0.028
273,-0.056,-0.052,-0.061
274,-0.052,-0.051,-0.088
275,-0.048,-0.049,-0.11
276,-0.047,-0.048,-0.128
277,-0.048,-0.046,-0.144
278,-0.049,-0.045,-0.156
279,-0.049,-0.044,-0.164
280,-0.048,-0.044,-0.168
281,-0.046,-0.044,-0.168
282,-0.044,-0.044,-0.167
283,-0.042,-0.045,-0.162
284,-0.04,-0.045,-0.155
285,-0.039,-0.047,-0.145
286,-0.038,-0.048,-0.132
287,-0.038,-0.05,-0.115
288,-0.039,-0.051,-0.094
289,-0.04,-0.053,-0.068
290,-0.043,-0.055,-0.039
291,-0.049,-0.057,-0.011
292,-0.056,-0.06,0.018
293,-0.065,-0.062,0.042
294,-0.075,-0.063,0.06
295,-0.08,-0.065,0.07
296,-0.085,-0.066,0.069
297,-0.084,-0.066,0.059
298,-0.081,-0.065,0.043
299,-0.074,-0.064,0.022
300,-0.067,-0.063,-0.003
301,-0.061,-0.061,-0.03
302,-0.054,-0.058,-0.054
303,-0.047,-0.056,-0.076
304,-0.042,-0.052,-0.094
305,-0.037,-0.048,-0.109
306,-0.033,-0.042,-0.122
307,-0.028,-0.035,-0.13
308,-0.023,-0.028,-0.135
309,-0.018,-0.02,-0.138
310,-0.013,-0.011,-0.138
311,-0.008,-0.003,-0.136
312,-0.003,0.005,-0.13
313,0.002,0.012,-0.121
314,0.007,0.019,-0.109
315,0.012,0.024,-0.092
316,0.018,0.028,-0.072
317,0.025,0.031,-0.046
318,0.031,0.032,-0.015
319,0.036,0.033,0.019
320,0.039,0.032,0.055
321,0.037,0.031,0.091
322,0.042,0.029,0.128
323,0.047,0.026,0.16
324,0.05,0.023,0.182
325,0.048,0.02,0.189
326,0.04,0.015,0.18
327,0.028,0.011,0.156
328,0.011,0.006,0.122
329,-0.005,0.001,0.082
330,-0.018,-0.003,0.044
331,-0.027,-0.007,0.008
332,-0.03,-0.009,-0.022
333,-0.029,-0.011,-0.046
334,-0.025,-0.01,-0.063
335,-0.019,-0.009,-0.075
336,-0.012,-0.005,-0.083
337,-0.004,0.001,-0.087
338,0.004,0.009,-0.087
339,0.014,0.018,-0.085
340,0.025,0.03,-0.08
341,0.038,0.043,-0.071
342,0.052,0.058,-0.059
343,0.067,0.074,-0.043
344,0.083,0.091,-0.023
345,0.1,0.108,0.002
346,0.118,0.124,0.031
347,0.137,0.14,0.064
348,0.156,0.156,0.101
349,0.175,0.169,0.143
350,0.193,0.18,0.186
351,0.206,0.189,0.224
352,0.214,0.196,0.254
353,0.216,0.2,0.273
354,0.217,0.201,0.279
355,0.215,0.2,0.273
356,0.211,0.197,0.256
357,0.204,0.191,0.231
358,0.193,0.183,0.197
359,0.18,0.174,0.16
360,0.165,0.162,0.122
361,0.147,0.148,0.084
362,0.128,0.133,0.047
363,0.109,0.117,0.014
364,0.09,0.1,-0.015
365,0.074,0.083,-0.038
366,0.06,0.067,-0.056
367,0.047,0.051,-0.07
368,0.035,0.037,-0.081
369,0.022,0.024,-0.089
370,0.011,0.013,-0.095
371,0.001,0.005,-0.097
372,-0.008,-0.002,-0.096
373,-0.014,-0.006,-0.092
374,-0.019,-0.008,-0.083
375,-0.021,-0.009,-0.069
376,-0.02,-0.007,-0.049
377,-0.016,-0.004,-0.023
378,-0.011,-0.001,0.008
379,-0.005,0.004,0.042
380,0.003,0.01,0.079
381,0.012,0.016,0.115
382,0.022,0.022,0.148
383,0.034,0.029,0.174
384,0.048,0.035,0.19
385,0.059,0.041,0.192
386,0.065,0.047,0.179
387,0.067,0.051,0.154
388,0.065,0.055,0.122
389,0.065,0.058,0.089
390,0.062,0.059,0.057
391,0.056,0.059,0.028
392,0.05,0.057,0.001
393,0.044,0.054,-0.022
394,0.038,0.049,-0.041
395,0.032,0.043,-0.056
396,0.027,0.035,-0.069
397,0.021,0.026,-0.078
398,0.015,0.016,-0.084
399,0.009,0.004,-0.087
400,0.004,-0.009,-0.087
