gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1649,2866,7.93476152420044,-1.26201784610748,36.6446762084961,3670144,1651,2311,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-04-04 23:19:08.996397,-81.05665500431846,41.42017561575421,35.83372508601281,0.0722109961974457,13.0,41.51,1.4867838833500562,40.96,0.597,0.9877,3.0571,0.6767,5.3409,5.3692,4.01421523449736,7
377,npp,34,3100,4.82271718978882,-1.26338517665863,36.6490058898926,3670144,36,2485,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-04-09 23:25:23.656067,-81.21156078314783,49.208904629284916,42.065485509801015,0.07426783879129621,14.0,49.31,1.7549928774784245,48.77,0.633,1.0287,1.9647,0.6497,2.8302,3.1332,1.739620137815908,7
413,npp,2388,2403,1.153972864151,-1.26044905185699,36.6477851867676,3670144,2389,1944,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-04-10 23:06:33.302038,-81.39141532438087,20.83228943474514,18.34321701991553,0.043614315969698086,11.0,20.87,1.0837787002826917,20.09,0.5651,0.846,1.8364,0.79,0.9525,0.9116,0.09321032517579608,7
440,npp,1672,1713,1.23962354660034,-1.26341843605042,36.648868560791,3670144,1672,1299,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-04-11 22:47:42.943910,97.5633968937697,18.287281449536824,16.121228065899217,0.020383759964213297,8.0,-18.31,1.0442604737599883,-19.055,0.4616,0.7376,2.0035,0.9061,1.1491,1.1232,0.7407141506197827,7
1475,npp,2051,2170,5.23666048049927,-1.26089632511139,36.6442832946777,3670144,2051,1731,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-05-07 23:00:00.671203,-81.00574343274647,7.860039519390615,6.950505348793237,0.12215510196410956,10.0,7.88,1.0,7.31,0.459,0.8008,2.2815,0.8346,5.1042,4.3706,2.078451838282146,7
1511,npp,1332,1480,2.46426177024841,-1.26374220848083,36.6463279724121,3670144,1332,1110,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-05-08 22:41:10.343494,99.14640631546689,29.997080657984167,26.257300723446473,0.07865171080553542,7.0,-30.07,1.184412938166907,-30.63,0.5656,1.016,2.9457,0.6578,1.8911,1.621,0.14516009286422782,7
1637,npp,1136,3094,1.083095848560333,-1.26298546791077,36.6490325927734,3670144,1139,2482,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-05-11 23:25:02.185425,-80.69512449397291,49.03858879999502,41.93240548249659,0.01802095157723233,14.0,49.13,1.7549928774784245,48.77,0.633,1.0287,1.9647,0.6497,0.6993,0.7037,0.36555046415584114,7
1790,npp,1330,337,0.527214646339417,-1.26130318641663,36.6442604064941,3670176,1333,184,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-05-15 22:09:42.654366,99.24618440594244,64.50568740562494,53.00473785595952,6.42784543036163e-17,2.0,-64.56,2.8345692104261015,-64.72,1.3824,2.3154,4.7158,0.2886,0.0375,0.1522,0.1522,7
1988,npp,2758,561,0.63140344619751,-1.25977373123169,36.6492729187012,3670176,2759,352,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-05-20 22:15:53.855383,98.94258987747368,59.95342440696599,49.98992978498821,1.1436730538574303e-35,3.0,-60.01,2.3545700244418297,-60.19,1.1553,1.8432,3.8497,0.3626,0.1537,0.2289,0.2289,7
2051,npp,943,3549,0.1679955758154392,-1.26335573196411,36.6444244384766,3670176,948,2881,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-05-21 23:37:26.354177,-80.82336176781423,60.65763238160372,50.47739023724558,2.396739898945643e-31,16.0,60.76,2.4157378735459294,60.63,0.835,1.3028,2.6894,0.513,0.1986,0.0862,0.0862,7
2087,npp,220,2856,0.382064431905746,-1.2600611448288,36.6445274353027,3670176,220,2303,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-05-22 23:18:36.024208,-80.9394318885555,41.080694792739514,35.554278266719976,8.323774943737291e-32,13.0,41.15,1.4276677814245327,40.96,0.597,0.9877,3.0571,0.6767,0.2441,0.2585,0.2585,7
2249,npp,396,109,0.931662142276764,-1.26327729225159,36.6443786621094,3670176,394,50,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-05-26 22:03:14.673288,98.98618751892693,68.48089004235379,55.39868844577218,5.727939231511498e-18,1.0,-68.52,3.3166247903554,-68.59,1.3363,2.2262,3.5531,0.3002,0.278,0.2797,0.2797,7
2348,npp,924,2391,0.455638736486435,-1.26284527778625,36.6478881835938,3670176,924,1933,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-05-28 23:05:56.851106,-79.39078903753541,20.195119870140356,17.78606847426881,2.6393641880732204e-14,11.0,20.24,1.0837787002826917,20.09,0.5651,0.846,1.8364,0.79,0.3082,0.36,0.36,7
2474,npp,739,4005,0.927563428878784,-1.26388561725616,36.6473274230957,3670144,742,3170,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-05-31 23:49:50.487264,-81.24452251781251,68.90550075442137,55.6454631844147,0.00243127658673216,18.0,69.03,3.5496478698597698,69.0,0.7904,1.4417,3.4487,0.4636,0.5235,0.43,0.38437893244489174,7
2510,npp,15,3316,2.14598393440247,-1.26190662384033,36.6440010070801,3670144,13,2664,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-06-01 23:30:58.387394,-80.75555290196733,55.18898612265494,46.59295059693134,0.02997747825936294,15.0,55.29,2.0682789409984763,55.24,0.6661,1.19,2.6256,0.5616,1.1306,1.2053,0.6427952778859436,7
2546,npp,2347,2619,3.51030969619751,-1.26231062412262,36.6472206115723,3670144,2347,2114,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-06-02 23:12:08.068627,-80.78092640300095,31.387069877039366,27.440647171345905,0.08488292211699051,12.0,31.44,1.2365102219381485,31.4,0.5528,1.015,3.4166,0.6584,2.6863,2.3113,0.7185361222467439,7
2690,npp,1436,3541,3.41642475128174,-1.26087486743927,36.6437568664551,3670144,1435,2874,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-06-06 23:37:09.629587,-80.84007701966334,60.47979067436256,50.35095307188452,0.09984802886415192,16.0,60.59,2.4157378735459294,60.63,0.835,1.3028,2.6894,0.513,1.5433,1.7526,-0.12097279501400093,7
2753,npp,3043,2157,1.08720463514328,-1.25985395908356,36.6457595825195,3670144,3043,1719,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-06-08 22:59:28.999412,-79.65905846339997,7.092428553357507,6.2719198402887235,0.04031746242158831,10.0,7.13,1.0,7.31,0.459,0.8008,2.2815,0.8346,0.9548,0.9074,0.15087329019524398,7
2834,npp,1598,776,0.79450935125351,-1.26006007194519,36.6457633972168,3670144,1596,560,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-06-10 22:21:46.592862,98.593788581938,54.7676332598513,46.278300011902395,0.006043015747824705,4.0,-54.82,2.0682789409984763,-54.79,0.8303,1.1919,3.1332,0.5607,0.4762,0.4455,0.3321073768930409,7
2924,npp,2129,3079,0.511524856090546,-1.26102089881897,36.6476860046387,3670144,2131,2471,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-06-12 23:24:30.559670,-81.32858390862795,48.58891737150356,41.574823487256246,0.0014303146005015083,14.0,48.68,1.7549928774784245,48.77,0.633,1.0287,1.9647,0.6497,0.3736,0.3323,0.30546122757458793,7
2960,npp,1404,2382,0.261155486106873,-1.26331841945648,36.644416809082,3670176,1404,1926,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-06-13 23:05:38.464644,-79.76612481216642,19.7357486855105,17.384418623750687,1.6830344255582073e-06,11.0,19.77,1.0837787002826917,20.09,0.5651,0.846,1.8364,0.79,0.1287,0.2063,0.2063,7
3005,npp,3013,1003,0.413590312004089,-1.26319968700409,36.643669128418,3670176,3014,738,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-06-15 22:27:57.839824,98.831133910175,48.30936987883816,41.352520600011566,2.5780378011569228e-20,5.0,-48.37,1.7549928774784245,-48.22,0.7844,1.3385,2.777,0.4993,0.1413,0.2065,0.2065,7
3185,npp,2093,1918,0.327275186777115,-1.26463413238525,36.645393371582,3670176,2093,1490,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-06-19 22:52:57.635148,93.83389225358151,6.723104284809643,5.9455087184216735,3.209350804607257e-33,9.0,-6.73,1.0,-6.21,0.4285,0.6683,2.0115,1.0,0.3273,0.3273,0.3273,7
3338,npp,437,2147,0.391913443803787,-1.26041293144226,36.6445236206055,3670176,437,1709,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-06-24 22:59:08.278149,-81.50073628943511,6.538808474646388,5.782748852191435,1.5287775745777472e-25,10.0,6.55,1.0,7.31,0.459,0.8008,2.2815,0.8346,0.2595,0.3271,0.3271,7
3410,npp,2064,766,0.271499767899513,-1.26501905918121,36.6444473266602,3670176,2068,551,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-06-26 22:21:25.863417,98.49632210423975,55.01842034004812,46.46208809614633,2.7968351736612587e-12,4.0,-55.07,2.0682789409984763,-54.79,0.8303,1.1919,3.1332,0.5607,0.2233,0.1522,0.1522,7
3545,npp,1895,2376,0.823800981044769,-1.25965905189514,36.6497192382812,3670144,1896,1920,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-06-29 23:05:23.067404,-80.55996526023667,19.438222176371863,17.124641070920156,0.006925118679277298,11.0,19.46,1.0442604737599883,20.09,0.5651,0.846,1.8364,0.79,0.6471,0.6508,0.5208553820908177,7
3635,npp,2826,319,5.21217727661133,-1.26390981674194,36.6431846618652,3670144,2825,172,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-07-02 22:08:53.680284,98.65449522557778,64.870232712364,53.226915416883635,0.16875908216065486,2.0,-64.9,2.898275349237888,-64.72,1.3824,2.3154,4.7158,0.2886,1.6678,1.5045,-1.6621366261262607,7
3662,npp,1731,3991,5.17532968521118,-1.26017165184021,36.6488761901855,3670144,1734,3163,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-07-02 23:49:18.284956,-81.01787245509446,68.68722413215337,55.51820715789004,0.12202123854076355,18.0,68.82,3.5496478698597698,69.0,0.7904,1.4417,3.4487,0.4636,1.7202,2.3992,0.10956368424527252,7
3698,npp,1036,3304,6.31196308135986,-1.26266407966614,36.646427154541,3670144,1035,2651,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-07-03 23:30:28.971535,-80.64416267694729,54.869444995842855,46.35552085134033,0.2241856612356616,15.0,54.99,2.0682789409984763,55.24,0.6661,1.19,2.6256,0.5616,3.1448,3.545,-0.6616744902378509,7
3734,npp,324,2608,6.53363084793091,-1.26162302494049,36.6478309631348,3670144,325,2106,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-07-04 23:11:40.433606,-81.13440012844455,30.867319170398044,26.99713726853957,0.16317480225766967,12.0,30.95,1.2365102219381485,31.4,0.5528,1.015,3.4166,0.6584,5.1314,4.302,1.240148165571643,7
3851,npp,1252,546,1.79235541820526,-1.26539254188538,36.6454849243164,3670144,1254,339,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-07-07 22:15:13.033273,99.29702138056497,60.2879412492241,50.215155588366045,0.045647480545220664,3.0,-60.34,2.4157378735459294,-60.19,1.1553,1.8432,3.8497,0.3626,0.6473,0.6499,-0.20664047138792974,7
3905,npp,2519,3534,1.35763621330261,-1.26014220714569,36.6468505859375,3670144,2520,2868,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-07-08 23:36:47.313727,-81.15918392533506,60.32342177663515,50.244120281493274,0.03942705915779432,16.0,60.44,2.4157378735459294,60.63,0.835,1.3028,2.6894,0.513,0.691,0.6964,-0.04341896553966074,7
4121,npp,927,3764,0.748088121414185,-1.25892686843872,36.6432228088379,3670176,933,3036,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-07-13 23:43:03.840900,-80.73920533180895,64.85982326482731,53.22862838687967,0.00010755892714657534,17.0,64.98,2.898275349237888,65.11,0.8256,1.5165,2.6791,0.4407,0.4032,0.3297,0.3297,7
4157,npp,215,3076,0.466847449541092,-1.26243782043457,36.6472206115723,3670176,215,2469,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-07-14 23:24:15.291361,-81.07153980123564,48.487051771206815,41.49628817096223,3.31535913056548e-11,14.0,48.59,1.7549928774784245,48.77,0.633,1.0287,1.9647,0.6497,0.3482,0.3033,0.3033,7
4193,npp,2574,2380,0.410211771726608,-1.26112711429596,36.6447639465332,3670176,2574,1925,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-07-15 23:05:24.962521,-78.75009184174485,19.600058287122256,17.26679182265686,2.034655207892032e-18,11.0,19.67,1.0837787002826917,20.09,0.5651,0.846,1.8364,0.79,0.2662,0.3241,0.3241,7
4445,npp,267,1921,0.416837245225906,-1.26420795917511,36.6440505981445,3670176,267,1493,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-07-21 22:52:52.963541,93.31243566154255,6.595731195783314,5.833384074594552,5.43285209663789e-32,9.0,-6.55,1.0,-6.21,0.4285,0.6683,2.0115,1.0,0.4168,0.4168,0.4168,7
4868,npp,158,2384,3.52622413635254,-1.26282429695129,36.648120880127,3670144,158,1927,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-07-31 23:05:26.031247,-80.1964861750046,19.821310781192498,17.460830024656033,0.12128568834836345,11.0,19.88,1.0837787002826917,20.09,0.5651,0.846,1.8364,0.79,3.1414,2.7857,0.5098657276659102,7
4985,npp,1080,325,8.6782341003418,-1.26113438606262,36.6445579528809,3670144,1080,176,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-03 22:08:58.605832,99.03736807061684,64.73836590855318,53.15250827773474,0.1376878696745763,2.0,-64.78,2.8345692104261015,-64.72,1.3824,2.3154,4.7158,0.2886,2.9131,2.5049,-0.07870880790844348,7
5039,npp,2344,3313,2.46645855903625,-1.26526582241058,36.6454620361328,3670144,2344,2660,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-04 23:30:32.880818,-80.82122321716841,55.091098378860195,46.525321444789974,0.1040218828365362,15.0,55.21,2.0682789409984763,55.24,0.6661,1.19,2.6256,0.5616,1.2855,1.3852,-0.5666920101450257,7
5120,npp,915,1924,1.29607737064362,-1.26330292224884,36.6431198120117,3670144,915,1496,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-06 22:52:54.005058,101.6448632585807,6.3775002073114715,5.640858978439114,0.04561696988010268,9.0,-6.38,1.0,-6.21,0.4285,0.6683,2.0115,1.0,1.2961,1.2961,0.44013203818259583,7
5246,npp,756,3542,1.01700097322464,-1.26065266132355,36.6469612121582,3670144,758,2875,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-09 23:36:49.417261,-81.20209617780313,60.48249815898161,50.35917720849648,0.009658595160956148,16.0,60.61,2.4157378735459294,60.63,0.835,1.3028,2.6894,0.513,0.55,0.5217,0.3404637619141996,7
5282,npp,41,2849,0.487177103757858,-1.26575791835785,36.6480941772461,3670144,41,2296,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-10 23:17:59.097602,-81.08702978434626,40.78581646552719,35.31378975185189,0.0024295833537174524,13.0,40.89,1.4276677814245327,40.96,0.597,0.9877,3.0571,0.6767,0.3178,0.3297,0.2841107046826421,7
5318,npp,2382,2156,0.2117099985480309,-1.26535141468048,36.6433219909668,3670176,2382,1718,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-11 22:59:08.777172,-75.02988350163824,7.0520309582209455,6.2369394196656875,4.6533521378704224e-05,10.0,7.07,1.0,7.31,0.459,0.8008,2.2815,0.8346,0.0793,0.1767,0.1767,7
5354,npp,1668,1467,0.350017547607422,-1.26272809505463,36.6449203491211,3670176,1668,1100,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-12 22:40:20.235825,99.22868266261418,30.62539043863565,26.793889334248185,1.5589561657522141e-12,7.0,-30.68,1.184412938166907,-30.63,0.5656,1.016,2.9457,0.6578,0.106,0.2302,0.2302,7
5390,npp,955,775,0.394764751195908,-1.25909078121185,36.6435585021973,3670176,954,559,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-13 22:21:29.913766,98.59910210700805,54.78787803248157,46.30031991310929,1.1334422131951368e-19,4.0,-54.84,2.0682789409984763,-54.79,0.8303,1.1919,3.1332,0.5607,0.2829,0.2214,0.2214,7
5426,npp,246,101,0.819255292415619,-1.25879180431366,36.6430931091309,3670176,248,46,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-14 22:02:41.370339,99.26330555946205,68.59974195518238,55.47323051718232,8.198108493534214e-26,1.0,-68.65,3.3166247903554,-68.59,1.3363,2.2262,3.5531,0.3002,0.2441,0.246,0.246,7
5444,npp,2221,3772,0.664881765842438,-1.26112580299377,36.6494102478027,3670176,2219,3040,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-14 23:43:04.195434,-80.97567963076152,65.00041268162094,53.32400972795196,3.2274983527654014e-17,17.0,65.13,2.898275349237888,65.11,0.8256,1.5165,2.6791,0.4407,0.3745,0.293,0.293,7
5723,npp,2253,2616,0.385480433702469,-1.26098489761353,36.6444473266602,3670176,2253,2112,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-21 23:11:40.100857,-80.56041417715142,31.22093936557603,27.30261115506786,1.1475377940797936e-28,12.0,31.31,1.2365102219381485,31.4,0.5528,1.015,3.4166,0.6584,0.1592,0.2538,0.2538,7
5750,npp,1538,1925,0.369144544005394,-1.26272940635681,36.6441535949707,3670176,1538,1497,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-22 22:52:51.556461,99.85555093103522,6.331033097983543,5.599892456592886,1.914316583768638e-23,9.0,-6.32,1.0,-6.21,0.4285,0.6683,2.0115,1.0,0.3691,0.3691,0.3691,7
5777,npp,824,1236,0.405997425317764,-1.26377415657043,36.6462783813477,3670176,824,919,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-23 22:34:01.232080,98.85159471268446,40.26249482481355,34.882802521816714,1.821615964670238e-16,6.0,-40.32,1.4276677814245327,-40.21,0.6027,0.9202,3.099,0.7263,0.3081,0.2949,0.2949,7
5867,npp,1359,3542,0.36096927523613,-1.26519179344177,36.6469993591309,3670176,1364,2876,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-25 23:36:45.191318,-80.82683594469236,60.488783432639636,50.36441983120012,2.2487076241840257e-10,16.0,60.61,2.4157378735459294,60.63,0.835,1.3028,2.6894,0.513,0.2784,0.1852,0.1852,7
5903,npp,642,2849,0.506547868251801,-1.25914430618286,36.6433753967285,3670144,644,2297,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-26 23:17:56.654334,-81.1974117167287,40.780478402000924,35.31015463938639,0.0014370676044576287,13.0,40.89,1.4276677814245327,40.96,0.597,0.9877,3.0571,0.6767,0.3313,0.3428,0.31583451255937195,7
5930,npp,2998,2157,0.874966084957123,-1.26271069049835,36.6454734802246,3670144,2998,1719,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-27 22:59:06.338788,-81.04704344044968,7.091278339691419,6.271712619814988,0.020961329669028056,10.0,7.13,1.0,7.31,0.459,0.8008,2.2815,0.8346,0.7425,0.7303,0.3369764916446869,7
6056,npp,2834,3772,9.22389125823975,-1.26262950897217,36.6474075317383,3670144,2837,3040,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-30 23:43:01.764945,-81.17786635356157,65.0029480667612,53.32618027939116,0.15311178101928305,17.0,65.13,2.898275349237888,65.11,0.8256,1.5165,2.6791,0.4407,3.3276,4.065,1.1919731533291968,7
6101,npp,2117,3082,5.48075103759766,-1.26282978057861,36.6474456787109,3670144,2118,2473,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-08-31 23:24:11.448128,-81.11169720174554,48.66202137015543,41.63843222065096,0.213903725811865,14.0,48.77,1.7549928774784245,48.77,0.633,1.0287,1.9647,0.6497,3.2051,3.5607,-0.45304174324966917,7
6137,npp,1384,2385,4.86488103866577,-1.26260709762573,36.6435012817383,3670144,1384,1929,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-09-01 23:05:21.131897,-80.98120120884224,19.871867221540406,17.505570212805456,0.16578278675413252,11.0,19.93,1.0837787002826917,20.09,0.5651,0.846,1.8364,0.79,4.3766,3.8432,0.7324113076488987,7
6164,npp,668,1696,3.30805253982544,-1.26397550106049,36.6481475830078,3670144,668,1284,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-09-02 22:46:30.815786,97.1354351824645,19.2405482555316,16.9540951514344,0.12225391438176288,8.0,-19.25,1.0442604737599883,-19.055,0.4616,0.7376,2.0035,0.9061,3.1299,2.9975,0.7034976979487735,7
6182,npp,3025,1006,2.19088912010193,-1.2606155872345,36.6461524963379,3670144,3027,740,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-09-03 22:27:42.278944,99.31372279602782,48.22087654017203,41.28996293269277,0.08404292697623855,5.0,-48.28,1.7549928774784245,-48.22,0.7844,1.3385,2.777,0.4993,1.154,1.0939,-0.4831020038178371,7
6614,npp,2155,774,0.745449423789978,-1.26321625709534,36.6465225219727,3670176,2154,558,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-09-14 22:21:19.790571,98.66091841681101,54.81606709589491,46.31818906690439,1.2605155437163657e-30,4.0,-54.87,2.0682789409984763,-54.79,0.8303,1.1919,3.1332,0.5607,0.4525,0.418,0.418,7
6704,npp,2682,3078,0.751194059848785,-1.26008272171021,36.6442413330078,3670176,2682,2471,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-09-16 23:24:03.772673,-80.67235021133052,48.537422259198046,41.53804633919667,1.742967702052109e-32,14.0,48.65,1.7549928774784245,48.77,0.633,1.0287,1.9647,0.6497,0.5102,0.488,0.488,7
6776,npp,1246,1693,0.516017526388168,-1.26564133167267,36.6462516784668,3670176,1245,1282,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-09-18 22:46:23.143519,97.90243430561387,19.377887902367963,17.073001062908226,1.0420166426061884e-30,8.0,-19.41,1.0442604737599883,-19.055,0.4616,0.7376,2.0035,0.9061,0.4562,0.4676,0.4676,7
6803,npp,529,1003,0.35522225499153104,-1.26054346561432,36.6442031860352,3670176,531,738,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-09-19 22:27:34.613458,99.14801215364456,48.318766709360865,41.364355138259135,1.3336918562454957e-26,5.0,-48.37,1.7549928774784245,-48.22,0.7844,1.3385,2.777,0.4993,0.108,0.1774,0.1774,7
6839,npp,2887,323,0.609135508537292,-1.26122677326202,36.6446838378906,3670176,2888,174,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-09-20 22:08:44.304261,99.17334378715785,64.7735057073294,53.17160290825951,2.0173220753038096e-20,2.0,-64.82,2.8345692104261015,-64.72,1.3824,2.3154,4.7158,0.2886,0.0664,0.1758,0.1758,7
6866,npp,1791,3997,0.770112097263336,-1.25977253913879,36.6494369506836,3670176,1797,3166,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-09-20 23:49:07.129880,-80.95700006161702,68.7763838302526,55.57557834625582,3.5526977746490084e-27,18.0,68.91,3.5496478698597698,69.0,0.7904,1.4417,3.4487,0.4636,0.4791,0.357,0.357,7
6902,npp,1073,3310,1.044537723064423,-1.26231670379639,36.6477890014648,3670176,1076,2657,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-09-21 23:30:18.596774,-81.30298736095881,55.0215480319471,46.471835163629834,7.09523937288738e-22,15.0,55.14,2.0682789409984763,55.24,0.6661,1.19,2.6256,0.5616,0.598,0.5866,0.5866,7
6938,npp,353,2612,0.384894996881485,-1.26073849201202,36.6463394165039,3670176,354,2109,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-09-22 23:11:28.287320,-81.57771226583037,31.047129183617614,27.152231039592376,7.662136925973518e-15,12.0,31.13,1.2365102219381485,31.4,0.5528,1.015,3.4166,0.6584,0.1587,0.2534,0.2534,7
6974,npp,2690,1920,0.36443632841110196,-1.25971615314484,36.6431579589844,3670176,2690,1492,196611,3866787,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-09-23 22:52:37.980363,97.91212692777891,6.625683377625359,5.859853429103635,7.233385212649189e-07,9.0,-6.61,1.0,-6.21,0.4285,0.6683,2.0115,1.0,0.3644,0.3644,0.3644,7
7019,npp,1973,1232,1.73759543895721,-1.26503086090088,36.6484718322754,3670144,1973,915,196611,3866755,2503,ken_nairobi_3_26,-1.2625,36.64583333,3,26,ken_nairobi,2012-09-24 22:33:47.676086,98.8535935444993,40.4212480785592,35.01037088316592,0.005379094370679508,6.0,-40.47,1.4276677814245327,-40.21,0.6027,0.9202,3.099,0.7263,1.2408,1.2619,1.160965359733542,7
