gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,51,3119,9.0718355178833,-1.39311039447784,36.7540969848633,3670144,53,2498,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-04-09 23:25:25.435347,-81.28551916766821,49.79741262650742,42.52258635602187,0.07440380164102389,14.0,49.88,1.7549928774784245,49.4,8.0574,10.1538,12.3519,0.7204,6.6986,6.5357,4.631755084589381,7
413,npp,2406,2422,8.46112632751465,-1.39807641506195,36.7513885498047,3670144,2406,1961,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-04-10 23:06:35.081311,-81.39127193489571,21.846369539404897,19.226056742100393,0.04375215637819449,11.0,21.87,1.0837787002826917,21.14,6.2443,7.6493,11.3931,0.9563,8.0642,8.0915,6.971910760777797,7
1430,npp,2789,2883,20.4566555023193,-1.39445161819458,36.7561721801758,3670144,2790,2324,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-05-06 23:18:52.774111,-80.86517613068193,42.045807857306585,36.344715369112286,0.17772577129485964,13.0,42.13,1.4867838833500562,41.77,6.0943,9.2349,14.3284,0.7921,14.8629,16.2042,11.656313048915681,7
1511,npp,1349,1500,7.21974086761475,-1.39593994617462,36.7550315856934,3670144,1349,1125,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-05-08 22:41:12.122768,99.26057923879571,29.05654779807575,25.45251375762471,0.07883198647159126,7.0,-29.12,1.184412938166907,-29.64,6.5183,9.03,11.7093,0.8101,5.7868,5.8487,3.831440713459068,7
1790,npp,1347,358,7.4364128112793,-1.39314711093903,36.7565612792969,3670176,1350,197,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-05-15 22:09:44.433602,99.29651484297668,64.12115956082557,52.76016567389949,7.118081329999425e-17,2.0,-64.16,2.7445598364131496,-64.34,9.5384,14.1793,17.0319,0.5159,4.8583,3.8365,3.8365,7
1808,npp,252,4031,9.82469463348389,-1.39381158351898,36.7523498535156,3670176,250,3183,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.06203322333106,69.31087658238376,55.87815353066892,1.755256294890625e-05,18.0,69.42,3.5496478698597698,69.29,9.2514,12.7611,17.255,0.5732,6.4879,5.6319,5.6319,7
1925,npp,1142,1955,4.0656421184539795,-1.39357912540436,36.7566184997559,3670176,1142,1525,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-05-18 22:53:36.287555,99.08791716409601,4.551173108555285,4.026246595092376,1.3887955432853454e-25,9.0,-4.59,1.0,-5.02,5.8484,7.3152,11.0624,1.0,4.0656,4.0656,4.0656,7
1988,npp,2776,581,9.25899505615234,-1.39810001850128,36.7558059692383,3670176,2776,369,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-05-20 22:15:55.634664,98.95184693236965,59.51490473852041,49.68654000580485,1.1154586096353328e-35,3.0,-59.56,2.3545700244418297,-59.71,10.9527,12.5805,18.4269,0.5815,5.9045,5.3838,5.3838,7
2051,npp,961,3570,12.4308452606201,-1.39607906341553,36.7574615478516,3670176,964,2897,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-05-21 23:37:29.912731,-81.2106884010278,61.10344788296952,50.77976702223932,2.372710251200615e-31,16.0,61.2,2.5331140255951103,61.05,10.6693,13.4089,16.4775,0.5455,6.929,6.7816,6.7816,7
2123,npp,2587,2184,4.62740898132324,-1.39346063137054,36.7540168762207,3670176,2587,1744,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-05-23 22:59:47.449386,-78.66850859223901,8.688482847020484,7.681649946524305,7.549882688171251e-31,10.0,8.7,1.0,8.41,5.0598,7.0275,11.1253,1.0409,4.915,4.8168,4.8168,7
2213,npp,1130,804,1.87689960002899,-1.39367747306824,36.7568130493164,3670176,1130,590,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-05-25 22:22:06.780030,98.70619493062324,54.03019839589002,45.73436330083715,5.924894924926181e-24,4.0,-54.07,1.9513309067639726,-54.245,8.2487,11.4398,14.2551,0.6394,2.4144,1.2002,1.2002,7
2249,npp,413,130,14.7628879547119,-1.39413785934448,36.7573204040527,3670176,411,60,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-05-26 22:03:16.452570,99.03481155901062,68.15000069754977,55.20845022598077,5.002017167245952e-18,1.0,-68.18,3.3166247903554,-68.28,8.104,13.5875,17.1903,0.5384,7.6696,7.948,7.948,7
2348,npp,941,2410,5.12560415267944,-1.39428746700287,36.7512435913086,3670176,941,1950,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-05-28 23:05:58.630387,-79.62842016456614,21.204608072402138,18.66572765252989,2.3558108446439947e-14,11.0,21.24,1.0837787002826917,21.14,6.2443,7.6493,11.3931,0.9563,4.9865,4.9017,4.9017,7
2510,npp,33,3336,14.751561164856,-1.39583694934845,36.7518348693848,3670144,36,2685,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-06-01 23:31:01.945951,-81.19647983577312,55.70635489633751,46.97188538625886,0.029458155888654077,15.0,55.8,2.0682789409984763,55.77,7.9064,12.1518,17.1606,0.602,8.5721,8.8802,8.126384941030595,7
2546,npp,2364,2639,9.15816497802734,-1.39415919780731,36.7574577331543,3670144,2364,2128,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-06-02 23:12:09.847909,-80.0581422533261,32.27744141699318,28.197400918624368,0.08477511688125841,12.0,32.34,1.2365102219381485,32.29,6.7844,9.1986,13.6057,0.7952,7.2825,7.283,5.113659869798668,7
2690,npp,1454,3560,12.1438894271851,-1.39712107181549,36.7508697509766,3670144,1452,2890,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-06-06 23:37:11.408867,-80.86936837436402,60.90038042786423,50.637158314465374,0.09996829153871369,16.0,60.99,2.5331140255951103,61.05,10.6693,13.4089,16.4775,0.5455,6.8158,6.625,4.066876407126002,7
2762,npp,5,2177,5.06854057312012,-1.39892053604126,36.7545585632324,3670144,5,1738,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-06-08 22:59:30.778693,-79.8554828791084,8.26075011082025,7.303601957250177,0.04043065687299061,10.0,8.29,1.0,8.41,5.0598,7.0275,11.1253,1.0409,5.3562,5.276,4.241405773868431,7
2834,npp,1615,796,8.29222202301025,-1.39233291149139,36.7529678344727,3670144,1613,582,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-06-10 22:21:48.372144,98.63725410390714,54.24759085593959,45.89299503424928,0.006098471820560356,4.0,-54.29,1.9513309067639726,-54.245,8.2487,11.4398,14.2551,0.6394,5.7021,5.3024,5.14634407061952,7
3005,npp,3030,1024,2.03500461578369,-1.3955203294754,36.7573852539062,3670176,3031,752,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-06-15 22:27:59.619106,98.89396470402312,47.65035070913085,40.834514830930544,2.724776720976733e-20,5.0,-47.7,1.646109783506203,-47.54,7.7215,10.5965,14.4039,0.6903,2.1141,1.4048,1.4048,7
3185,npp,2110,1938,1.35528290271759,-1.39678764343262,36.7537002563477,3670176,2110,1509,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-06-19 22:52:59.414429,93.34320837161215,5.560478639285919,4.9181213525189875,3.150980325489084e-33,9.0,-5.57,1.0,-5.02,5.8484,7.3152,11.0624,1.0,1.3553,1.3553,1.3553,7
3212,npp,1386,1250,3.78864717483521,-1.39587950706482,36.7532691955566,3670176,1386,931,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-06-20 22:34:09.099378,98.82810090952815,39.73038796894024,34.43866209121543,1.10754472056754e-32,6.0,-39.79,1.4276677814245327,-39.42,6.4977,9.4776,14.3619,0.7718,3.3304,2.9242,2.9242,7
3338,npp,455,2167,1.065098106861115,-1.3990889787674,36.7531852722168,3670176,455,1728,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-06-24 22:59:10.057429,-81.45204402366674,7.708048680493751,6.815514060324831,1.4057347572273598e-25,10.0,7.71,1.0,8.41,5.0598,7.0275,11.1253,1.0409,1.3527,1.1087,1.1087,7
3446,npp,1360,114,1.25345969200134,-1.39687156677246,36.7527275085449,3670176,1365,53,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-06-27 22:02:39.103054,99.55052353587823,68.41270575287254,55.35482504598258,0.0002219710157123762,1.0,-68.44,3.3166247903554,-68.28,8.104,13.5875,17.1903,0.5384,3.5963,0.6748,0.6748,7
3464,npp,280,3778,0.58121657371521,-1.39713072776794,36.7547073364258,3670176,280,3044,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.62255331019277,65.14944708135532,53.40633187524828,2.441100104087224e-15,17.0,65.24,3.0,65.47,9.6428,12.2333,16.2085,0.598,3.4311,0.3476,0.3476,7
3500,npp,2640,3090,9.16919803619385,-1.39525926113129,36.7554016113281,3670176,2643,2479,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.02102582391336,48.93124528136281,41.840519236670964,3.838910885796101e-07,14.0,49.01,1.7549928774784245,49.4,8.0574,10.1538,12.3519,0.7204,6.7541,6.6058,6.6058,7
3545,npp,1913,2395,7.03279542922974,-1.39719676971436,36.7512397766113,3670144,1913,1938,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-06-29 23:05:24.846685,-79.19350624449275,20.429863897578585,17.989750485901034,0.006872721669291957,11.0,20.45,1.0837787002826917,21.14,6.2443,7.6493,11.3931,0.9563,6.7463,6.7256,6.549731520316484,7
3599,npp,477,1018,10.00406455993652,-1.39323699474335,36.7538795471191,3670144,476,748,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-07-01 22:27:43.993510,97.76005106108173,47.897997621104075,41.030193991129494,0.08767158847523938,5.0,-47.9,1.646109783506203,-47.54,7.7215,10.5965,14.4039,0.6903,6.9553,6.9062,4.66274104465317,7
3635,npp,2843,340,14.9669237136841,-1.39565706253052,36.7552719116211,3670144,2842,185,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-07-02 22:08:55.459565,98.69754208918867,64.49165437198953,52.98814017822738,0.16879532552288468,2.0,-64.51,2.8345692104261015,-64.34,9.5384,14.1793,17.0319,0.5159,7.593,7.7215,3.402137350697152,7
3662,npp,1749,4010,11.2369899749756,-1.39488816261292,36.7554016113281,3670144,1751,3172,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-07-02 23:49:20.064229,-81.05077129693507,68.9942376499021,55.69160137786934,0.12192209589508371,18.0,69.1,3.5496478698597698,69.29,9.2514,12.7611,17.255,0.5732,6.8858,6.4415,3.321592825422783,7
3698,npp,1053,3323,17.1605758666992,-1.39277291297913,36.752742767334,3670144,1052,2671,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-07-03 23:30:30.750816,-80.71650259706003,55.37045794191298,46.72393432508296,0.22416636370268997,15.0,55.47,2.0682789409984763,55.77,7.9064,12.1518,17.1606,0.602,9.7369,10.3303,4.594028479399365,7
3905,npp,2537,3553,5.03308725357056,-1.39769291877747,36.7554092407227,3670144,2537,2884,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-07-08 23:36:49.093001,-81.17851093193653,60.7515059758184,50.536186653916566,0.039485229245548606,16.0,60.85,2.5331140255951103,61.05,10.6693,13.4089,16.4775,0.5455,4.0086,2.7458,1.7353986522490492,7
4022,npp,401,1482,5.22949647903442,-1.39344537258148,36.7534103393555,3670144,402,1111,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-07-11 22:40:21.674925,99.14538096928274,29.951452640457887,26.215614402894932,0.001400147206531642,7.0,-29.97,1.184412938166907,-29.64,6.5183,9.03,11.7093,0.8101,4.1064,4.2364,4.200571143195559,7
4157,npp,232,3096,2.37154483795166,-1.39299416542053,36.7556114196777,3670176,232,2482,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.14670366145735,49.10237887980931,41.9768308496456,3.512353299292312e-11,14.0,49.19,1.7549928774784245,49.4,8.0574,10.1538,12.3519,0.7204,2.8808,1.7085,1.7085,7
4193,npp,2591,2400,5.68372058868408,-1.39314234256744,36.754077911377,3670176,2591,1942,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.04208106326799,20.661414113520667,18.192474033998668,2.129356282964331e-18,11.0,20.72,1.0837787002826917,21.14,6.2443,7.6493,11.3931,0.9563,5.5015,5.4354,5.4354,7
4373,npp,1726,3328,8.28147792816162,-1.39545679092407,36.7515411376953,3670176,1724,2676,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.70263227576875,55.498537915096016,46.821669125317996,1.85684436407448e-32,15.0,55.6,2.0682789409984763,55.77,7.9064,12.1518,17.1606,0.602,5.4439,4.9853,4.9853,7
4409,npp,997,2633,4.78853130340576,-1.39920651912689,36.7568244934082,3670176,997,2124,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-07-20 23:11:45.063533,-81.42860154597805,31.999662370580033,27.962662570095098,4.724083601158645e-33,12.0,32.07,1.2365102219381485,32.29,6.7844,9.1986,13.6057,0.7952,3.7486,3.8081,3.8081,7
4445,npp,284,1941,5.22105979919434,-1.39636552333832,36.7522010803223,3670176,284,1512,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-07-21 22:52:54.742822,92.69798003965622,5.433916134668924,4.8065891787818895,5.249453231090393e-32,9.0,-5.4,1.0,-5.02,5.8484,7.3152,11.0624,1.0,5.2211,5.2211,5.2211,7
4868,npp,175,2404,9.54952621459961,-1.39534854888916,36.7575645446777,3670144,175,1944,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-07-31 23:05:27.810529,-79.02225880113878,20.865384982132035,18.37121293765011,0.12118605888689282,11.0,20.93,1.0837787002826917,21.14,6.2443,7.6493,11.3931,0.9563,9.0685,9.1323,6.031227533977869,7
5120,npp,932,1944,6.1624927520752,-1.39525079727173,36.7514572143555,3670144,932,1515,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-08-06 22:52:55.784340,97.21601679721992,5.241264975633246,4.636539736740765,0.04566812376608422,9.0,-5.22,1.0,-5.02,5.8484,7.3152,11.0624,1.0,6.1625,6.1625,4.993882400857893,7
5246,npp,774,3561,2.83906364440918,-1.39857375621796,36.7535133361816,3670144,775,2890,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-08-09 23:36:51.196535,-81.21726293835509,60.9023858595995,50.64497476313576,0.00967711111577555,16.0,61.01,2.5331140255951103,61.05,10.6693,13.4089,16.4775,0.5455,3.1425,1.5488,1.3011690174644832,7
5318,npp,2399,2176,7.22325468063354,-1.39750480651855,36.753173828125,3670176,2399,1737,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-08-11 22:59:10.556452,-76.30940981918224,8.211086842855192,7.260581467094191,4.808597679886876e-05,10.0,8.23,1.0,8.41,5.0598,7.0275,11.1253,1.0409,7.5109,7.5189,7.5189,7
5354,npp,1685,1487,7.0442476272583,-1.3955785036087,36.7548294067383,3670176,1685,1115,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-08-12 22:40:22.015107,99.33623834060506,29.685324144891645,25.9908618624331,1.6491169843913493e-12,7.0,-29.73,1.184412938166907,-29.64,6.5183,9.03,11.7093,0.8101,5.6386,5.7065,5.7065,7
5390,npp,973,796,8.0863881111145,-1.39896833896637,36.7551879882812,3670176,971,582,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-08-13 22:21:31.693047,98.59636359365838,54.24642075133772,45.8991078158476,1.1854605818110659e-19,4.0,-54.29,1.9513309067639726,-54.245,8.2487,11.4398,14.2551,0.6394,5.5966,5.1708,5.1708,7
5426,npp,264,122,11.7341251373291,-1.39664149284363,36.7529983520508,3670176,264,57,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-08-14 22:02:43.149569,99.28311910168034,68.27481814853881,55.28706010053822,8.433176640392859e-26,1.0,-68.31,3.3166247903554,-68.28,8.104,13.5875,17.1903,0.5384,6.7563,6.3174,6.3174,7
5444,npp,2239,3791,12.9382181167603,-1.39806497097015,36.7560272216797,3670176,2236,3052,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.70739132505672,65.34678934433057,53.53994051975345,3.4118304020563955e-17,17.0,65.47,3.0,65.47,9.6428,12.2333,16.2085,0.598,7.5501,7.7367,7.7367,7
5723,npp,2270,2636,5.68535614013672,-1.3928998708725,36.7541847229004,3670176,2270,2126,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.83785995430829,32.112688311716546,28.061024493502305,1.1271625829519e-28,12.0,32.2,1.2365102219381485,32.29,6.7844,9.1986,13.6057,0.7952,4.4739,4.5213,4.5213,7
5750,npp,1555,1945,7.40900325775146,-1.39503884315491,36.7521018981934,3670176,1555,1516,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-08-22 22:52:53.335742,100.67612223132915,5.1706843949704275,4.574213144113731,1.8467054778892697e-23,9.0,-5.16,1.0,-5.02,5.8484,7.3152,11.0624,1.0,7.409,7.409,7.409,7
5813,npp,113,572,3.27781462669373,-1.39509010314941,36.7570915222168,3670176,116,361,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-08-24 22:15:14.467316,99.28194519828865,59.71442931222327,49.827901839625724,2.8363139124128756e-08,3.0,-59.76,2.3545700244418297,-59.71,10.9527,12.5805,18.4269,0.5815,3.3642,1.9059,1.9059,7
5930,npp,3015,2177,4.23082685470581,-1.39477908611298,36.7554016113281,3670144,3015,1738,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-08-27 22:59:08.118062,-81.46907813694021,8.261612417158355,7.30530713495626,0.020877623367467363,10.0,8.29,1.0,8.41,5.0598,7.0275,11.1253,1.0409,4.5184,4.404,3.8697551901967517,7
6101,npp,2134,3102,13.6043128967285,-1.39339077472687,36.756591796875,3670144,2135,2486,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-08-31 23:24:13.227403,-81.18695791945704,49.27814937924529,42.1190187102998,0.21366269548626293,14.0,49.37,1.7549928774784245,49.4,8.0574,10.1538,12.3519,0.7204,9.2813,9.801,4.333510520810539,7
6164,npp,685,1715,10.2452526092529,-1.39527630805969,36.7529182434082,3670144,685,1302,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-09-02 22:46:32.595067,97.20834169753492,18.193418632767628,16.03878255740884,0.12222930894424623,8.0,-18.2,1.0442604737599883,-18.09,6.4711,8.5553,13.148,0.855,8.9335,8.7601,5.632331443208432,7
6182,npp,3043,1026,9.82167339324951,-1.39771997928619,36.752815246582,3670144,3044,754,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-09-03 22:27:44.058175,99.3381838623242,47.58912960320986,40.792993386181124,0.08406254591087148,5.0,-47.64,1.646109783506203,-47.54,7.7215,10.5965,14.4039,0.6903,6.8445,6.7803,4.629194097701203,7
6614,npp,2172,794,11.6024656295776,-1.39515566825867,36.7520294189453,3670176,2171,580,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-09-14 22:21:21.569853,98.70603969750795,54.30329975156892,45.93843366422279,1.31940012214382e-30,4.0,-54.34,1.9513309067639726,-54.245,8.2487,11.4398,14.2551,0.6394,7.3985,7.4192,7.4192,7
6704,npp,2700,3098,9.08937835693359,-1.39821147918701,36.7514686584473,3670176,2699,2484,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-09-16 23:24:05.551953,-80.6941893476892,49.152087400885186,42.017908783423124,1.8412310175637243e-32,14.0,49.25,1.7549928774784245,49.4,8.0574,10.1538,12.3519,0.7204,6.7086,6.5483,6.5483,7
6803,npp,547,1024,9.67085456848145,-1.39852035045624,36.7562713623047,3670176,548,752,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-09-19 22:27:36.392696,99.16898872971053,47.663057528375035,40.84890765420127,1.3154937705904598e-26,5.0,-47.7,1.646109783506203,-47.54,7.7215,10.5965,14.4039,0.6903,6.7528,6.6761,6.6761,7
6839,npp,2905,344,7.91305017471313,-1.39909386634827,36.7524070739746,3670176,2905,188,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-09-20 22:08:46.083491,99.18987670739568,64.40256700617122,52.937096215435716,1.952157434835193e-20,2.0,-64.43,2.8345692104261015,-64.34,9.5384,14.1793,17.0319,0.5159,5.1045,4.0824,4.0824,7
6866,npp,1810,4017,10.5814008712769,-1.39754867553711,36.756778717041,3670176,1813,3176,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-09-20 23:49:10.688442,-81.23741439692962,69.09387731935017,55.754297390755006,3.565475302895594e-27,18.0,69.21,3.5496478698597698,69.29,9.2514,12.7611,17.255,0.5732,6.7011,6.0657,6.0657,7
6902,npp,1091,3329,13.2741785049438,-1.3985607624054,36.7538070678711,3670176,1093,2677,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.3254705628112,55.52296955718971,46.83994068257039,6.934803788482946e-22,15.0,55.62,2.0682789409984763,55.77,7.9064,12.1518,17.1606,0.602,7.8578,7.9908,7.9908,7
6938,npp,371,2632,10.09806728363037,-1.39861071109772,36.7547874450684,3670176,371,2123,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.5813692915717,31.958694487905923,27.927758782292905,7.305316010758894e-15,12.0,32.02,1.2365102219381485,32.29,6.7844,9.1986,13.6057,0.7952,8.0426,8.0305,8.0305,7
6974,npp,2708,1940,5.1479058265686,-1.398273229599,36.7505912780762,3670176,2708,1511,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-09-23 22:52:39.759644,97.70567728126623,5.461402425135981,4.8308888209882594,6.800084117181863e-07,9.0,-5.45,1.0,-5.02,5.8484,7.3152,11.0624,1.0,5.1479,5.1479,5.1479,7
7154,npp,1813,2862,9.99289989471436,-1.39669752120972,36.7518463134766,3670144,1814,2308,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-09-27 23:17:43.144154,-81.30578969604734,41.294715966815225,35.727854880990726,0.066208253645769,13.0,41.37,1.4867838833500562,41.77,6.0943,9.2349,14.3284,0.7921,7.825,7.9156,6.22137383000851,7
7190,npp,1093,2171,9.58902168273926,-1.3985013961792,36.7563819885254,3670144,1093,1732,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-09-28 22:58:52.839474,-79.49250144577664,7.899716367422468,6.984984639301885,0.133238118739904,10.0,7.94,1.0,8.41,5.0598,7.0275,11.1253,1.0409,9.8766,9.9815,6.572023157168269,7
7226,npp,374,1481,13.3068618774414,-1.39734292030334,36.7541732788086,3670144,374,1110,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-09-29 22:40:02.537459,98.75960593308687,29.98819906582325,26.247568457104208,0.23927019032857458,7.0,-30.02,1.184412938166907,-29.64,6.5183,9.03,11.7093,0.8101,10.9261,10.7799,4.657131374771033,7
7307,npp,1998,117,8.13950061798096,-1.39910590648651,36.7551422119141,3670144,1995,54,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-10-01 22:02:21.940233,98.89098348012404,68.38165492302646,55.34120841936848,0.1458359764342021,1.0,-68.39,3.3166247903554,-68.28,8.104,13.5875,17.1903,0.5384,5.6725,4.3821,0.6502521684135694,7
7361,npp,179,3093,13.3972444534302,-1.39517319202423,36.7532005310059,3670144,181,2481,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-10-02 23:23:56.247907,-81.37786968266411,49.01494074291772,41.909063368190175,0.10720177771555751,14.0,49.1,1.7549928774784245,49.4,8.0574,10.1538,12.3519,0.7204,9.1633,9.6518,6.908576198220798,7
7613,npp,907,2625,7.67558145523071,-1.39892613887787,36.7557525634766,3670144,906,2118,196611,3866755,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-10-08 23:11:17.331810,-80.62628758843208,31.644370389012874,27.659347854020265,0.003655193820565344,12.0,31.71,1.2365102219381485,32.29,6.7844,9.1986,13.6057,0.7952,6.0835,6.104,6.010465966307983,7
7820,npp,2403,2859,1.76562118530273,-1.39657545089722,36.7515678405762,3670176,2404,2305,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-10-13 23:17:37.613936,-79.8323329511905,41.18685008596349,35.63799537219811,7.80057202329086e-24,13.0,41.26,1.4867838833500562,41.77,6.0943,9.2349,14.3284,0.7921,2.2914,1.3986,1.3986,7
7991,npp,1559,3782,12.3258676528931,-1.39697289466858,36.7545700073242,3670176,1560,3047,196611,3866787,5729,ken_nairobi_29_58,-1.39583333,36.75416667,29,58,ken_nairobi,2012-10-17 23:42:46.426060,-81.13405382670737,65.21134324848383,53.44561460609271,4.985799962033662e-31,17.0,65.31,3.0,65.47,9.6428,12.2333,16.2085,0.598,7.346,7.3705,7.3705,7
