lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.773,0.75,0.862
2,0.548,0.597,0.68
3,0.397,0.469,0.514
4,0.309,0.361,0.369
5,0.254,0.272,0.238
6,0.212,0.2,0.121
7,0.156,0.142,0.021
8,0.11,0.096,-0.057
9,0.079,0.061,-0.114
10,0.055,0.035,-0.156
11,0.035,0.016,-0.186
12,0.02,0.004,-0.206
13,0.01,-0.003,-0.219
14,0.008,-0.006,-0.225
15,0.01,-0.006,-0.227
16,0.012,-0.004,-0.226
17,0.01,0.0,-0.223
18,0.004,0.005,-0.217
19,0.002,0.01,-0.205
20,0.003,0.016,-0.182
21,0.007,0.021,-0.146
22,0.008,0.026,-0.098
23,0.007,0.03,-0.038
24,0.011,0.033,0.038
25,0.033,0.036,0.138
26,0.063,0.035,0.255
27,0.047,0.034,0.357
28,-0.013,0.035,0.425
29,-0.054,0.036,0.461
30,-0.023,0.037,0.473
31,0.044,0.037,0.444
32,0.101,0.037,0.374
33,0.091,0.038,0.259
34,0.059,0.037,0.143
35,0.047,0.033,0.051
36,0.041,0.026,-0.024
37,0.04,0.02,-0.084
38,0.029,0.016,-0.136
39,0.015,0.013,-0.177
40,0.004,0.012,-0.206
41,0.001,0.01,-0.223
42,0.002,0.01,-0.233
43,0.0,0.01,-0.24
44,-0.003,0.011,-0.245
45,-0.007,0.012,-0.247
46,-0.005,0.014,-0.244
47,-0.001,0.016,-0.235
48,0.005,0.019,-0.222
49,0.006,0.023,-0.204
50,0.006,0.027,-0.178
51,0.009,0.03,-0.139
52,0.022,0.032,-0.083
53,0.034,0.033,-0.009
54,0.035,0.036,0.079
55,0.033,0.042,0.177
56,0.038,0.047,0.28
57,0.084,0.051,0.396
58,0.146,0.052,0.493
59,0.161,0.052,0.528
60,0.109,0.051,0.479
61,0.031,0.05,0.38
62,0.006,0.047,0.284
63,0.01,0.043,0.193
64,0.015,0.04,0.096
65,0.012,0.038,0.007
66,0.004,0.035,-0.067
67,0.007,0.028,-0.122
68,0.008,0.018,-0.165
69,0.003,0.008,-0.198
70,-0.002,-0.002,-0.22
71,-0.01,-0.012,-0.237
72,-0.014,-0.02,-0.247
73,-0.011,-0.027,-0.25
74,-0.007,-0.031,-0.25
75,-0.005,-0.033,-0.246
76,-0.006,-0.032,-0.241
77,-0.011,-0.028,-0.234
78,-0.016,-0.022,-0.222
79,-0.014,-0.014,-0.199
80,-0.012,-0.004,-0.164
81,-0.013,0.009,-0.118
82,-0.019,0.023,-0.061
83,-0.011,0.036,0.016
84,0.006,0.046,0.114
85,0.019,0.054,0.227
86,0.017,0.061,0.336
87,-0.0,0.069,0.412
88,0.008,0.077,0.468
89,0.088,0.083,0.504
90,0.19,0.089,0.501
91,0.221,0.094,0.425
92,0.197,0.098,0.311
93,0.159,0.098,0.197
94,0.136,0.094,0.102
95,0.124,0.088,0.023
96,0.103,0.083,-0.05
97,0.079,0.078,-0.111
98,0.053,0.074,-0.159
99,0.036,0.068,-0.19
100,0.024,0.061,-0.212
101,0.01,0.054,-0.229
102,0.001,0.045,-0.239
103,-0.006,0.036,-0.245
104,-0.01,0.027,-0.247
105,-0.009,0.018,-0.243
106,-0.006,0.008,-0.235
107,-0.004,0.0,-0.222
108,-0.005,-0.007,-0.203
109,-0.007,-0.012,-0.175
110,-0.008,-0.017,-0.137
111,-0.007,-0.02,-0.082
112,-0.007,-0.021,-0.01
113,-0.013,-0.018,0.075
114,-0.012,-0.013,0.173
115,0.003,-0.008,0.277
116,0.05,-0.006,0.394
117,0.087,-0.006,0.484
118,0.049,-0.006,0.504
119,-0.03,-0.007,0.451
120,-0.076,-0.008,0.371
121,-0.073,-0.01,0.285
122,-0.041,-0.012,0.202
123,-0.019,-0.011,0.114
124,-0.013,-0.008,0.031
125,-0.018,-0.008,-0.041
126,-0.013,-0.009,-0.092
127,-0.007,-0.012,-0.131
128,-0.007,-0.015,-0.161
129,-0.009,-0.017,-0.179
130,-0.011,-0.018,-0.191
131,-0.013,-0.019,-0.199
132,-0.013,-0.02,-0.202
133,-0.012,-0.02,-0.203
134,-0.011,-0.019,-0.2
135,-0.01,-0.017,-0.195
136,-0.01,-0.014,-0.187
137,-0.006,-0.011,-0.174
138,-0.0,-0.007,-0.151
139,0.006,-0.001,-0.117
140,0.004,0.005,-0.076
141,0.002,0.011,-0.022
142,0.003,0.015,0.047
143,0.011,0.016,0.137
144,0.007,0.016,0.234
145,-0.026,0.018,0.321
146,-0.058,0.021,0.384
147,-0.041,0.025,0.44
148,0.031,0.028,0.475
149,0.105,0.03,0.457
150,0.113,0.031,0.378
151,0.075,0.033,0.264
152,0.045,0.032,0.157
153,0.044,0.029,0.069
154,0.047,0.026,-0.01
155,0.037,0.025,-0.081
156,0.027,0.025,-0.135
157,0.019,0.024,-0.174
158,0.013,0.022,-0.2
159,0.008,0.02,-0.217
160,0.006,0.018,-0.229
161,-0.001,0.016,-0.238
162,-0.005,0.015,-0.243
163,-0.008,0.013,-0.243
164,-0.007,0.012,-0.24
165,-0.002,0.011,-0.232
166,0.002,0.011,-0.22
167,0.004,0.011,-0.202
168,0.002,0.01,-0.176
169,0.009,0.01,-0.135
170,0.02,0.01,-0.077
171,0.026,0.012,-0.004
172,0.02,0.016,0.081
173,0.022,0.022,0.175
174,0.034,0.026,0.275
175,0.063,0.028,0.38
176,0.083,0.027,0.458
177,0.047,0.027,0.476
178,-0.007,0.026,0.434
179,-0.023,0.024,0.368
180,0.009,0.021,0.295
181,0.042,0.019,0.209
182,0.04,0.019,0.11
183,0.025,0.02,0.016
184,0.012,0.017,-0.059
185,0.008,0.013,-0.113
186,0.004,0.008,-0.156
187,-0.003,0.004,-0.189
188,-0.009,0.001,-0.211
189,-0.01,-0.001,-0.223
190,-0.008,-0.003,-0.228
191,-0.004,-0.004,-0.231
192,-0.001,-0.004,-0.232
193,-0.003,-0.004,-0.231
194,-0.006,-0.002,-0.227
195,-0.002,0.001,-0.217
196,0.005,0.005,-0.202
197,0.011,0.009,-0.181
198,0.017,0.013,-0.149
199,0.021,0.018,-0.105
200,0.025,0.023,-0.049
201,0.026,0.026,0.025
202,0.041,0.028,0.122
203,0.028,0.029,0.218
204,0.0,0.033,0.305
205,-0.032,0.037,0.373
206,-0.003,0.039,0.438
207,0.073,0.039,0.479
208,0.12,0.039,0.454
209,0.095,0.039,0.364
210,0.053,0.037,0.249
211,0.03,0.032,0.145
212,0.033,0.026,0.057
213,0.036,0.023,-0.023
214,0.03,0.021,-0.09
215,0.017,0.021,-0.143
216,0.01,0.02,-0.179
217,0.003,0.018,-0.204
218,-0.004,0.016,-0.222
219,-0.002,0.014,-0.23
220,-0.004,0.014,-0.235
221,-0.004,0.013,-0.237
222,-0.004,0.013,-0.236
223,0.002,0.013,-0.231
224,0.007,0.013,-0.221
225,0.008,0.014,-0.209
226,0.006,0.014,-0.193
227,0.008,0.015,-0.166
228,0.017,0.015,-0.126
229,0.031,0.016,-0.068
230,0.038,0.018,0.001
231,0.036,0.022,0.079
232,0.039,0.026,0.163
233,0.06,0.028,0.264
234,0.086,0.027,0.367
235,0.075,0.026,0.439
236,0.009,0.024,0.448
237,-0.05,0.023,0.408
238,-0.035,0.019,0.353
239,0.006,0.016,0.28
240,0.033,0.014,0.19
241,0.029,0.014,0.087
242,0.006,0.014,-0.01
243,-0.002,0.011,-0.081
244,-0.002,0.008,-0.134
245,-0.001,0.003,-0.172
246,-0.005,-0.001,-0.2
247,-0.01,-0.005,-0.218
248,-0.012,-0.009,-0.229
249,-0.013,-0.014,-0.234
250,-0.012,-0.019,-0.237
251,-0.011,-0.022,-0.237
252,-0.011,-0.025,-0.234
253,-0.012,-0.026,-0.23
254,-0.014,-0.027,-0.224
255,-0.016,-0.027,-0.213
256,-0.016,-0.026,-0.194
257,-0.018,-0.025,-0.164
258,-0.021,-0.023,-0.122
259,-0.019,-0.021,-0.067
260,-0.014,-0.021,0.004
261,-0.02,-0.022,0.088
262,-0.041,-0.021,0.176
263,-0.083,-0.017,0.257
264,-0.106,-0.013,0.327
265,-0.063,-0.01,0.398
266,0.01,-0.008,0.439
267,0.045,-0.006,0.418
268,0.029,-0.003,0.341
269,0.021,-0.002,0.245
270,0.016,-0.002,0.149
271,0.035,-0.003,0.067
272,0.037,-0.002,-0.012
273,0.027,0.002,-0.08
274,0.01,0.006,-0.135
275,0.004,0.008,-0.173
276,0.001,0.01,-0.199
277,0.0,0.01,-0.214
278,-0.006,0.009,-0.227
279,-0.013,0.008,-0.236
280,-0.015,0.006,-0.24
281,-0.016,0.003,-0.24
282,-0.012,0.001,-0.235
283,-0.011,-0.003,-0.229
284,-0.01,-0.006,-0.219
285,-0.012,-0.009,-0.204
286,-0.01,-0.013,-0.178
287,-0.005,-0.016,-0.14
288,-0.0,-0.019,-0.089
289,0.001,-0.019,-0.027
290,-0.005,-0.016,0.044
291,0.0,-0.012,0.127
292,0.016,-0.011,0.225
293,0.033,-0.01,0.327
294,0.002,-0.008,0.394
295,-0.062,-0.005,0.414
296,-0.099,-0.003,0.394
297,-0.065,-0.003,0.355
298,-0.001,-0.002,0.3
299,0.03,0.0,0.21
300,0.029,0.004,0.107
301,0.017,0.006,0.015
302,0.015,0.004,-0.054
303,0.015,0.002,-0.108
304,0.016,-0.001,-0.148
305,0.013,-0.002,-0.178
306,0.008,-0.003,-0.199
307,0.005,-0.003,-0.212
308,0.006,-0.002,-0.219
309,0.006,-0.002,-0.223
310,0.003,-0.0,-0.226
311,-0.001,0.002,-0.226
312,-0.004,0.004,-0.223
313,-0.004,0.006,-0.216
314,-0.002,0.008,-0.202
315,0.0,0.011,-0.18
316,-0.003,0.013,-0.151
317,-0.008,0.015,-0.112
318,-0.008,0.016,-0.06
319,0.005,0.015,0.011
320,0.017,0.013,0.1
321,0.003,0.014,0.187
322,-0.024,0.018,0.265
323,-0.013,0.021,0.352
324,0.047,0.022,0.438
325,0.101,0.022,0.487
326,0.119,0.022,0.464
327,0.062,0.022,0.367
328,0.018,0.02,0.254
329,0.005,0.016,0.151
330,0.011,0.012,0.061
331,0.011,0.011,-0.021
332,0.005,0.011,-0.087
333,-0.006,0.012,-0.138
334,-0.012,0.011,-0.174
335,-0.009,0.01,-0.195
336,-0.007,0.009,-0.21
337,-0.01,0.008,-0.22
338,-0.012,0.007,-0.227
339,-0.011,0.006,-0.229
340,-0.008,0.006,-0.227
341,-0.005,0.005,-0.223
342,0.002,0.004,-0.213
343,0.007,0.003,-0.2
344,0.01,0.004,-0.184
345,0.013,0.003,-0.16
346,0.018,0.003,-0.125
347,0.027,0.003,-0.076
348,0.028,0.005,-0.017
349,0.024,0.008,0.052
350,0.033,0.009,0.138
351,0.047,0.008,0.236
352,0.046,0.004,0.335
353,0.013,0.002,0.405
354,-0.054,0.0,0.421
355,-0.084,-0.002,0.4
356,-0.053,-0.005,0.357
357,-0.004,-0.008,0.287
358,0.007,-0.009,0.189
359,-0.013,-0.012,0.085
360,-0.025,-0.016,-0.0
361,-0.026,-0.023,-0.065
362,-0.023,-0.029,-0.116
363,-0.02,-0.033,-0.155
364,-0.02,-0.035,-0.183
365,-0.02,-0.036,-0.202
366,-0.02,-0.035,-0.213
367,-0.018,-0.033,-0.219
368,-0.014,-0.029,-0.221
369,-0.014,-0.023,-0.222
370,-0.016,-0.016,-0.222
371,-0.016,-0.009,-0.218
372,-0.016,-0.001,-0.21
373,-0.013,0.007,-0.197
374,-0.011,0.015,-0.178
375,-0.011,0.022,-0.15
376,-0.013,0.029,-0.115
377,-0.008,0.036,-0.065
378,0.011,0.042,0.003
379,0.039,0.047,0.093
380,0.047,0.051,0.183
381,0.042,0.054,0.27
382,0.072,0.056,0.368
383,0.137,0.057,0.459
384,0.156,0.056,0.492
385,0.123,0.054,0.447
386,0.064,0.051,0.347
387,0.024,0.047,0.239
388,0.02,0.041,0.145
389,0.019,0.035,0.054
390,0.009,0.028,-0.027
391,-0.004,0.02,-0.091
392,-0.009,0.012,-0.137
393,-0.011,0.005,-0.172
394,-0.008,-0.002,-0.195
395,-0.009,-0.008,-0.21
396,-0.012,-0.013,-0.221
397,-0.01,-0.015,-0.225
398,-0.008,-0.014,-0.227
399,-0.003,-0.009,-0.225
400,0.004,-0.0,-0.218
