gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,33,3146,1.85387539863586,-1.30480253696442,36.9588508605957,3670144,35,2515,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-04-09 23:25:23.656067,-81.26937532905232,50.59356858036559,43.13770704540775,0.07444761936763634,14.0,50.67,1.847645286154319,50.18,1.8539,3.2653,6.3242,0.6359,1.3125,1.1789,-0.2629236864179565,7
413,npp,2387,2449,2.35109496116638,-1.30292499065399,36.9618644714355,3670144,2388,1983,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-04-10 23:06:33.302038,-81.5058933044302,23.261286753043144,20.455397171615836,0.04385668776239842,11.0,23.3,1.1367971201176101,22.45,1.3864,2.1309,3.8515,0.9744,2.27,2.2909,1.4415295062115674,7
1115,npp,1510,1068,1.64775264263153,-1.30327820777893,36.9586143493652,3670176,1511,784,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-04-28 22:28:44.427497,98.93147702864125,46.218811004012764,39.70823042601233,1.7677382984647992e-12,5.0,-46.27,1.5732132722552272,-46.67,2.1334,3.3054,5.7551,0.6282,1.0227,1.0351,1.0351,7
1277,npp,612,1987,4.26721954345703,-1.30384612083435,36.96142578125,3670144,612,1556,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-05-02 22:53:47.692294,97.05288063897746,2.725599675758376,2.4117241936402287,0.02639939255458837,9.0,-2.74,1.0,-3.43,1.2306,2.0764,4.3358,1.0,4.2672,4.2672,3.7559241551098124,7
1394,npp,420,3602,12.6445159912109,-1.30349111557007,36.961483001709,3670144,422,2922,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-05-05 23:37:41.320808,-81.2710365450049,61.76648018121074,51.227868449812505,0.21630845258461168,16.0,61.86,2.5331140255951103,61.59,2.8108,4.3914,6.249,0.4728,5.3345,5.9788,1.7895639551401477,7
1430,npp,2771,2909,6.84835767745972,-1.30364322662354,36.9552917480469,3670144,2772,2347,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-05-06 23:18:50.994830,-80.87506913053925,42.986525198148684,37.110372014277985,0.1773732404631208,13.0,43.07,1.4867838833500562,42.64,1.6814,2.9477,5.1169,0.7044,4.6999,4.824,1.3888204521686762,7
1511,npp,1331,1527,3.34741854667664,-1.30679786205292,36.957836151123,3670144,1331,1145,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-05-08 22:41:10.343494,99.260740120438,27.799453179881507,24.3739677138727,0.07892545594402144,7.0,-27.85,1.184412938166907,-28.41,1.5584,2.4182,5.1617,0.8587,2.8609,2.8743,1.3457542545749106,7
1547,npp,612,836,6.18154144287109,-1.30132472515106,36.9619407653809,3670144,614,626,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-05-09 22:22:20.018062,99.2683862934909,53.15539032034883,45.08341136559346,0.04439333574688379,4.0,-53.21,1.9513309067639726,-53.5,2.2806,3.1036,5.2835,0.669,3.6537,4.1356,3.2758362689009353,7
1988,npp,2757,607,1.3283863067627,-1.3020886182785,36.9569244384766,3670176,2759,393,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-05-20 22:15:53.855383,98.97259615698522,58.93720633626257,49.284110334016766,1.1998414061491506e-35,3.0,-58.97,2.253202848596432,-59.11,2.6665,4.4634,6.8342,0.4652,0.685,0.618,0.618,7
2051,npp,942,3595,0.636655449867249,-1.30396461486816,36.9588279724121,3670176,940,2917,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-05-21 23:37:26.354177,-80.88598714302053,61.6345455902378,51.13754682427704,2.622599032391549e-31,16.0,61.72,2.5331140255951103,61.59,2.8108,4.3914,6.249,0.4728,0.5941,0.301,0.301,7
2213,npp,1112,830,1.069669783115387,-1.30443608760834,36.9566345214844,3670176,1112,620,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-05-25 22:22:05.000749,99.10497796872066,53.32030406428159,45.203870833393154,5.249018646991953e-24,4.0,-53.37,1.9513309067639726,-53.5,2.2806,3.1036,5.2835,0.669,1.034,0.7156,0.7156,7
2249,npp,395,157,2.74189782142639,-1.30752801895142,36.9591331481934,3670176,394,75,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-05-26 22:03:14.673288,99.00438126848321,67.72827091626088,54.96377512997885,4.216546708139033e-18,1.0,-67.75,3.3166247903554,-67.84,2.9147,4.2814,6.1885,0.485,1.6122,1.3298,1.3298,7
2375,npp,200,1747,0.637871861457825,-1.30039465427399,36.9558410644531,3670176,201,1331,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-05-29 22:47:06.527286,98.19386122808841,16.408654691591217,14.474596236053364,9.745207029303931e-07,8.0,-16.44,1.0442604737599883,-16.61,1.2369,2.4123,4.2563,0.8607,0.3771,0.549,0.549,7
2456,npp,1832,378,7.49504280090332,-1.3017989397049,36.9604873657227,3670144,1832,211,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-05-31 22:09:25.882590,98.95186254776515,63.74845984658108,52.51679737114618,0.028661967858800253,2.0,-63.77,2.7445598364131496,-63.85,2.805,4.4725,6.8031,0.4643,3.1777,3.4797,2.924604961244022,7
2474,npp,738,4050,1.93944644927979,-1.30432665348053,36.9598541259766,3670144,741,3191,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-05-31 23:49:50.487264,-81.28404537054521,69.61813455520652,56.04316301789338,0.0022581011347325187,18.0,69.72,3.5496478698597698,69.66,3.0381,5.4587,8.4714,0.3804,1.0849,0.7377,0.6939674571727145,7
2510,npp,14,3362,4.60433673858643,-1.30479860305786,36.9613227844238,3670144,12,2711,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-06-01 23:30:58.387394,-80.81939488905043,56.37391847511845,47.45789173149566,0.02945713449704765,15.0,56.46,2.1127631471468895,56.41,2.1689,3.4174,6.2144,0.6076,2.6382,2.7976,2.2271050048261705,7
2546,npp,2346,2665,4.79051494598389,-1.30380189418793,36.9589157104492,3670144,2346,2147,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-06-02 23:12:08.068627,-80.91176018707384,33.460108439168074,29.199450086634915,0.08425749086849596,12.0,33.5,1.2937979144666532,33.48,1.501,2.4527,4.3951,0.8466,3.8833,4.0555,2.4236889746879737,7
2636,npp,180,601,5.32248401641846,-1.30105042457581,36.9592781066895,3670144,182,387,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-06-05 22:15:37.118569,99.26526696635594,59.06870045773673,49.371646960318905,0.13837596924149484,3.0,-59.11,2.253202848596432,-59.11,2.6665,4.4634,6.8342,0.4652,2.4576,2.476,-0.20392115500958408,7
2753,npp,3042,2203,1.55617761611938,-1.30141401290894,36.9562950134277,3670144,3042,1763,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-06-08 22:59:28.999412,-80.42915803844983,9.76024238455961,8.626761856471859,0.040569315792101476,10.0,9.8,1.0,9.92,1.3521,2.1595,3.9408,0.9615,1.473,1.4963,0.7105958908871405,7
2798,npp,2319,1513,3.60538053512573,-1.3046293258667,36.9569320678711,3670144,2318,1135,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-06-09 22:40:36.908951,97.36647254266367,28.494285691256334,24.96785397949852,0.019773872078948134,7.0,-28.51,1.184412938166907,-28.41,1.5584,2.4182,5.1617,0.8587,3.0787,3.0958,2.7128403113249844,7
2834,npp,1597,823,2.06958365440369,-1.30422592163086,36.9604721069336,3670144,1596,612,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-06-10 22:21:46.592862,98.61195292959843,53.52891623275233,45.357268879247755,0.0062034036011560535,4.0,-53.56,1.9513309067639726,-53.5,2.2806,3.1036,5.2835,0.669,1.5465,1.3846,1.264458962253863,7
2870,npp,878,150,1.42795777320862,-1.30462193489075,36.9599838256836,3670176,875,71,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-06-11 22:02:56.274288,99.0517789756286,67.84888212304489,55.03078826311049,0.0003286643639913698,1.0,-67.86,3.3166247903554,-67.84,2.9147,4.2814,6.1885,0.485,1.216,0.6925,0.6925,7
3545,npp,1894,2422,1.41493129730225,-1.30109477043152,36.9588661193848,3670144,1895,1960,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-06-29 23:05:23.067404,-80.78659327727335,21.86265160198426,19.23738140648374,0.00665156671770223,11.0,21.87,1.0837787002826917,22.45,1.3864,2.1309,3.8515,0.9744,1.4157,1.3787,1.2498794073895998,7
3572,npp,1184,1733,1.69345617294312,-1.30441105365753,36.9597396850586,3670144,1184,1317,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-06-30 22:46:32.750122,93.97393437894428,17.228982548513976,15.192704784303935,0.036499065664940135,8.0,-17.21,1.0442604737599883,-16.61,1.2369,2.4123,4.2563,0.8607,1.388,1.4576,0.7507242415158794,7
3635,npp,2824,366,5.78379821777344,-1.30170392990112,36.959602355957,3670144,2824,203,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-07-02 22:08:53.680284,98.69968280315506,64.00099855144798,52.67609044679659,0.16836348222230071,2.0,-64.01,2.7445598364131496,-63.85,2.805,4.4725,6.8031,0.4643,2.5542,2.6852,-0.575487966356242,7
3662,npp,1731,4036,6.1693286895752,-1.30677545070648,36.9557876586914,3670144,1734,3185,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-07-02 23:49:18.284956,-81.03380959129453,69.3954900681801,55.916165327020224,0.12123982947136853,18.0,69.5,3.5496478698597698,69.66,3.0381,5.4587,8.4714,0.3804,2.2766,2.3467,-0.001346308987610012,7
3698,npp,1035,3349,7.05744171142578,-1.30382907390594,36.9554786682129,3670144,1034,2698,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-07-03 23:30:28.971535,-80.71466903608201,56.0351667142979,47.20970550489535,0.22350879759277975,15.0,56.13,2.0682789409984763,56.41,2.1689,3.4174,6.2144,0.6076,3.8363,4.288,-0.04068480186968415,7
3734,npp,323,2654,8.51893043518066,-1.302037358284,36.9567680358887,3670144,324,2139,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-07-04 23:11:40.433606,-81.24964506343039,32.93969754963851,28.75812078284647,0.16306435927472554,12.0,33.01,1.2365102219381485,33.48,1.501,2.4527,4.3951,0.8466,6.9823,7.2118,4.053739908758543,7
4022,npp,383,1508,1.67138481140137,-1.30651569366455,36.9596900939941,3670144,382,1131,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-07-11 22:40:18.116407,98.15091907176348,28.716326766202876,25.15851408785589,0.001452983350929547,7.0,-28.74,1.184412938166907,-28.41,1.5584,2.4182,5.1617,0.8587,1.4459,1.4351,1.4069601369777063,7
4157,npp,214,3123,1.24639809131622,-1.30354261398315,36.960506439209,3670176,215,2500,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-07-14 23:24:15.291361,-81.14298883980145,49.91349430766365,42.60695279187516,4.4724377257869945e-11,14.0,50.0,1.7549928774784245,50.18,1.8539,3.2653,6.3242,0.6359,0.926,0.7926,0.7926,7
4238,npp,1861,1738,1.073254346847534,-1.30173695087433,36.9577827453613,3670176,1861,1322,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-07-16 22:46:36.415454,98.89677898432316,16.921725430005377,14.924302101625402,1.0815050394411981e-24,8.0,-16.94,1.0442604737599883,-16.61,1.2369,2.4123,4.2563,0.8607,0.7941,0.9238,0.9238,7
4580,npp,111,3584,1.80006670951843,-1.30258464813232,36.9590148925781,3670176,116,2909,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-07-24 23:36:48.371112,-80.80480849562291,61.391112621366275,50.97293087290726,5.225181079457435e-26,16.0,61.49,2.5331140255951103,61.59,2.8108,4.3914,6.249,0.4728,1.0534,0.8511,0.8511,7
4697,npp,1028,1512,2.0117065906524703,-1.30419743061066,36.9591674804688,3670176,1028,1134,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-07-27 22:40:20.954394,98.56392829115227,28.53806487400111,25.007058422010225,0.0003893202050345271,7.0,-28.56,1.184412938166907,-28.41,1.5584,2.4182,5.1617,0.8587,1.7332,1.7274,1.7274,7
4868,npp,157,2430,4.119864463806151,-1.30488324165344,36.9584350585938,3670144,157,1967,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-07-31 23:05:26.031247,-80.45272959115927,22.24674885612918,19.57338793061969,0.12065643204958858,11.0,22.3,1.0837787002826917,22.45,1.3864,2.1309,3.8515,0.9744,3.9116,4.0144,1.677652322566527,7
5039,npp,2343,3358,3.51896643638611,-1.30597221851349,36.955810546875,3670144,2343,2707,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-08-04 23:30:32.880818,-80.88942294779822,56.25388836195804,47.37533849246103,0.10408852036682986,15.0,56.36,2.1127631471468895,56.41,2.1689,3.4174,6.2144,0.6076,2.1245,2.1381,0.12222232084973372,7
5120,npp,914,1971,1.86878049373627,-1.30586516857147,36.955020904541,3670144,914,1541,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-08-06 22:52:54.005058,104.55339205690217,3.672930895514537,3.2496623942368994,0.04583901839857691,9.0,-3.66,1.0,-3.43,1.2306,2.0764,4.3358,1.0,1.8688,1.8688,0.9810377981914634,7
5246,npp,755,3588,1.52749538421631,-1.30265629291534,36.961124420166,3670144,758,2911,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-08-09 23:36:49.417261,-81.24601053236117,61.4656473447329,51.025536801911365,0.009770253951275832,16.0,61.57,2.5331140255951103,61.59,2.8108,4.3914,6.249,0.4728,0.9458,0.7223,0.5330799324018146,7
5282,npp,40,2896,1.29385948181152,-1.30721759796143,36.9608955383301,3670144,40,2335,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-08-10 23:17:59.097602,-81.17053083092586,42.51397198774598,36.72658560338335,0.0025008018756589342,13.0,42.6,1.4867838833500562,42.64,1.6814,2.9477,5.1169,0.7044,0.964,0.9114,0.862967082869933,7
5354,npp,1667,1514,0.784276247024536,-1.30632352828979,36.9598045349121,3670176,1667,1135,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-08-12 22:40:20.235825,99.34742748641924,28.425378818165704,24.911578453748533,2.0944227081716238e-12,7.0,-28.46,1.184412938166907,-28.41,1.5584,2.4182,5.1617,0.8587,0.6969,0.6734,0.6734,7
5390,npp,954,822,1.25043213367462,-1.30287325382233,36.9576454162598,3670176,954,611,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-08-13 22:21:29.913766,98.61947055964346,53.551744390991416,45.381200091477105,1.4635620939683605e-19,4.0,-53.58,1.9513309067639726,-53.5,2.2806,3.1036,5.2835,0.669,1.1267,0.8366,0.8366,7
5426,npp,245,149,1.60363566875458,-1.30426156520844,36.9600410461426,3670176,247,70,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-08-14 22:02:41.370339,99.28443926327036,67.84488098058534,55.0384035077841,9.951829500323878e-26,1.0,-67.88,3.3166247903554,-67.84,2.9147,4.2814,6.1885,0.485,1.269,0.7777,0.7777,7
5444,npp,2220,3817,1.66107058525085,-1.3021764755249,36.9572067260742,3670176,2218,3068,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-08-14 23:43:04.195434,-81.02018937960335,65.81754533777648,53.830820461984935,4.267988845283269e-17,17.0,65.93,3.0,65.86,3.0831,4.1696,7.0771,0.498,1.2402,0.8272,0.8272,7
5633,npp,1706,372,0.658224642276764,-1.30347514152527,36.9582862854004,3670176,1705,207,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-08-19 22:08:56.149577,99.10002137289685,63.85595285791084,52.59395304142416,8.168858108611525e-32,2.0,-63.89,2.7445598364131496,-63.85,2.805,4.4725,6.8031,0.4643,0.6866,0.3056,0.3056,7
5723,npp,2252,2662,0.6129234135150909,-1.30289304256439,36.9550399780273,3670176,2252,2145,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-08-21 23:11:40.100857,-80.70045656633077,33.29468193655185,29.063173688045737,1.0067930971622851e-28,12.0,33.37,1.2365102219381485,33.48,1.501,2.4527,4.3951,0.8466,0.5885,0.5189,0.5189,7
5777,npp,823,1284,1.33118271827698,-1.30642926692963,36.9584846496582,3670176,823,962,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-08-23 22:34:01.232080,98.91393099505713,38.44595328490312,33.381221829404225,1.386878195711678e-16,6.0,-38.49,1.357151599901897,-38.36,1.6772,2.8888,4.8923,0.7188,0.9287,0.9568,0.9568,7
5975,npp,2282,1513,3.20033073425293,-1.30554091930389,36.955150604248,3670144,2282,1135,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-08-28 22:40:16.020675,98.75177613739694,28.474051534241056,24.9538617648023,0.05892175293944448,7.0,-28.51,1.184412938166907,-28.41,1.5584,2.4182,5.1617,0.8587,2.7367,2.748,1.606865068420318,7
6101,npp,2116,3128,6.32415008544922,-1.30285382270813,36.9557189941406,3670144,2117,2504,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-08-31 23:24:11.448128,-81.18329685552193,50.05998094813686,42.72572541234924,0.21319723876745,14.0,50.15,1.7549928774784245,50.18,1.8539,3.2653,6.3242,0.6359,3.8193,4.0215,-0.10748130719063642,7
6137,npp,1383,2432,5.25398778915405,-1.30516803264618,36.9608497619629,3670144,1383,1968,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-01 23:05:21.131897,-81.15803218970424,22.351173154834914,19.664855735951615,0.1655542330375541,11.0,22.4,1.0837787002826917,22.45,1.3864,2.1309,3.8515,0.9744,4.958,5.1195,1.9132186358967624,7
6164,npp,667,1742,3.61116814613342,-1.30608761310577,36.9600868225098,3670144,667,1325,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-02 22:46:30.815786,97.04746718910575,16.724404781410794,14.752628797942128,0.12233317859213616,8.0,-16.72,1.0442604737599883,-16.61,1.2369,2.4123,4.2563,0.8607,3.2244,3.1083,0.7390788479047501,7
6182,npp,3024,1052,3.01650547981262,-1.30519354343414,36.9598083496094,3670144,3027,773,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-03 22:27:40.499664,98.33113875097727,46.76167318752575,40.139015313555255,0.08426163134468312,5.0,-46.8,1.646109783506203,-46.67,2.1334,3.3054,5.7551,0.6282,1.9009,1.8949,0.263008786272408,7
6416,npp,690,597,1.81947112083435,-1.3048300743103,36.958309173584,3670176,693,383,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-09 22:15:06.762013,99.13410509949298,59.170741830199276,49.449048857475475,3.2397653535986137e-06,3.0,-59.2,2.3545700244418297,-59.11,2.6665,4.4634,6.8342,0.4652,0.9535,0.8464,0.8464,7
6470,npp,1951,3585,1.55190587043762,-1.3047422170639,36.9562492370605,3670176,1956,2910,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-10 23:36:39.282799,-80.85025702484857,61.415762395535126,50.99156956885147,0.00020164249846780943,16.0,61.51,2.5331140255951103,61.59,2.8108,4.3914,6.249,0.4728,0.9554,0.7338,0.7338,7
6569,npp,2869,1512,2.49224019050598,-1.30206739902496,36.9601554870605,3670176,2870,1134,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-13 22:40:10.098443,99.28867327392543,28.517436532379595,24.98965597575748,4.566261454003722e-25,7.0,-28.56,1.184412938166907,-28.41,1.5584,2.4182,5.1617,0.8587,2.1389,2.14,2.14,7
6614,npp,2154,821,1.15669405460358,-1.30701375007629,36.9605751037598,3670176,2153,610,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-14 22:21:19.790571,98.68346866132303,53.58156214469079,45.40066107396895,1.4726029416961236e-30,4.0,-53.61,1.9513309067639726,-53.5,2.2806,3.1036,5.2835,0.669,1.0786,0.7739,0.7739,7
6704,npp,2681,3125,1.066699266433716,-1.30175566673279,36.9579124450684,3670176,2681,2501,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-16 23:24:03.772673,-80.75700533673485,49.96410794908303,42.64854547944427,1.9529944381814138e-32,14.0,50.06,1.7549928774784245,50.18,1.8539,3.2653,6.3242,0.6359,0.8236,0.6783,0.6783,7
6749,npp,1962,2429,0.738434076309204,-1.30224061012268,36.9616889953613,3670176,1962,1966,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-17 23:05:13.457405,-80.3521991161512,22.187675166965228,19.521690095861043,1.3622169258129656e-32,11.0,22.24,1.0837787002826917,22.45,1.3864,2.1309,3.8515,0.9744,0.7915,0.7195,0.7195,7
6803,npp,528,1049,0.663730561733246,-1.30525279045105,36.9571800231934,3670176,531,771,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-19 22:27:32.834177,98.15942122157091,46.868740577029264,40.22158887118274,1.1396752447585058e-26,5.0,-46.89,1.646109783506203,-46.67,2.1334,3.3054,5.7551,0.6282,0.4716,0.4169,0.4169,7
6839,npp,2886,370,1.32223784923553,-1.30586004257202,36.9598846435547,3670176,2887,206,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-20 22:08:44.304261,99.19862737177304,63.90135295574968,52.61763803575391,1.5909502494980454e-20,2.0,-63.93,2.7445598364131496,-63.85,2.805,4.4725,6.8031,0.4643,0.9286,0.6139,0.6139,7
6866,npp,1790,4042,1.66228401660919,-1.30141615867615,36.9587249755859,3670176,1797,3188,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-20 23:49:07.129880,-80.99613818665189,69.48591951535734,55.97323327921964,3.1306429524929137e-27,18.0,69.59,3.5496478698597698,69.66,3.0381,5.4587,8.4714,0.3804,1.0069,0.6323,0.6323,7
6902,npp,1072,3354,1.27570247650146,-1.30646133422852,36.9573745727539,3670176,1076,2704,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-21 23:30:16.817494,-80.55601596289429,56.159666818017335,47.30471277768126,5.749387925969366e-22,15.0,56.26,2.1127631471468895,56.41,2.1689,3.4174,6.2144,0.6076,1.0627,0.7751,0.7751,7
6938,npp,352,2657,0.727948546409607,-1.30367279052734,36.955867767334,3670176,354,2142,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-22 23:11:26.508038,-79.99674031253036,33.07457769208952,28.87443327579281,5.81660519922574e-15,12.0,33.15,1.2365102219381485,33.48,1.501,2.4527,4.3951,0.8466,0.6815,0.6163,0.6163,7
6974,npp,2689,1967,0.852644622325897,-1.3023853302002,36.9553985595703,3670176,2689,1537,196611,3866787,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-23 22:52:37.980363,98.02864190926107,3.9094142861468466,3.4586412266678948,5.326896864449159e-07,9.0,-3.89,1.0,-3.43,1.2306,2.0764,4.3358,1.0,0.8526,0.8526,0.8526,7
7019,npp,1972,1280,1.0419020652771,-1.30749022960663,36.9603271484375,3670144,1972,958,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-24 22:33:47.676086,98.91717147293548,38.61425489062001,33.51796129768518,0.005159718492965413,6.0,-38.65,1.357151599901897,-38.36,1.6772,2.8888,4.8923,0.7188,0.7155,0.7489,0.6489719646699632,7
7109,npp,2515,3581,3.81987476348877,-1.30356574058533,36.9575462341309,3670144,2517,2906,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-26 23:36:31.670625,-81.14670167798302,61.33493930999696,50.93275885987637,0.02301262334078681,16.0,61.43,2.5331140255951103,61.59,2.8108,4.3914,6.249,0.4728,1.8508,1.8062,1.3605155617171403,7
7154,npp,1795,2889,3.30501413345337,-1.30666530132294,36.9551429748535,3670144,1796,2330,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-27 23:17:41.364925,-81.30166933227706,42.27432875125199,36.52817071651847,0.06576441730090067,13.0,42.35,1.4867838833500562,42.64,1.6814,2.9477,5.1169,0.7044,2.3167,2.3281,1.0544434963625764,7
7190,npp,1074,2197,4.29752206802368,-1.30149805545807,36.9581832885742,3670144,1074,1757,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-28 22:58:51.060236,-83.24924284064919,9.441259636510948,8.345542080025945,0.13276907430029808,10.0,9.45,1.0,9.92,1.3521,2.1595,3.9408,0.9615,4.2144,4.1321,1.5607673264239654,7
7226,npp,355,1508,4.97314023971558,-1.30194556713104,36.9617004394531,3670144,356,1131,196611,3866755,3578,ken_nairobi_78_36,-1.30416667,36.95833333,78,36,ken_nairobi,2012-09-29 22:40:00.758223,98.84473368342991,28.723943380774234,25.165550684095685,0.23885372379012373,7.0,-28.74,1.184412938166907,-28.41,1.5584,2.4182,5.1617,0.8587,4.2335,4.2702,-0.355669295418231,7
