gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1644,2886,15.9387893676758,-1.25124955177307,36.7891998291016,3670144,1643,2327,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-04-04 23:19:07.217118,-80.79032386055945,42.170620839809786,36.44682445623268,0.07190894854230692,13.0,42.24,1.4867838833500562,41.69,14.0226,18.149,22.2144,0.8914,14.6919,14.2082,12.035008608847441,7
242,npp,212,1504,30.7091541290283,-1.25225114822388,36.7884712219238,3670144,212,1128,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-04-06 22:41:28.305723,99.12497773854038,28.872493501616617,25.295288252974338,0.2555138304800205,7.0,-28.93,1.184412938166907,-29.69,15.8068,18.8747,20.8632,0.8571,26.1703,26.3223,18.600306173419416,7
377,npp,29,3119,16.0200634002686,-1.25333178043365,36.7889137268066,3670144,27,2497,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-04-09 23:25:21.876787,-80.515653050531,49.78925707598573,42.51649761375066,0.07433073577729538,14.0,49.88,1.7549928774784245,49.4,14.2799,17.3937,22.9245,0.9301,15.3958,14.9008,12.654418730856337,7
440,npp,1667,1733,11.6610097885132,-1.25123071670532,36.788631439209,3670144,1667,1317,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-04-11 22:47:42.943910,98.41811176381987,17.191557464781603,15.162194388736541,0.02047442514985458,8.0,-17.21,1.0442604737599883,-17.87,13.9875,16.8548,19.8903,0.9599,11.2048,11.1931,10.574333554704484,7
1475,npp,2046,2190,20.3348026275635,-1.25052094459534,36.7906723022461,3670144,2046,1750,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-05-07 22:59:58.891922,-76.28048407882531,9.04454449722309,7.996174305279199,0.12215523308229673,10.0,9.05,1.0,8.46,12.6051,15.5717,18.9458,1.039,20.9415,21.1271,17.435393942547403,7
1709,npp,2761,1727,7.70237350463867,-1.2511385679245,36.7860107421875,3670176,2761,1312,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-05-13 22:47:21.530672,98.06580089770779,17.505147968832944,15.43626813791897,0.0004581952130083279,8.0,-17.54,1.0442604737599883,-17.87,13.9875,16.8548,19.8903,0.9599,7.4139,7.3933,7.3933,7
1790,npp,1324,357,12.2207612991333,-1.24935495853424,36.7896499633789,3670176,1323,197,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-05-15 22:09:40.875085,98.81138760441632,64.14072945854802,52.77301090288921,7.437254272639359e-17,2.0,-64.18,2.7445598364131496,-64.34,19.5958,22.5467,25.4035,0.7176,12.4161,8.7691,8.7691,7
1808,npp,230,4032,6.26555109024048,-1.25197207927704,36.7879867553711,3670176,231,3183,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-05-15 23:50:05.479115,-81.15431788309759,69.32423427567737,55.88580748891152,1.8228320691124805e-05,18.0,69.44,3.5496478698597698,69.32,11.4422,18.7333,22.5654,0.8636,12.6661,5.4111,5.4111,7
1889,npp,1858,2647,5.59543037414551,-1.25166964530945,36.7900810241699,3670176,1859,2134,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-05-17 23:12:24.832320,-81.1000143496377,32.62592157089727,28.49542235106275,1.0759579327011086e-19,12.0,32.7,1.2365102219381485,32.295,13.5538,17.7788,20.2486,0.91,6.3254,5.0918,5.0918,7
1925,npp,1120,1954,15.0582780838013,-1.24909603595734,36.7863693237305,3670176,1120,1525,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-05-18 22:53:32.728993,89.23787472415914,4.690484713171426,4.149451339306877,1.4766807586536171e-25,9.0,-4.64,1.0,-5.05,12.3178,16.1785,19.6054,1.0,15.0583,15.0583,15.0583,7
1988,npp,2753,581,15.8517961502075,-1.24764239788055,36.787483215332,3670176,2756,370,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-05-20 22:15:53.855383,99.13221066721012,59.51725833865102,49.688334683596615,1.1806358660390149e-35,3.0,-59.56,2.3545700244418297,-59.67,15.8518,21.3459,25.223,0.7579,13.8451,12.0144,12.0144,7
2051,npp,938,3569,15.7537603378296,-1.2494912147522,36.7863883972168,3670176,937,2896,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-05-21 23:37:26.354177,-81.02551256651283,61.08743027198672,50.769195575018124,2.5247318910361036e-31,16.0,61.18,2.5331140255951103,61.05,17.2602,21.4927,24.2878,0.7527,13.9129,11.8585,11.8585,7
2213,npp,1108,804,11.2875413894653,-1.24927949905396,36.7873802185059,3670176,1110,591,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-05-25 22:22:05.000749,99.2962046603383,54.01646870116912,45.72420995855064,6.0288810953933e-24,4.0,-54.07,1.9513309067639726,-54.245,14.7715,18.987,24.0704,0.8521,12.2327,9.6179,9.6179,7
2267,npp,2365,3796,11.0888729095459,-1.24755311012268,36.7890548706055,3670176,2363,3055,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-05-26 23:43:37.498663,-80.88299615150166,65.45889127054511,53.60382720638796,2.4343024698990568e-26,17.0,65.56,3.0,65.45,12.0299,19.273,22.9446,0.8394,13.4504,9.3084,9.3084,7
2375,npp,197,1721,13.3045053482056,-1.25268733501434,36.7843551635742,3670176,197,1307,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-05-29 22:47:06.527286,98.8073680717741,17.831068829404238,15.720409099002541,1.173115441648384e-06,8.0,-17.87,1.0442604737599883,-17.87,13.9875,16.8548,19.8903,0.9599,12.7786,12.7706,12.7706,7
2510,npp,10,3336,15.0429906845093,-1.24975752830505,36.7871475219727,3670144,9,2684,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-06-01 23:30:58.387394,-80.98586907487251,55.710778745900605,46.97534533026186,0.029726324825942826,15.0,55.8,2.0682789409984763,55.75,16.2163,20.4431,24.6812,0.7914,13.5675,11.9049,11.006527898726176,7
2690,npp,1431,3561,16.7148303985596,-1.24801182746887,36.7873573303223,3670144,1432,2890,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-06-06 23:37:09.629587,-81.03903547439208,60.91767469641069,50.64906256069725,0.09987251228572433,16.0,61.01,2.5331140255951103,61.05,17.2602,21.4927,24.2878,0.7527,14.2923,12.582,9.563709671579753,7
2753,npp,3038,2176,12.144061088562,-1.24872422218323,36.7848320007324,3670144,3038,1737,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-06-08 22:59:27.220130,-78.22110509737428,8.227200775906066,7.2740111001495995,0.04042445667141075,10.0,8.23,1.0,8.46,12.6051,15.5717,18.9458,1.039,12.7508,12.6172,11.395515035733784,7
2834,npp,1593,797,14.8175430297852,-1.24916505813599,36.789722442627,3670144,1593,583,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-06-10 22:21:46.592862,98.81006138309344,54.22519541551474,45.87649637589304,0.0061160677900954155,4.0,-54.26,1.9513309067639726,-54.245,14.7715,18.987,24.0704,0.8521,14.0417,12.6257,12.440863673804506,7
3005,npp,3007,1023,12.0047340393066,-1.24799132347107,36.7877922058105,3670176,3011,752,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-06-15 22:27:56.060544,98.63503105636198,47.675646799454086,40.8546104472025,2.9354014827681146e-20,5.0,-47.74,1.646109783506203,-47.57,17.2177,19.9446,23.7362,0.8112,11.3551,9.7379,9.7379,7
3185,npp,2088,1939,7.84181928634644,-1.25353372097015,36.7899322509766,3670176,2088,1510,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-06-19 22:52:57.635148,95.69700844374563,5.492955562642984,4.85845007430249,3.340894714034913e-33,9.0,-5.51,1.0,-5.05,12.3178,16.1785,19.6054,1.0,7.8418,7.8418,7.8418,7
3338,npp,432,2167,9.58721828460693,-1.24988460540771,36.7902526855469,3670176,432,1728,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-06-24 22:59:06.498874,-75.88815449800204,7.7222838503583064,6.828115321782966,1.3826473160095947e-25,10.0,7.71,1.0,8.46,12.6051,15.5717,18.9458,1.039,10.1939,9.9608,9.9608,7
3464,npp,257,3779,2.4878613948822,-1.24879932403564,36.790283203125,3670176,261,3045,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.76285179348376,65.16328205248229,53.415136893784826,2.28407597840043e-15,17.0,65.26,3.0,65.45,12.0299,19.273,22.9446,0.8394,10.5834,2.0884,2.0884,7
3545,npp,1890,2396,13.2290048599243,-1.24732196331024,36.7880783081055,3670144,1891,1938,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-06-29 23:05:23.067404,-81.37637736824557,20.49381155993515,18.04551526353754,0.0067928493963394995,11.0,20.51,1.0837787002826917,21.055,13.3543,17.9526,20.0168,0.9012,11.82,11.9216,11.716310364582293,7
3572,npp,1180,1707,12.2762336730957,-1.25001704692841,36.7878036499023,3670144,1180,1294,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-06-30 22:46:32.750122,95.06496177899913,18.633084374201538,16.4211399863659,0.03672217424163128,8.0,-18.64,1.0442604737599883,-17.87,13.9875,16.8548,19.8903,0.9599,11.7939,11.7836,10.673803312048635,7
3599,npp,455,1018,18.3015022277832,-1.24849247932434,36.7843322753906,3670144,456,748,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-07-01 22:27:42.214230,98.4784014046495,47.875667011507424,41.01268622924749,0.08747903880976285,5.0,-47.9,1.646109783506203,-47.57,17.2177,19.9446,23.7362,0.8112,15.1803,14.8456,12.20185818620017,7
3635,npp,2821,340,20.1108131408691,-1.25189542770386,36.7852897644043,3670144,2822,185,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-07-02 22:08:53.680284,98.81432862335879,64.49533474843682,52.99062982165006,0.16853907298726256,2.0,-64.51,2.8345692104261015,-64.34,19.5958,22.5467,25.4035,0.7176,15.3191,14.4306,9.337107883740481,7
3698,npp,1031,3324,20.061056137085,-1.25022208690643,36.7878608703613,3670144,1032,2672,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-07-03 23:30:28.971535,-80.87851760189015,55.389700071281936,46.73818137198155,0.22381935491092064,15.0,55.49,2.0682789409984763,55.75,16.2163,20.4431,24.6812,0.7914,15.9937,15.8761,9.11195860834049,7
3734,npp,319,2627,18.0016841888428,-1.25045228004456,36.7855415344238,3670144,318,2120,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-07-04 23:11:38.654326,-79.88451914579444,31.72498903154207,27.727332550145743,0.1630965707970387,12.0,31.8,1.2365102219381485,32.295,13.5538,17.7788,20.2486,0.91,16.3587,16.3813,11.452288093031328,7
4022,npp,379,1482,13.6876974105835,-1.25245273113251,36.790225982666,3670144,379,1111,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-07-11 22:40:18.116407,98.60128041835979,29.93451082981368,26.201226386514946,0.0014170297760744569,7.0,-29.97,1.184412938166907,-29.69,15.8068,18.8747,20.8632,0.8571,11.7991,11.7324,11.689575331126417,7
4193,npp,2569,2401,12.502646446228,-1.24987053871155,36.789909362793,3670176,2569,1942,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.66244945144915,20.699113483117618,18.225367930123113,2.327402617665536e-18,11.0,20.77,1.0837787002826917,21.055,13.3543,17.9526,20.0168,0.9012,11.1498,11.2671,11.2671,7
4868,npp,153,2404,19.5605278015137,-1.25054800510406,36.7868881225586,3670144,153,1945,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-07-31 23:05:26.031247,-81.01733111150355,20.87502075217908,18.37962852780073,0.12097252616330037,11.0,20.93,1.0837787002826917,21.055,13.3543,17.9526,20.0168,0.9012,17.6621,17.6274,13.971437039153905,7
4985,npp,1075,346,17.4296474456787,-1.24881291389465,36.7861709594727,3670144,1078,189,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-03 22:08:58.605832,99.20372675421513,64.3634657243122,52.91545804936146,0.13779141777404036,2.0,-64.4,2.7445598364131496,-64.34,19.5958,22.5467,25.4035,0.7176,14.314,12.5067,8.342446051757754,7
5039,npp,2339,3333,19.5943813323975,-1.25262820720673,36.7881889343262,3670144,2341,2681,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-04 23:30:32.880818,-81.05400046807797,55.61306432392259,46.908339934566186,0.104054892742327,15.0,55.72,2.0682789409984763,55.75,16.2163,20.4431,24.6812,0.7914,15.7681,15.5068,12.362112145443403,7
5147,npp,197,1256,16.1373481750488,-1.2501345872879,36.78515625,3670144,198,937,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-07 22:34:03.678703,98.8714171938084,39.53123737948179,34.27911554855645,0.02447898790391085,6.0,-39.57,1.4276677814245327,-39.4,15.1859,18.5167,21.3096,0.8737,14.5118,14.0996,13.359809934155713,7
5282,npp,36,2869,4.19242286682129,-1.25306951999664,36.7862548828125,3670144,37,2313,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-10 23:17:59.097602,-81.43493804933324,41.53199369179312,35.92534107215928,0.0024639419270507733,13.0,41.62,1.4867838833500562,41.69,14.0226,18.149,22.2144,0.8914,6.7914,3.7372,3.662736146853597,7
5318,npp,2376,2177,10.3913974761963,-1.24747943878174,36.7901954650879,3670176,2376,1737,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-11 22:59:08.777172,-78.34226486265823,8.2411890945706,7.287174960063004,5.068122524409607e-05,10.0,8.29,1.0,8.46,12.6051,15.5717,18.9458,1.039,10.9981,10.7963,10.7963,7
5354,npp,1662,1486,15.4616775512695,-1.24637150764465,36.7853012084961,3670176,1662,1115,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-12 22:40:18.456551,97.97096733529308,29.75073765540247,26.046924049818035,1.8037009854987082e-12,7.0,-29.78,1.184412938166907,-29.69,15.8068,18.8747,20.8632,0.8571,13.2968,13.253,13.253,7
5390,npp,950,796,14.5425271987915,-1.24756944179535,36.7869567871094,3670176,951,582,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-13 22:21:29.913766,98.81913034891001,54.24794532719617,45.90036880027905,1.2884948109474948e-19,4.0,-54.29,1.9513309067639726,-54.245,14.7715,18.987,24.0704,0.8521,13.9008,12.3914,12.3914,7
5426,npp,241,122,12.2593832015991,-1.24707674980164,36.7869453430176,3670176,245,57,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-14 22:02:41.370339,99.41029634299774,68.27224503492897,55.28575823561094,9.043218276353812e-26,1.0,-68.31,3.3166247903554,-68.27,14.4018,21.0165,24.8614,0.7698,13.5381,9.4372,9.4372,7
5444,npp,2216,3791,15.3136558532715,-1.24777853488922,36.7855377197266,3670176,2216,3052,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.14342366985633,65.35215548694129,53.54336152717299,3.6905561700214896e-17,17.0,65.47,3.0,65.45,12.0299,19.273,22.9446,0.8394,14.8587,12.8549,12.8549,7
5723,npp,2248,2637,13.2430896759033,-1.24948704242706,36.7898292541504,3670176,2248,2127,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-21 23:11:40.100857,-81.05820541065339,32.168281760189885,28.1082756177892,1.0710414671007442e-28,12.0,32.25,1.2365102219381485,32.295,13.5538,17.7788,20.2486,0.91,12.5103,12.051,12.051,7
5750,npp,1533,1945,14.2482690811157,-1.25159001350403,36.7884216308594,3670176,1533,1516,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-22 22:52:49.777180,91.83862874313117,5.223507905935055,4.620936154738229,1.71895757347973e-23,9.0,-5.16,1.0,-5.05,12.3178,16.1785,19.6054,1.0,14.2483,14.2483,14.2483,7
5777,npp,819,1257,15.8262643814087,-1.25193190574646,36.7863388061523,3670176,820,938,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-23 22:34:01.232080,99.20994630185774,39.4842803896011,34.241036036981306,1.5931840754347093e-16,6.0,-39.53,1.4276677814245327,-39.4,15.1859,18.5167,21.3096,0.8737,14.294,13.8278,13.8278,7
5903,npp,637,2869,13.0222959518433,-1.24933958053589,36.7889366149902,3670144,636,2313,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-26 23:17:54.875097,-80.30236839295176,41.530007280211514,35.92457792313927,0.0013855544720289448,13.0,41.62,1.4867838833500562,41.69,14.0226,18.149,22.2144,0.8914,12.7303,11.6084,11.566526559884064,7
6056,npp,2828,3791,16.9890785217285,-1.24705636501312,36.7901306152344,3670144,2827,3052,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-30 23:42:59.985664,-80.77492318873158,65.3515864144969,53.543781344335514,0.15336347909994483,17.0,65.47,3.0,65.45,12.0299,19.273,22.9446,0.8394,15.4172,14.2613,9.626436060901813,7
6101,npp,2112,3101,23.1014041900635,-1.25194215774536,36.784984588623,3670144,2115,2487,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-08-31 23:24:09.668848,-80.40933371433871,49.24076833333892,42.09016666883608,0.21358722319990603,14.0,49.34,1.7549928774784245,49.4,14.2799,17.3937,22.9245,0.9301,19.4307,21.4874,15.032488280005536,7
6137,npp,1379,2406,20.1865749359131,-1.25112557411194,36.7890625,3670144,1379,1946,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-01 23:05:21.131897,-81.76224942855524,20.981836441433995,18.47334277829754,0.1656873913888015,11.0,21.03,1.0837787002826917,21.055,13.3543,17.9526,20.0168,0.9012,18.2397,18.1916,13.184289784960157,7
6164,npp,663,1716,15.5033531188965,-1.25171446800232,36.7892837524414,3670144,663,1302,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-02 22:46:30.815786,97.9218054261431,18.14203671858933,15.993875361700454,0.12230414427914496,8.0,-18.15,1.0442604737599883,-17.87,13.9875,16.8548,19.8903,0.9599,14.8843,14.8812,11.184993632953162,7
6182,npp,3020,1025,21.439977645874,-1.25009036064148,36.7844696044922,3670144,3019,753,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-03 22:27:40.499664,98.57607737459946,47.62794407017435,40.823817522638684,0.08415333706753357,5.0,-47.67,1.646109783506203,-47.57,17.2177,19.9446,23.7362,0.8112,17.0869,17.3915,14.848265654912517,7
6650,npp,1421,120,12.8862218856812,-1.25125157833099,36.7855987548828,3670176,1419,56,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-15 22:02:29.480609,99.00084391343377,68.31639296682572,55.30679361101443,1.1361920998865778e-34,1.0,-68.34,3.3166247903554,-68.27,14.4018,21.0165,24.8614,0.7698,13.7271,9.9198,9.9198,7
6704,npp,2677,3099,15.7404470443726,-1.24797284603119,36.788158416748,3670176,2678,2484,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-16 23:24:03.772673,-80.95648196507851,49.17677192199424,42.037263464317526,1.8285809987544067e-32,14.0,49.28,1.7549928774784245,49.4,14.2799,17.3937,22.9245,0.9301,15.2364,14.6407,14.6407,7
6803,npp,524,1023,20.182445526123,-1.25104701519012,36.7878875732422,3670176,523,752,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-19 22:27:32.834177,98.40791552626861,47.703146594835296,40.88072199279387,1.2276500565101467e-26,5.0,-47.74,1.646109783506203,-47.57,17.2177,19.9446,23.7362,0.8112,16.323,16.3714,16.3714,7
6839,npp,2882,344,18.854736328125,-1.24888741970062,36.7859954833984,3670176,2885,188,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-20 22:08:44.304261,99.34092235311415,64.40022593548473,52.93579000944205,1.7903547357014837e-20,2.0,-64.43,2.8345692104261015,-64.34,19.5958,22.5467,25.4035,0.7176,14.876,13.5293,13.5293,7
6866,npp,1786,4016,17.7805004119873,-1.24663424491882,36.7854690551758,3670176,1785,3176,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.10457839328238,69.07985835509713,55.74674220540442,3.319374404103527e-27,18.0,69.19,3.5496478698597698,69.32,11.4422,18.7333,22.5654,0.8636,15.9101,15.3556,15.3556,7
6902,npp,1068,3329,20.0980968475342,-1.25230431556702,36.7894134521484,3670176,1067,2677,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.71928608918765,55.514692525790316,46.834179125807196,6.3647629795085325e-22,15.0,55.62,2.0682789409984763,55.75,16.2163,20.4431,24.6812,0.7914,16.0117,15.9054,15.9054,7
6938,npp,348,2631,17.7853622436523,-1.24905228614807,36.7846374511719,3670176,348,2123,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.32979042814819,31.90147339906997,27.879281723301713,6.691111970523127e-15,12.0,31.98,1.2365102219381485,32.295,13.5538,17.7788,20.2486,0.91,16.1838,16.1844,16.1844,7
6974,npp,2685,1940,12.9012002944946,-1.24835133552551,36.7879180908203,3670176,2685,1511,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-23 22:52:36.201081,95.30961685798438,5.453760001249642,4.824150610014116,6.207985259787771e-07,9.0,-5.45,1.0,-5.05,12.3178,16.1785,19.6054,1.0,12.9012,12.9012,12.9012,7
7019,npp,1967,1252,11.0373363494873,-1.24826812744141,36.7903861999512,3670144,1966,933,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-24 22:33:45.896804,97.96727090004961,39.69085321645663,34.40871607615064,0.005271397211371841,6.0,-39.72,1.4276677814245327,-39.4,15.1859,18.5167,21.3096,0.8737,10.9396,9.6436,9.484290828174757,7
7154,npp,1790,2862,15.989896774292,-1.24815094470978,36.7894020080566,3670144,1789,2307,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-27 23:17:39.585643,-80.39883641094919,41.29170873608029,35.725591693102295,0.06611106110473398,13.0,41.37,1.4867838833500562,41.69,14.0226,18.149,22.2144,0.8914,14.7263,14.2538,12.25582906918823,7
7190,npp,1070,2170,18.7215042114258,-1.24838674068451,36.7874298095703,3670144,1070,1731,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-28 22:58:49.280963,-77.78575870246418,7.874210229892144,6.9624883196711895,0.13318666009370955,10.0,7.88,1.0,8.46,12.6051,15.5717,18.9458,1.039,19.3282,19.451,15.425908422395825,7
7226,npp,351,1480,20.403736114502,-1.2485089302063,36.7853698730469,3670144,351,1110,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-09-29 22:39:58.978941,97.40909665078306,30.054230602306667,26.304120025467977,0.23981333781631123,7.0,-30.07,1.184412938166907,-29.69,15.8068,18.8747,20.8632,0.8571,17.4694,17.4891,10.24159754320426,7
7325,npp,893,3782,17.0122394561768,-1.24918174743652,36.7909355163574,3670144,891,3046,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-10-01 23:42:42.987885,-80.73099364006545,65.20499365639941,53.445528865433964,0.13703596630664608,17.0,65.31,3.0,65.45,12.0299,19.273,22.9446,0.8394,15.4249,14.2807,10.139276876831058,7
7361,npp,156,3093,17.1955718994141,-1.24789464473724,36.7892761230469,3670144,155,2480,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-10-02 23:23:52.689351,-80.65126114502303,49.00598111352571,41.90232457517155,0.10731975972806562,14.0,49.1,1.7549928774784245,49.4,14.2799,17.3937,22.9245,0.9301,16.0656,15.9942,12.750843190181305,7
7397,npp,2507,2397,16.3907508850098,-1.24959945678711,36.7881393432617,3670144,2507,1939,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-10-03 23:05:02.395667,-80.15430950602556,20.503393981174238,18.054434748194815,0.07802025886962118,11.0,20.56,1.0837787002826917,21.055,13.3543,17.9526,20.0168,0.9012,14.7373,14.7709,12.41301605998939,7
7478,npp,1068,1018,7.45410823822021,-1.25192260742188,36.7872848510742,3670144,1067,748,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-10-05 22:27:21.812242,98.40920980096259,47.873170144755605,41.011967463019324,0.028827746428830812,5.0,-47.9,1.646109783506203,-47.57,17.2177,19.9446,23.7362,0.8112,8.5906,6.0466,5.175384224558567,7
7577,npp,1606,3322,19.4840545654297,-1.24672269821167,36.7865295410156,3670144,1607,2670,196611,3866755,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-10-07 23:30:05.838338,-80.94355299063545,55.34378338615875,46.70563606863884,0.012526451392716721,15.0,55.44,2.0682789409984763,55.75,16.2163,20.4431,24.6812,0.7914,15.7148,15.4195,15.040932702324566,7
7856,npp,1673,2168,3.16673159599304,-1.24819004535675,36.7844734191895,3670176,1673,1730,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-10-14 22:58:45.553153,-71.71416233741338,7.840095427831983,6.93228254725875,3.863489329331473e-30,10.0,7.77,1.0,8.46,12.6051,15.5717,18.9458,1.039,3.7735,3.2901,3.2901,7
7964,npp,2617,118,5.76351833343506,-1.25051152706146,36.7851867675781,3670176,2617,55,196611,3866787,2237,ken_nairobi_37_23,-1.25,36.7875,37,23,ken_nairobi,2012-10-17 22:02:20.040259,99.26092820743969,68.35823508166024,55.324311646085214,2.1597748102240956e-29,1.0,-68.37,3.3166247903554,-68.27,14.4018,21.0165,24.8614,0.7698,11.5795,4.4367,4.4367,7
