gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1654,2925,4.80782556533813,-1.35627019405365,37.0348777770996,3670144,1654,2359,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-04-04 23:19:08.996397,-80.76154542356771,43.56925093666841,37.58277967255605,0.07139352351035538,13.0,43.64,1.5732132722552272,43.14,0.7459,1.127,2.6332,0.7123,3.1424,3.4245,1.9009614491469589,7
413,npp,2393,2461,1.19125068187714,-1.35465729236603,37.033576965332,3670144,2393,1993,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-04-10 23:06:33.302038,-80.70899426791249,23.854553039306094,20.969890511558962,0.043931457952035034,11.0,23.89,1.1367971201176101,23.115,0.5731,0.8047,1.81,0.9975,1.1427,1.1883,0.2508022201713208,7
845,npp,1507,2232,0.282349035143852,-1.3573043346405,37.031379699707,3670176,1507,1790,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-04-21 23:00:12.198630,-82.39250006445158,11.451526751744204,10.118963660325281,5.31276899353231e-33,10.0,11.46,1.015504800579495,10.67,0.545,0.778,1.4484,1.0317,0.3146,0.2913,0.2913,7
1079,npp,2233,1770,0.5510114133358,-1.35246908664703,37.03271484375,3670176,2233,1351,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-04-27 22:47:34.764451,97.47858650192056,15.163136185821058,13.383180461972957,2.369284817828319e-19,8.0,-15.18,1.0442604737599883,-15.89,0.5068,0.8051,2.1019,0.9971,0.5594,0.5494,0.5494,7
1430,npp,2777,2921,6.11799621582031,-1.3568639755249,37.0313148498535,3670144,2777,2356,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-06 23:18:50.994830,-80.4922386290692,43.427963983668626,37.46825183858668,0.17736639354832537,13.0,43.51,1.5732132722552272,43.14,0.7459,1.127,2.6332,0.7123,3.9752,4.3577,0.5726992757053,7
1475,npp,2056,2229,3.67201018333435,-1.35624480247498,37.035587310791,3670144,2056,1787,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-07 23:00:00.671203,-79.59806538619299,11.267793292996169,9.956641481164462,0.12233402020531388,10.0,11.29,1.015504800579495,10.67,0.545,0.778,1.4484,1.0317,3.6525,3.7885,1.1778907080157386,7
1511,npp,1336,1539,2.7703263759613,-1.35230600833893,37.0309867858887,3670144,1336,1155,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-08 22:41:10.343494,98.69717738033617,27.233202299503734,23.887032863154072,0.07901484953849068,7.0,-27.28,1.1367971201176101,-27.8,0.5279,0.8912,2.8323,0.9008,2.4558,2.4954,0.8092222706674201,7
1637,npp,1141,3153,1.066404759883881,-1.35423254966736,37.0318336486816,3670144,1142,2519,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-11 23:25:03.964706,-80.95203118456466,50.791621875273165,43.28960756197141,0.0182530406500953,14.0,50.87,1.847645286154319,50.53,0.7543,1.1519,2.7772,0.6969,0.7565,0.7432,0.3536799184386211,7
1988,npp,2763,619,0.485980898141861,-1.35667526721954,37.0309791564941,3670176,2762,404,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-20 22:15:53.855383,98.72175929598016,58.66428416822911,49.092706612129696,1.1961324378924225e-35,3.0,-58.69,2.253202848596432,-58.83,0.9311,1.8027,4.3322,0.4453,0.2184,0.2164,0.2164,7
2051,npp,948,3607,0.319224312901497,-1.35136151313782,37.0309867858887,3670176,950,2926,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.35071103147854,61.89416397018932,51.31091571192717,2.641709477531695e-31,16.0,61.97,2.5331140255951103,61.82,1.1853,1.8628,3.498,0.4309,0.1934,0.1376,0.1376,7
2123,npp,2575,2223,0.2078846618533134,-1.35714995861053,37.0356788635254,3670176,2575,1781,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-23 22:59:45.670105,-77.36951925212057,10.94778971479591,9.674347683468051,7.208839389839874e-31,10.0,10.95,1.015504800579495,10.67,0.545,0.778,1.4484,1.0317,0.2413,0.2145,0.2145,7
2213,npp,1117,843,0.382169336080551,-1.35143291950226,37.03564453125,3670176,1116,635,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-25 22:22:05.000749,98.86504892034141,52.976971028855324,44.945870824171244,4.892495396120519e-24,4.0,-53.02,1.9513309067639726,-53.18,0.8057,1.4093,3.1165,0.5696,0.2764,0.2177,0.2177,7
2249,npp,400,169,0.937059164047241,-1.35462069511414,37.033763885498,3670176,405,82,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-26 22:03:14.673288,98.849281556985,67.53278438953447,54.84927585426673,3.890100207293365e-18,1.0,-67.55,3.1865100272627664,-67.63,1.0029,1.9348,3.9656,0.4149,0.4896,0.3888,0.3888,7
2267,npp,2376,3834,0.977288246154785,-1.35620367527008,37.0304870605469,3670176,2376,3079,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-26 23:43:39.277893,-81.13939753135917,66.13982843931278,54.02197533687703,2.0527279493783064e-26,17.0,66.23,3.0,66.12,1.2111,2.0789,3.2877,0.3861,0.4355,0.3774,0.3774,7
2348,npp,929,2450,0.27717734873294797,-1.35706961154938,37.0359916687012,3670176,929,1984,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-28 23:05:58.630387,-81.41821198655073,23.30488092232983,20.49121964168996,1.7587134794396313e-14,11.0,23.35,1.1367971201176101,23.115,0.5731,0.8047,1.81,0.9975,0.3387,0.2765,0.2765,7
2411,npp,2557,1070,0.980148732662201,-1.35552704334259,37.0306549072266,3670144,2556,786,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-30 22:28:16.203129,98.68365899868745,46.15409354085898,39.652011433279114,0.005597327016354165,5.0,-46.2,1.5732132722552272,-46.22,0.7792,1.1491,3.2994,0.6985,0.6953,0.6847,0.5652529819534697,7
2456,npp,1838,390,5.35181045532227,-1.35538518428802,37.0329551696777,3670144,1835,220,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-31 22:09:25.882590,98.74067737061972,63.52392988176311,52.372064026735494,0.028586896314880657,2.0,-63.54,2.7445598364131496,-63.6,0.9511,1.8262,4.5245,0.4396,2.0873,2.3524,1.7423553286700832,7
2474,npp,744,4061,0.905661165714264,-1.35741579532623,37.0319366455078,3670144,744,3197,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-05-31 23:49:50.487264,-81.11609397002017,69.79435671698837,56.1401078298901,0.002224561547523727,18.0,69.89,3.5496478698597698,69.8,1.467,2.2506,4.6506,0.3567,0.4238,0.323,0.27552783292162203,7
2636,npp,186,613,4.42651653289795,-1.3558943271637,37.0337715148926,3670144,185,398,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-06-05 22:15:37.118569,99.01695508897218,58.7948086340415,49.179962759675895,0.13848371693018954,3.0,-58.83,2.253202848596432,-58.83,0.9311,1.8027,4.3322,0.4453,1.9672,1.9711,-0.9841439918161636,7
2753,npp,3048,2215,1.078502476215363,-1.35434722900391,37.0315704345703,3670144,3048,1774,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-06-08 22:59:28.999412,-78.57904042492652,10.467008005055927,9.249961760963576,0.040638712711554024,10.0,10.5,1.0,10.67,0.545,0.778,1.4484,1.0317,1.1032,1.1127,0.24546943861562487,7
2834,npp,1603,836,0.644134938716888,-1.35397303104401,37.0336036682129,3670144,1605,627,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-06-10 22:21:48.372144,99.19220369623952,53.175372774799136,45.0920400810096,0.006241055799039517,4.0,-53.21,1.9513309067639726,-53.18,0.8057,1.4093,3.1165,0.5696,0.4106,0.3669,0.23371580288606342,7
3266,npp,1894,3590,0.44802451133728,-1.35484540462494,37.0365028381348,3670176,1895,2912,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-06-22 23:36:50.731854,-81.06673627627596,61.53468881925122,51.06322511424405,9.780983313267032e-32,16.0,61.61,2.5331140255951103,61.82,1.1853,1.8628,3.498,0.4309,0.2442,0.1931,0.1931,7
3464,npp,267,3816,0.460570245981216,-1.35485553741455,37.0296478271484,3670176,266,3068,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.43892183608084,65.82459942828612,53.824330721218146,1.841761218285471e-15,17.0,65.91,3.0,66.12,1.2111,2.0789,3.2877,0.3861,0.2633,0.1778,0.1778,7
3545,npp,1900,2434,0.587062984704971,-1.35426199436188,37.034610748291,3670144,1900,1970,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-06-29 23:05:23.067404,-79.94264371348538,22.50120397643663,19.79243963169365,0.006598041293159013,11.0,22.51,1.0837787002826917,23.115,0.5731,0.8047,1.81,0.9975,0.6019,0.5856,0.44479772864565303,7
3572,npp,1190,1746,1.37428486347198,-1.35559296607971,37.0339813232422,3670144,1190,1329,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-06-30 22:46:34.529404,96.11990745997325,16.467024429522073,14.525116979301501,0.03642001805592111,8.0,-16.5,1.0442604737599883,-15.89,0.5068,0.8051,2.1019,0.9971,1.3478,1.3703,0.5930964274250814,7
3635,npp,2830,378,4.48541402816772,-1.35571420192719,37.0331954956055,3670144,2827,212,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-07-02 22:08:53.680284,98.4872323473003,63.775851569282146,52.53173186215266,0.16833762286209708,2.0,-63.77,2.7445598364131496,-63.6,0.9511,1.8262,4.5245,0.4396,1.7716,1.9716,-1.6207266618458083,7
3662,npp,1736,4048,6.35220146179199,-1.35378241539001,37.0349769592285,3670144,1736,3191,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-07-02 23:49:18.284956,-80.89562009382063,69.58719359416763,56.022353987009765,0.12108818957891763,18.0,69.69,3.5496478698597698,69.8,1.467,2.2506,4.6506,0.3567,1.9582,2.2657,-0.3183232531697917,7
3698,npp,1041,3362,7.4315881729126,-1.35217130184174,37.0331192016602,3670144,1044,2711,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-07-03 23:30:30.750816,-81.26522079799723,56.369267600734815,47.4521897011427,0.22340714583502858,15.0,56.46,2.1127631471468895,56.7,0.9982,1.3684,3.0049,0.5866,3.6725,4.3596,-0.4079108676537597,7
3734,npp,329,2666,7.53445386886597,-1.35528004169464,37.0323638916016,3670144,329,2147,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-07-04 23:11:40.433606,-80.70450718750189,33.479274076592176,29.214762395952686,0.16308040376394695,12.0,33.55,1.2937979144666532,34.01,0.5527,0.9117,2.3431,0.8805,5.9216,6.634,3.153862449609811,7
4022,npp,388,1521,0.600692421197891,-1.35078322887421,37.0333442687988,3670144,389,1141,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-07-11 22:40:19.895688,98.58868492015284,28.125943501493207,24.65197099001018,0.0014674527629739782,7.0,-28.13,1.184412938166907,-27.8,0.5279,0.8912,2.8323,0.9008,0.5575,0.5411,0.5097845424344075,7
4058,npp,2735,830,0.464591890573502,-1.35307049751282,37.0313339233398,3670176,2733,621,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-07-12 22:21:29.568810,98.5385053413924,53.348553398810346,45.223180241827286,3.0623903435995984e-07,4.0,-53.37,1.9513309067639726,-53.18,0.8057,1.4093,3.1165,0.5696,0.3186,0.2646,0.2646,7
4157,npp,220,3134,0.481529712677002,-1.3561452627182,37.0295753479004,3670176,219,2508,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-07-14 23:24:15.291361,-80.82815520657057,50.250075825982506,42.86715056694003,4.696503683732075e-11,14.0,50.33,1.7549928774784245,50.53,0.7543,1.1519,2.7772,0.6969,0.4208,0.3356,0.3356,7
4193,npp,2579,2439,0.21730516105890268,-1.35385549068451,37.0308227539062,3670176,2579,1975,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.95216513756328,22.70610598036454,19.97139430507379,2.7721206101279507e-18,11.0,22.77,1.0837787002826917,23.115,0.5731,0.8047,1.81,0.9975,0.2607,0.2168,0.2168,7
4373,npp,1714,3367,0.380905091762543,-1.35480117797852,37.0316619873047,3670176,1716,2716,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-07-19 23:30:33.604931,-81.24999595799244,56.4926010069056,47.545460344963196,2.050797501071876e-32,15.0,56.58,2.1127631471468895,56.7,0.9982,1.3684,3.0049,0.5866,0.3353,0.2234,0.2234,7
4409,npp,984,2671,0.2170631140470505,-1.35444974899292,37.0326957702637,3670176,984,2151,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-07-20 23:11:43.284260,-80.97333725489942,33.68923880550068,29.394385018870494,4.8151501319500566e-33,12.0,33.76,1.2937979144666532,34.01,0.5527,0.9117,2.3431,0.8805,0.2658,0.1911,0.1911,7
4697,npp,1034,1524,0.299797505140305,-1.35662043094635,37.0312957763672,3670176,1034,1143,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-07-27 22:40:20.954394,97.88657223610565,27.981468677723317,24.52930876837566,0.00038136204406457143,7.0,-27.99,1.184412938166907,-27.8,0.5279,0.8912,2.8323,0.9008,0.3034,0.27,0.27,7
4868,npp,163,2443,3.7186107635498,-1.3561053276062,37.0349731445312,3670144,163,1978,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-07-31 23:05:27.810529,-80.9181473792754,22.91090625242222,20.150343215970533,0.12054285711941604,11.0,22.98,1.0837787002826917,23.115,0.5731,0.8047,1.81,0.9975,3.4914,3.7094,1.1370141473146052,7
4904,npp,2522,1753,5.56096935272217,-1.35670828819275,37.0304908752441,3670144,2522,1336,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-01 22:46:37.480710,97.69337886620507,16.112958680917966,14.216158475167125,0.23133620340184077,8.0,-16.11,1.0442604737599883,-15.89,0.5068,0.8051,2.1019,0.9971,5.357,5.5447,0.6079829595591635,7
5039,npp,2348,3370,2.92141103744507,-1.35291528701782,37.0324401855469,3670144,2347,2719,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-04 23:30:32.880818,-80.67613606803359,56.555529507253645,47.59389091221329,0.10410200597178822,15.0,56.65,2.1127631471468895,56.7,0.9982,1.3684,3.0049,0.5866,1.5378,1.7138,-0.5077379143760568,7
5120,npp,919,1984,1.50204992294312,-1.35213041305542,37.0356140136719,3670144,919,1553,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-06 22:52:54.005058,100.39396510641042,2.9041237307290912,2.569595981642651,0.04588825042326537,9.0,-2.91,1.0,-2.74,0.4979,0.8027,2.2713,1.0,1.502,1.502,0.5227442480282877,7
5246,npp,761,3599,0.5278400182724,-1.35496234893799,37.0310707092285,3670144,761,2920,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-09 23:36:49.417261,-81.02833284351102,61.6997471630198,51.1825417837517,0.009788338473680379,16.0,61.8,2.5331140255951103,61.82,1.1853,1.8628,3.498,0.4309,0.2757,0.2275,0.018616752890239285,7
5282,npp,45,2907,0.992821037769318,-1.35253179073334,37.0302619934082,3670144,44,2345,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-10 23:17:59.097602,-80.84260798589688,42.91774117227521,37.05482244968057,0.0025131873286092943,13.0,43.0,1.4867838833500562,43.14,0.7459,1.127,2.6332,0.7123,0.7125,0.7072,0.6535685556842386,7
5354,npp,1672,1526,0.348442405462265,-1.35207009315491,37.032829284668,3670176,1672,1145,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-12 22:40:20.235825,98.79612545824132,27.864559129244935,24.43004146793473,2.2114345665815763e-12,7.0,-27.9,1.184412938166907,-27.8,0.5279,0.8912,2.8323,0.9008,0.3445,0.3139,0.3139,7
5390,npp,960,835,0.428487360477448,-1.35668909549713,37.0361557006836,3670176,957,625,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-13 22:21:29.913766,98.32840675201729,53.20990582490469,45.12489649111264,1.5358911463957191e-19,4.0,-53.23,1.9513309067639726,-53.18,0.8057,1.4093,3.1165,0.5696,0.3001,0.2441,0.2441,7
5426,npp,250,161,0.743913590908051,-1.3510434627533,37.0309524536133,3670176,249,77,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-14 22:02:41.370339,99.13044427926036,67.65879399781412,54.92975248274215,1.0274743789325784e-25,1.0,-67.68,3.1865100272627664,-67.63,1.0029,1.9348,3.9656,0.4149,0.429,0.3086,0.3086,7
5444,npp,2227,3830,0.570758998394012,-1.35731339454651,37.035327911377,3670176,2229,3076,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-14 23:43:05.974715,-81.11170518228684,66.04820633479507,53.9720156044933,4.51401120387325e-17,17.0,66.16,3.0,66.12,1.2111,2.0789,3.2877,0.3861,0.3,0.2204,0.2204,7
5723,npp,2258,2676,0.19932080805301672,-1.35439872741699,37.0346527099609,3670176,2259,2154,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.99744503546273,33.878688823194096,29.556861217192758,9.835457621339388e-29,12.0,33.97,1.2937979144666532,34.01,0.5527,0.9117,2.3431,0.8805,0.2521,0.1755,0.1755,7
5750,npp,1542,1985,0.2051441371440887,-1.35158538818359,37.0365104675293,3670176,1542,1554,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-22 22:52:51.556461,96.39724778071472,2.865757906888304,2.5356993777339234,1.4844521797348884e-23,9.0,-2.85,1.0,-2.74,0.4979,0.8027,2.2713,1.0,0.2051,0.2051,0.2051,7
5777,npp,828,1296,0.669872939586639,-1.35283601284027,37.0328941345215,3670176,828,973,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-23 22:34:01.232080,98.52215667911308,37.96990991234704,32.98571925413605,1.3175063196253337e-16,6.0,-38.0,1.357151599901897,-37.88,0.672,1.0446,3.0268,0.7684,0.5266,0.5148,0.5148,7
5930,npp,3002,2215,0.760631799697876,-1.35057640075684,37.0318984985352,3670144,3003,1774,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-27 22:59:06.338788,-79.82406022026368,10.460419520024738,9.245351614989133,0.020497741427045114,10.0,10.5,1.0,10.67,0.545,0.778,1.4484,1.0317,0.7853,0.7848,0.3473779799901459,7
6011,npp,1574,835,3.14614200592041,-1.35488414764404,37.030876159668,3670144,1575,626,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-29 22:21:27.478624,98.98724138042411,53.20632443218396,45.122668299978315,0.11655393924601824,4.0,-53.23,1.9513309067639726,-53.18,0.8057,1.4093,3.1165,0.5696,1.6928,1.792,-0.6952623028520997,7
6101,npp,2122,3140,5.54320049285889,-1.3559844493866,37.0304985046387,3670144,2121,2511,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-08-31 23:24:11.448128,-80.87236285612722,50.42023760259785,43.003906986666415,0.2130278441920405,14.0,50.5,1.847645286154319,50.53,0.7543,1.1519,2.7772,0.6969,3.1794,3.863,-0.6830164602271398,7
6164,npp,672,1754,3.49912738800049,-1.35189843177795,37.0347137451172,3670144,673,1337,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-02 22:46:30.815786,95.95573267350977,16.081147163780088,14.188687205039606,0.1223355671679394,8.0,-16.06,1.0442604737599883,-15.89,0.5068,0.8051,2.1019,0.9971,3.3826,3.4889,0.8782576958168606,7
6182,npp,3030,1065,2.19917178153992,-1.35548186302185,37.0314025878906,3670144,3030,782,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-03 22:27:42.278944,99.03718065728575,46.338415787843886,39.80280866471306,0.08429295780567517,5.0,-46.38,1.5732132722552272,-46.22,0.7792,1.1491,3.2994,0.6985,1.4702,1.5362,-0.2626126158775104,7
6281,npp,505,3371,3.38827514648438,-1.35261309146881,37.0362968444824,3670144,505,2720,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-05 23:30:26.250589,-81.05940728184636,56.58685888391495,47.61728459883952,0.04429675048671227,15.0,56.68,2.1127631471468895,56.7,0.9982,1.3684,3.0049,0.5866,1.7588,1.9876,1.0423068735970777,7
6308,npp,2859,2674,1.094748377799988,-1.35303711891174,37.0335235595703,3670144,2859,2153,196611,3866755,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-06 23:11:35.933141,-80.16683813630394,33.80014587942381,29.489760290659362,0.025299347494690816,12.0,33.88,1.2937979144666532,34.01,0.5527,0.9117,2.3431,0.8805,0.9442,0.9639,0.4240116554501191,7
6416,npp,695,609,0.931059598922729,-1.35101199150085,37.033374786377,3670176,696,394,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-09 22:15:06.762013,98.93587923644999,58.900573556761074,49.260220641083066,3.4572101572766765e-06,3.0,-58.92,2.253202848596432,-58.83,0.9311,1.8027,4.3322,0.4453,0.4159,0.4146,0.4146,7
6614,npp,2159,833,0.498214691877365,-1.35318803787231,37.0339660644531,3670176,2157,623,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-14 22:21:19.790571,98.44107337120111,53.26473242379584,45.16323554787429,1.5244714024584188e-30,4.0,-53.29,1.9513309067639726,-53.18,0.8057,1.4093,3.1165,0.5696,0.3358,0.2838,0.2838,7
6704,npp,2687,3137,0.400559157133102,-1.35411584377289,37.0340881347656,3670176,2691,2510,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-16 23:24:03.772673,-80.45761781207004,50.33199506758281,42.932809977372315,2.019326533795963e-32,14.0,50.42,1.847645286154319,50.53,0.7543,1.1519,2.7772,0.6969,0.3961,0.2791,0.2791,7
6749,npp,1968,2440,0.35180650651454903,-1.35455083847046,37.0308570861816,3670176,1968,1976,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-17 23:05:13.457405,-79.52642971794235,22.77610862982557,20.032962138265773,1.381652510472573e-32,11.0,22.82,1.0837787002826917,23.115,0.5731,0.8047,1.81,0.9975,0.3848,0.3509,0.3509,7
6776,npp,1250,1752,0.402933061122894,-1.35277330875397,37.033576965332,3670176,1250,1335,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-18 22:46:24.922800,98.71045349777287,16.172441242339993,14.267872533490015,9.67526253827952e-31,8.0,-16.17,1.0442604737599883,-15.89,0.5068,0.8051,2.1019,0.9971,0.4176,0.4018,0.4018,7
6803,npp,534,1063,0.30552026629447904,-1.35694801807404,37.0351524353027,3670176,534,780,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-19 22:27:34.613458,98.85686675424297,46.41384776991113,39.860513158062176,1.1118451232768105e-26,5.0,-46.44,1.646109783506203,-46.22,0.7792,1.1491,3.2994,0.6985,0.2902,0.2134,0.2134,7
6839,npp,2891,382,0.434580326080322,-1.35298275947571,37.0341758728027,3670176,2890,214,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-20 22:08:44.304261,99.02358343916384,63.67533897746572,52.47239219729301,1.5265430137064696e-20,2.0,-63.7,2.7445598364131496,-63.6,0.9511,1.8262,4.5245,0.4396,0.2957,0.191,0.191,7
6866,npp,1797,4054,0.233924672007561,-1.35530006885529,37.0307426452637,3670176,1799,3194,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-20 23:49:08.909162,-81.07995941249297,69.67173640619589,56.07579043688624,3.0928025670199134e-27,18.0,69.78,3.5496478698597698,69.8,1.467,2.2506,4.6506,0.3567,0.2346,0.0834,0.0834,7
6902,npp,1078,3367,0.598543703556061,-1.35546469688416,37.0337905883789,3670176,1079,2716,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-21 23:30:18.596774,-81.10118189385012,56.48769774082,47.542453398310066,5.5449102779584895e-22,15.0,56.58,2.1127631471468895,56.7,0.9982,1.3684,3.0049,0.5866,0.4384,0.3511,0.3511,7
6938,npp,358,2670,0.337595656514168,-1.35442316532135,37.0303764343262,3670176,358,2150,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-22 23:11:28.287320,-81.10826298478352,33.647630815533034,29.359130179456457,5.532320539857713e-15,12.0,33.71,1.2937979144666532,34.01,0.5527,0.9117,2.3431,0.8805,0.359,0.2972,0.2972,7
6974,npp,2695,1980,0.435126781463623,-1.35526978969574,37.0350456237793,3670176,2695,1549,196611,3866787,4796,ken_nairobi_96_48,-1.35416667,37.03333333,96,48,ken_nairobi,2012-09-23 22:52:37.980363,91.62339883516199,3.18212404064962,2.8153712220583507,5.000737995512479e-07,9.0,-3.14,1.0,-2.74,0.4979,0.8027,2.2713,1.0,0.4351,0.4351,0.4351,7
