gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1342,365,1.35745811462402,-1.37435472011566,36.8167343139648,3670176,1339,202,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-05-15 22:09:42.654366,98.82679995035292,63.988589407687606,52.67561890881448,7.569108516939069e-17,2.0,-64.03,2.7445598364131496,-64.18,0.982,1.4315,1.9603,0.5091,0.7018,0.6911,7
1808,npp,247,4039,1.26765179634094,-1.36845219135284,36.8133430480957,3670176,248,3187,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-05-15 23:50:07.258389,-81.20674012922652,69.4378982868889,55.94880314142717,1.84525055484172e-05,18.0,69.55,3.5496478698597698,69.42,0.9379,1.5715,2.1144,0.4638,0.6432,0.5879,7
1889,npp,1875,2654,0.859572410583496,-1.37029528617859,36.8136901855469,3670176,1876,2139,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-05-17 23:12:26.611600,-81.19660279389737,32.94858734094712,28.76882269360583,1.0701591020360852e-19,12.0,33.01,1.2365102219381485,32.61,0.6349,0.8166,0.9672,0.8925,0.7636,0.7672,7
1925,npp,1137,1963,0.350595012307167,-1.36907947063446,36.8145561218262,3670176,1137,1533,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-05-18 22:53:36.287555,103.11290521795493,4.100720696255587,3.62790513951774,1.457331882578128e-25,9.0,-4.12,1.0,-4.59,0.5787,0.7288,0.9069,1.0,0.3506,0.3506,7
1988,npp,2771,589,0.925529301166534,-1.3730605840683,36.8142356872559,3670176,2773,377,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-05-20 22:15:55.634664,99.14580425462294,59.33875408470507,49.56415562695472,1.1381574060850409e-35,3.0,-59.38,2.3545700244418297,-59.49,0.7651,1.1974,1.6856,0.6087,0.6134,0.5633,7
2051,npp,956,3577,0.5142019689083099,-1.37396657466888,36.8164443969727,3670176,954,2903,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-05-21 23:37:28.133450,-81.0482077536792,61.260896562739035,50.88618853165625,2.4388787947378955e-31,16.0,61.34,2.5331140255951103,61.22,1.0781,1.3886,1.8546,0.5249,0.3836,0.2699,7
2123,npp,2582,2193,0.329041346907616,-1.36956000328064,36.8198852539062,3670176,2582,1753,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-05-23 22:59:47.449386,-80.6141974904302,9.203786068596637,8.136399490419317,7.506424291518155e-31,10.0,9.22,1.0,8.84,0.6485,0.7933,1.0648,0.9188,0.2646,0.3023,7
2213,npp,1125,812,1.77064633369446,-1.36835515499115,36.8159637451172,3670176,1126,600,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-05-25 22:22:06.780030,98.93823182504411,53.81583590811743,45.574569832599174,5.7141280732902926e-24,4.0,-53.85,1.9513309067639726,-54.03,0.9182,1.1444,1.5616,0.6368,1.0497,1.1276,7
2249,npp,408,138,1.053708374500275,-1.36823308467865,36.8152313232422,3670176,408,65,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-05-26 22:03:16.452570,99.18418711802532,68.02416429551037,55.135694898732524,4.763618327811812e-18,1.0,-68.05,3.3166247903554,-68.16,1.0438,1.5534,2.1743,0.4692,0.5781,0.4944,7
2870,npp,892,131,0.941316545009613,-1.37213361263275,36.8140754699707,3670176,890,61,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-06-11 22:02:58.053569,99.20004438708942,68.1455123581012,55.20252636084789,0.0003147291416860064,1.0,-68.16,3.3166247903554,-68.16,1.0438,1.5534,2.1743,0.4692,0.5443,0.4416,7
2960,npp,1416,2411,0.957627475261688,-1.37178206443787,36.8194580078125,3670176,1416,1951,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-06-13 23:05:40.243918,-80.77608363491976,21.268464655781138,18.720377150550636,2.012973859967735e-06,11.0,21.3,1.0837787002826917,21.61,0.5984,0.8044,1.042,0.9061,0.8702,0.8677,7
3005,npp,3025,1032,1.15281403064728,-1.37034487724304,36.8162574768066,3670176,3027,758,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-06-15 22:27:59.619106,99.17768268587021,47.39414818735889,40.63250234030739,2.8910466671917643e-20,5.0,-47.44,1.646109783506203,-47.31,0.8799,1.0659,1.3313,0.6838,0.7816,0.7882,7
3338,npp,449,2176,0.485861390829086,-1.36848831176758,36.8198280334473,3670176,449,1736,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-06-24 22:59:10.057429,-83.85212321379022,8.239695105627797,7.284910295252666,1.3447891530893275e-25,10.0,8.23,1.0,8.84,0.6485,0.7933,1.0648,0.9188,0.4214,0.4464,7
3410,npp,2076,795,0.59022244811058,-1.37286651134491,36.814151763916,3670176,2075,581,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-06-26 22:21:27.642698,98.76273600400565,54.2776709133954,45.914205365388504,2.3649096989597647e-12,4.0,-54.32,1.9513309067639726,-54.03,0.9182,1.1444,1.5616,0.6368,0.4448,0.3759,7
3500,npp,2635,3098,0.551969110965729,-1.36994361877441,36.8133926391602,3670176,2634,2484,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.2928091572949,49.17353395905642,42.02937926024095,3.587435765851042e-07,14.0,49.25,1.7549928774784245,49.67,1.0969,1.3762,1.7141,0.5296,0.2592,0.2923,7
4157,npp,227,3104,0.880526483058929,-1.36743152141571,36.8139801025391,3670176,229,2488,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-07-14 23:24:17.070635,-81.41860952253879,49.34544590875316,42.16605910279126,3.762723384188838e-11,14.0,49.43,1.7549928774784245,49.67,1.0969,1.3762,1.7141,0.5296,0.4464,0.4663,7
4193,npp,2586,2409,0.566436499357224,-1.369264960289,36.819709777832,3670176,2586,1949,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-07-15 23:05:26.741802,-79.85327175334491,21.128507996336186,18.599389297374724,2.2797815864478964e-18,11.0,21.19,1.0837787002826917,21.61,0.5984,0.8044,1.042,0.9061,0.5093,0.5132,7
4445,npp,279,1950,0.802959382534027,-1.37282419204712,36.8169097900391,3670176,279,1521,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-07-21 22:52:54.742822,95.37797746846445,4.891789249406307,4.327317308663614,5.181879334210678e-32,9.0,-4.87,1.0,-4.59,0.5787,0.7288,0.9069,1.0,0.803,0.803,7
4580,npp,125,3566,1.87047493457794,-1.37293815612793,36.8184700012207,3670176,123,2894,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-07-24 23:36:50.150385,-80.96692147589482,61.0199448089485,50.722219231790866,5.791110703028817e-26,16.0,61.11,2.5331140255951103,61.22,1.0781,1.3886,1.8546,0.5249,0.9191,0.9818,7
5354,npp,1680,1494,0.415687531232834,-1.37239038944244,36.8134384155273,3670176,1679,1121,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-08-12 22:40:20.235825,97.9621314898074,29.367905707858288,25.719335738917145,1.7640926087657993e-12,7.0,-29.4,1.184412938166907,-29.285,0.6689,0.7946,0.9836,0.9173,0.4089,0.3813,7
5390,npp,968,804,0.5279451906681061,-1.3735419511795,36.8148536682129,3670176,968,591,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-08-13 22:21:31.693047,98.82743826874332,54.03123442167682,45.739048851700545,1.2600010174348388e-19,4.0,-54.07,1.9513309067639726,-54.03,0.9182,1.1444,1.5616,0.6368,0.4129,0.3362,7
5426,npp,259,131,1.04392546415329,-1.3719025850296,36.8176651000977,3670176,262,61,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-08-14 22:02:43.149569,99.43261885982223,68.13370138489094,55.205726762680534,8.868465040091536e-26,1.0,-68.16,3.3166247903554,-68.16,1.0438,1.5534,2.1743,0.4692,0.5752,0.4898,7
5444,npp,2234,3799,0.843769311904907,-1.37268352508545,36.8157234191895,3670176,2233,3057,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.87318826416036,65.49125445755114,53.62952375022377,3.642277758831662e-17,17.0,65.61,3.0,65.575,1.0448,1.2903,2.0269,0.5648,0.58,0.4766,7
5633,npp,1720,354,0.642778813838959,-1.3723691701889,36.813346862793,3670176,1720,195,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-08-19 22:08:57.928859,98.9564762032172,64.21102284331681,52.82092448091469,8.565951464280132e-32,2.0,-64.24,2.7445598364131496,-64.18,0.982,1.4315,1.9603,0.5091,0.4414,0.3272,7
5723,npp,2265,2645,0.36090512573719,-1.36879062652588,36.8200950622559,3670176,2265,2132,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.32903828170815,32.51491931866627,28.402459831668047,1.0874969937825794e-28,12.0,32.61,1.2365102219381485,32.61,0.6349,0.8166,0.9672,0.8925,0.3603,0.3221,7
5750,npp,1550,1953,0.420922011137009,-1.37087213993073,36.8171615600586,3670176,1550,1523,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-08-22 22:52:51.556461,91.84670502846231,4.748034171418858,4.200522774648714,1.7486185401204347e-23,9.0,-4.7,1.0,-4.59,0.5787,0.7288,0.9069,1.0,0.4209,0.4209,7
6569,npp,2883,1494,0.5981950461864469,-1.3740758895874,36.8192253112793,3670176,2883,1120,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-09-13 22:40:11.877726,98.76735383378502,29.383556833687642,25.731766291901547,4.0602407239968165e-25,7.0,-29.4,1.184412938166907,-29.285,0.6689,0.7946,0.9836,0.9173,0.563,0.5487,7
6614,npp,2167,803,0.918212473392487,-1.37080109119415,36.8184432983398,3670176,2168,589,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-09-14 22:21:21.569853,98.93715574695607,54.06210859276519,45.759135180227375,1.365972871804713e-30,4.0,-54.1,1.9513309067639726,-54.03,0.9182,1.1444,1.5616,0.6368,0.6129,0.5848,7
6776,npp,1258,1721,0.43792250752449,-1.37327396869659,36.8172607421875,3670176,1258,1307,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-09-18 22:46:24.922800,97.28360401070452,17.87626812152402,15.760373133695232,1.0282459146644794e-30,8.0,-17.87,1.0442604737599883,-17.43,0.5766,0.7016,0.8757,1.0388,0.4764,0.4549,7
6803,npp,541,1031,0.48889234662056,-1.37023949623108,36.8164443969727,3670176,540,757,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-09-19 22:27:34.613458,98.46823316635259,47.443140787012325,40.67563517822737,1.259909642643123e-26,5.0,-47.48,1.646109783506203,-47.31,0.8799,1.0659,1.3313,0.6838,0.3783,0.3343,7
6839,npp,2900,352,0.681614637374878,-1.37361979484558,36.8130264282227,3670176,2902,194,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-09-20 22:08:46.083491,99.36012660687477,64.2497586956417,52.84001058485741,1.8400423981823015e-20,2.0,-64.28,2.7445598364131496,-64.18,0.982,1.4315,1.9603,0.5091,0.4556,0.347,7
6866,npp,1804,4024,0.381155341863632,-1.37097334861755,36.8158073425293,3670176,1802,3179,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.87025767347755,69.20025939712234,55.814098920897365,3.434212817230998e-27,18.0,69.32,3.5496478698597698,69.42,0.9379,1.5715,2.1144,0.4638,0.3935,0.1768,7
6902,npp,1085,3336,0.884121000766754,-1.37040722370148,36.8138999938965,3670176,1083,2685,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.77902718913833,55.70024282612431,46.969767692154186,6.558432523658771e-22,15.0,55.8,2.0682789409984763,55.95,0.8825,1.1334,1.4227,0.643,0.6083,0.5685,7
6938,npp,365,2639,0.6060149967670441,-1.36882817745209,36.8142013549805,3670176,365,2129,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.43610217594107,32.267792486948615,28.190346939500373,6.824626133926033e-15,12.0,32.34,1.2365102219381485,32.61,0.6349,0.8166,0.9672,0.8925,0.5585,0.5409,7
6974,npp,2702,1948,0.582069456577301,-1.36802506446838,36.8164253234863,3670176,2702,1519,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-09-23 22:52:37.980363,89.78080280480086,5.070401344809608,4.485243875288248,6.287796106430055e-07,9.0,-4.99,1.0,-4.59,0.5787,0.7288,0.9069,1.0,0.5821,0.5821,7
7892,npp,984,1488,0.809599995613098,-1.36780655384064,36.8158798217773,3670176,984,1116,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-10-15 22:39:58.827205,98.30255043854075,29.671893912564574,25.976006676066838,2.427829882537054e-33,7.0,-29.69,1.184412938166907,-29.285,0.6689,0.7946,0.9836,0.9173,0.7415,0.7426,7
7964,npp,2634,126,0.498922079801559,-1.36767613887787,36.8140602111816,3670176,2633,59,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-10-17 22:02:21.819540,99.04803129920565,68.23748585752456,55.254842353277795,2.2316889540363422e-29,1.0,-68.25,3.3166247903554,-68.16,1.0438,1.5534,2.1743,0.4692,0.4109,0.2341,7
7991,npp,1554,3790,1.08907949924469,-1.37137722969055,36.813606262207,3670176,1557,3052,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-10-17 23:42:46.426060,-81.29899089985477,65.35533711723788,53.53515617916576,4.949086442797534e-31,17.0,65.45,3.0,65.575,1.0448,1.2903,2.0269,0.5648,0.6617,0.6151,7
8963,npp,1625,1953,0.728815674781799,-1.37038743495941,36.8137016296387,3670176,1625,1524,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-11-10 22:52:44.950913,92.31573749609544,4.751456377354217,4.203017086683494,3.411106486951705e-17,9.0,-4.7,1.0,-4.59,0.5787,0.7288,0.9069,1.0,0.7288,0.7288,7
8990,npp,915,1267,1.036577105522156,-1.36837100982666,36.8185081481934,3670176,916,946,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-11-11 22:33:56.461961,99.14444795941132,39.11295257211068,33.92901370946383,2.7423067408128937e-24,6.0,-39.15,1.4276677814245327,-39.04,0.6791,1.0002,1.2404,0.7287,0.7543,0.7553,7
9026,npp,207,581,0.721863508224487,-1.36830103397369,36.8167877197266,3670176,212,371,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-11-12 22:15:06.193173,98.8134680985633,59.52232133535801,49.68693014751899,8.139399849238242e-30,3.0,-59.56,2.3545700244418297,-59.49,0.7651,1.1974,1.6856,0.6087,0.5269,0.4394,7
9080,npp,1475,3569,0.916494071483612,-1.36950731277466,36.8171882629395,3670176,1478,2896,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-11-13 23:36:42.312221,-81.28745798405743,61.08309286961289,50.76054959024122,3.878006018507095e-32,16.0,61.18,2.5331140255951103,61.22,1.0781,1.3886,1.8546,0.5249,0.5425,0.481,7
9116,npp,746,2877,0.855481147766113,-1.36745893955231,36.8159408569336,3670176,746,2320,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-11-14 23:17:52.046548,-81.03494453494642,41.839335881084324,36.17263505843718,2.2098126428553792e-31,13.0,41.91,1.4867838833500562,42.02,0.776,1.026,1.2897,0.7103,0.6141,0.6077,7
9152,npp,34,2186,0.326810300350189,-1.3678662776947,36.8163223266602,3670176,34,1746,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-11-15 22:59:03.565197,-81.74841923553508,8.764447338458496,7.74842330352426,4.825093065508056e-31,10.0,8.81,1.0,8.84,0.6485,0.7933,1.0648,0.9188,0.2624,0.3003,7
10079,npp,1286,3339,1.21070039272308,-1.36862802505493,36.8181381225586,3670176,1287,2689,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-12-10 23:30:25.834055,-80.99334753460396,55.807387791033186,47.05120022146078,3.0104130231311384e-16,15.0,55.88,2.0682789409984763,55.95,0.8825,1.1334,1.4227,0.643,0.7662,0.7785,7
10115,npp,555,2642,0.446952402591705,-1.37346851825714,36.8146514892578,3670176,554,2131,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-12-11 23:11:35.505020,-80.4378050400034,32.42591042780835,28.326383878848894,5.215907002703005e-24,12.0,32.47,1.2365102219381485,32.61,0.6349,0.8166,0.9672,0.8925,0.4299,0.3989,7
10187,npp,2199,1263,0.409243285655975,-1.37309551239014,36.8166275024414,3670176,2199,943,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-12-13 22:33:56.624338,98.7501891431328,39.24117467873976,34.03967542188622,1.2047618186055002e-32,6.0,-39.3,1.4276677814245327,-39.04,0.6791,1.0002,1.2404,0.7287,0.3149,0.2982,7
10223,npp,1487,576,0.484452694654465,-1.37154817581177,36.8185691833496,3670176,1492,366,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-12-14 22:15:06.293781,98.79005494829049,59.594739269324556,49.7448816940769,2.265235472571273e-31,3.0,-59.67,2.3545700244418297,-59.49,0.7651,1.1974,1.6856,0.6087,0.426,0.2949,7
10268,npp,2750,3565,0.663189232349396,-1.36943066120148,36.8191528320312,3670176,2748,2893,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-12-15 23:36:40.568650,-80.80676790858813,61.035508634090576,50.736488246544766,1.9360978836935453e-31,16.0,61.09,2.5331140255951103,61.22,1.0781,1.3886,1.8546,0.5249,0.4425,0.3481,7
10313,npp,2034,2874,1.23180329799652,-1.36787176132202,36.8150100708008,3670176,2036,2318,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-12-16 23:17:52.014313,-81.61937836341045,41.75940754057726,36.11169934082184,1.909270693884958e-29,13.0,41.8,1.4867838833500562,42.02,0.776,1.026,1.2897,0.7103,0.8672,0.875,7
10349,npp,1319,2182,0.325274109840393,-1.37345397472382,36.8167877197266,3670176,1319,1742,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-12-17 22:59:01.689210,-79.3323572232273,8.570954504273788,7.5783283017771605,1.8049327224268754e-25,10.0,8.58,1.0,8.84,0.6485,0.7933,1.0648,0.9188,0.2608,0.2989,7
10385,npp,588,1491,0.750785410404205,-1.36885833740234,36.8145561218262,3670176,588,1118,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-12-18 22:40:11.330131,98.35561965345748,29.476724893101906,25.812597885370753,1.0162251229755335e-19,7.0,-29.55,1.184412938166907,-29.285,0.6689,0.7946,0.9836,0.9173,0.6919,0.6887,7
10412,npp,2948,800,0.732286870479584,-1.37246429920197,36.8141403198242,3670176,2949,587,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-12-19 22:21:22.769247,99.00808551259071,54.10586413378762,45.79451101609863,8.966879506385781e-13,4.0,-54.18,1.9513309067639726,-54.03,0.9182,1.1444,1.5616,0.6368,0.5176,0.4664,7
10457,npp,2237,124,0.798820495605469,-1.36908650398254,36.8169631958008,3670176,2235,58,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-12-20 22:02:32.438320,99.05821823150286,68.20371359114718,55.24654401031377,2.636250817349216e-05,1.0,-68.28,3.3166247903554,-68.16,1.0438,1.5534,2.1743,0.4692,0.5013,0.3748,7
10475,npp,1140,3793,0.864212930202484,-1.37131404876709,36.8171119689941,3670176,1142,3053,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-12-20 23:42:57.041025,-81.33367560152546,65.44845924584348,53.60315518454816,1.6670221532399299e-16,17.0,65.51,3.0,65.575,1.0448,1.2903,2.0269,0.5648,0.5868,0.4881,7
10511,npp,423,3105,0.69234561920166,-1.36976313591003,36.8164901733398,3670176,424,2488,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2012-12-21 23:24:06.707600,-80.9406359440894,49.39692291084797,42.211277248196794,1.5665544936420629e-09,14.0,49.46,1.7549928774784245,49.67,1.0969,1.3762,1.7141,0.5296,0.3392,0.3667,7
11105,npp,2830,118,0.628824949264526,-1.36951100826263,36.8150177001953,3670176,2827,55,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2013-01-05 22:02:26.405495,99.06042690111622,68.30019639340682,55.30146701890504,0.00012699685620052832,1.0,-68.37,3.3166247903554,-68.16,1.0438,1.5534,2.1743,0.4692,0.45,0.295,7
11321,npp,1205,342,0.457511961460114,-1.36857652664185,36.8177757263184,3670176,1207,187,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2013-01-10 22:08:41.222999,99.30529853047469,64.39553030541714,52.93701220882423,5.810481994104011e-31,2.0,-64.47,2.8345692104261015,-64.18,0.982,1.4315,1.9603,0.5091,0.3852,0.2329,7
11375,npp,2462,3327,0.742080986499786,-1.36711418628693,36.8141403198242,3670176,2460,2675,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2013-01-11 23:30:13.735383,-80.66765073221437,55.509219446728785,46.8342278969245,1.029185770423047e-31,15.0,55.57,2.0682789409984763,55.95,0.8825,1.1334,1.4227,0.643,0.5396,0.4772,7
11519,npp,2655,564,0.578267723321915,-1.37333393096924,36.8140830993652,3670176,2660,356,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2013-01-15 22:14:54.234648,99.02546865992704,59.864466800632094,49.93086635790032,4.7125945811725585e-25,3.0,-59.94,2.3545700244418297,-59.49,0.7651,1.1974,1.6856,0.6087,0.4659,0.352,7
11618,npp,159,2863,0.435636162757874,-1.36771392822266,36.8178253173828,3670176,158,2308,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2013-01-17 23:17:41.743868,-80.27253210246303,41.35291526586324,35.77757294544221,5.006386303428711e-22,13.0,41.41,1.4867838833500562,42.02,0.776,1.026,1.2897,0.7103,0.3317,0.3094,7
11654,npp,2530,2173,0.354204937815666,-1.36806130409241,36.8157730102539,3670176,2530,1734,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2013-01-18 22:58:54.972288,-77.6151332866084,8.05222953131369,7.120004705060189,1.4982572904146706e-15,10.0,8.06,1.0,8.84,0.6485,0.7933,1.0648,0.9188,0.2898,0.3254,7
11708,npp,1830,1484,0.527886629104614,-1.36800873279572,36.8177261352539,3670176,1831,1113,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2013-01-19 22:40:06.422855,97.28427909473581,29.830206737573732,26.114953824707463,1.7808050581075043e-08,7.0,-29.88,1.184412938166907,-29.285,0.6689,0.7946,0.9836,0.9173,0.5037,0.4842,7
11798,npp,2411,3786,0.561569452285767,-1.36829817295074,36.8191719055176,3670176,2410,3049,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2013-01-21 23:42:53.919009,-80.86860777961735,65.31822402740082,53.52002910431921,0.00011089728934635714,17.0,65.38,3.0,65.575,1.0448,1.2903,2.0269,0.5648,0.4859,0.3172,7
12347,npp,2666,1494,0.54737776517868,-1.3717120885849,36.8189430236816,3670176,2666,1120,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2013-02-04 22:40:26.844723,98.00350216997798,29.36006557095305,25.71038712468143,7.188541482680318e-05,7.0,-29.4,1.184412938166907,-29.285,0.6689,0.7946,0.9836,0.9173,0.5201,0.5021,7
12392,npp,1950,804,1.085144519805908,-1.37088525295258,36.8199157714844,3670176,1948,590,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2013-02-05 22:21:38.279893,98.75104238188851,54.00602755286041,45.71453902931069,2.3794697057200346e-13,4.0,-54.07,1.9513309067639726,-54.03,0.9182,1.1444,1.5616,0.6368,0.6984,0.6911,7
12428,npp,1254,130,0.785354852676392,-1.37061738967896,36.8164749145508,3670176,1255,61,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2013-02-06 22:02:51.492060,99.27914994437695,68.12114981738587,55.19004804898146,3.184064329834913e-21,1.0,-68.18,3.3166247903554,-68.16,1.0438,1.5534,2.1743,0.4692,0.4972,0.3685,7
12482,npp,2525,3108,0.803695440292358,-1.3688896894455,36.815803527832,3670176,2524,2490,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2013-02-07 23:24:25.746891,-80.55189793806342,49.48852280467213,42.27720675624705,5.258801156468273e-20,14.0,49.55,1.7549928774784245,49.67,1.0969,1.3762,1.7141,0.5296,0.4026,0.4256,7
12554,npp,1120,1725,0.617302089929581,-1.36876320838928,36.8178253173828,3670176,1121,1311,196611,3866787,5144,ken_nairobi_44_52,-1.37083333,36.81666667,44,52,ken_nairobi,2013-02-09 22:46:48.604163,96.61184591409682,17.627172876874837,15.541620728842085,9.163286277063729e-33,8.0,-17.65,1.0442604737599883,-17.43,0.5766,0.7016,0.8757,1.0388,0.6481,0.6413,7
