lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.033,1.0
1,0.91,0.898,0.932
2,0.788,0.775,0.816
3,0.669,0.663,0.679
4,0.565,0.561,0.539
5,0.477,0.47,0.408
6,0.401,0.389,0.287
7,0.328,0.318,0.179
8,0.261,0.256,0.086
9,0.202,0.202,0.009
10,0.152,0.155,-0.053
11,0.111,0.117,-0.102
12,0.078,0.085,-0.139
13,0.052,0.059,-0.167
14,0.032,0.039,-0.186
15,0.018,0.025,-0.199
16,0.007,0.014,-0.206
17,-0.0,0.008,-0.206
18,-0.005,0.005,-0.2
19,-0.005,0.006,-0.186
20,-0.003,0.008,-0.163
21,0.002,0.013,-0.129
22,0.011,0.018,-0.083
23,0.025,0.025,-0.024
24,0.041,0.032,0.045
25,0.059,0.039,0.12
26,0.075,0.046,0.197
27,0.082,0.05,0.264
28,0.079,0.053,0.315
29,0.079,0.055,0.343
30,0.074,0.056,0.341
31,0.078,0.056,0.318
32,0.077,0.054,0.271
33,0.067,0.052,0.207
34,0.049,0.049,0.133
35,0.035,0.046,0.061
36,0.018,0.041,-0.006
37,0.005,0.035,-0.064
38,-0.004,0.029,-0.112
39,-0.011,0.022,-0.15
40,-0.013,0.015,-0.177
41,-0.013,0.007,-0.196
42,-0.011,-0.001,-0.207
43,-0.011,-0.008,-0.215
44,-0.012,-0.015,-0.219
45,-0.015,-0.022,-0.22
46,-0.016,-0.028,-0.215
47,-0.016,-0.033,-0.206
48,-0.017,-0.037,-0.192
49,-0.019,-0.041,-0.172
50,-0.023,-0.044,-0.144
51,-0.03,-0.046,-0.109
52,-0.038,-0.049,-0.063
53,-0.046,-0.051,-0.008
54,-0.054,-0.053,0.057
55,-0.067,-0.054,0.123
56,-0.077,-0.055,0.188
57,-0.084,-0.056,0.244
58,-0.082,-0.058,0.287
59,-0.072,-0.059,0.308
60,-0.061,-0.06,0.301
61,-0.057,-0.061,0.263
62,-0.059,-0.061,0.204
63,-0.061,-0.061,0.131
64,-0.059,-0.06,0.057
65,-0.056,-0.058,-0.011
66,-0.051,-0.056,-0.069
67,-0.047,-0.053,-0.119
68,-0.044,-0.05,-0.16
69,-0.041,-0.047,-0.191
70,-0.037,-0.044,-0.213
71,-0.036,-0.041,-0.228
72,-0.038,-0.039,-0.237
73,-0.039,-0.038,-0.242
74,-0.039,-0.037,-0.242
75,-0.04,-0.037,-0.239
76,-0.043,-0.038,-0.232
77,-0.045,-0.039,-0.221
78,-0.046,-0.042,-0.204
79,-0.045,-0.045,-0.179
80,-0.044,-0.048,-0.145
81,-0.044,-0.052,-0.103
82,-0.045,-0.055,-0.051
83,-0.046,-0.058,0.012
84,-0.051,-0.06,0.082
85,-0.054,-0.063,0.157
86,-0.062,-0.065,0.224
87,-0.072,-0.067,0.273
88,-0.081,-0.069,0.3
89,-0.084,-0.07,0.304
90,-0.085,-0.07,0.281
91,-0.082,-0.07,0.236
92,-0.079,-0.07,0.174
93,-0.077,-0.069,0.105
94,-0.075,-0.068,0.034
95,-0.071,-0.067,-0.029
96,-0.067,-0.066,-0.084
97,-0.064,-0.065,-0.129
98,-0.061,-0.063,-0.164
99,-0.057,-0.062,-0.19
100,-0.053,-0.06,-0.208
101,-0.05,-0.059,-0.22
102,-0.049,-0.058,-0.227
103,-0.049,-0.058,-0.229
104,-0.048,-0.057,-0.228
105,-0.049,-0.057,-0.224
106,-0.049,-0.057,-0.215
107,-0.053,-0.057,-0.202
108,-0.057,-0.058,-0.182
109,-0.061,-0.059,-0.155
110,-0.066,-0.061,-0.119
111,-0.068,-0.062,-0.071
112,-0.069,-0.064,-0.014
113,-0.071,-0.065,0.05
114,-0.071,-0.066,0.119
115,-0.071,-0.067,0.184
116,-0.068,-0.067,0.242
117,-0.066,-0.066,0.288
118,-0.069,-0.065,0.312
119,-0.071,-0.064,0.313
120,-0.071,-0.062,0.288
121,-0.066,-0.06,0.241
122,-0.057,-0.057,0.179
123,-0.05,-0.054,0.111
124,-0.045,-0.051,0.043
125,-0.04,-0.047,-0.018
126,-0.036,-0.043,-0.071
127,-0.033,-0.039,-0.115
128,-0.028,-0.035,-0.148
129,-0.024,-0.031,-0.171
130,-0.02,-0.026,-0.185
131,-0.017,-0.02,-0.194
132,-0.014,-0.014,-0.198
133,-0.01,-0.008,-0.197
134,-0.006,-0.002,-0.193
135,-0.001,0.005,-0.186
136,0.002,0.011,-0.175
137,0.004,0.017,-0.161
138,0.008,0.023,-0.14
139,0.013,0.028,-0.11
140,0.02,0.032,-0.071
141,0.028,0.036,-0.021
142,0.036,0.038,0.039
143,0.044,0.04,0.109
144,0.046,0.04,0.181
145,0.049,0.04,0.247
146,0.048,0.039,0.295
147,0.05,0.037,0.325
148,0.055,0.035,0.333
149,0.057,0.031,0.317
150,0.053,0.026,0.276
151,0.039,0.02,0.212
152,0.021,0.013,0.138
153,0.005,0.006,0.061
154,-0.007,-0.001,-0.009
155,-0.018,-0.009,-0.07
156,-0.025,-0.015,-0.119
157,-0.03,-0.021,-0.157
158,-0.035,-0.025,-0.186
159,-0.035,-0.028,-0.205
160,-0.035,-0.029,-0.218
161,-0.034,-0.027,-0.225
162,-0.031,-0.024,-0.226
163,-0.028,-0.019,-0.224
164,-0.023,-0.011,-0.217
165,-0.015,-0.001,-0.204
166,-0.006,0.011,-0.185
167,0.005,0.023,-0.16
168,0.018,0.037,-0.127
169,0.033,0.051,-0.084
170,0.049,0.065,-0.03
171,0.069,0.078,0.036
172,0.09,0.091,0.111
173,0.113,0.103,0.19
174,0.135,0.114,0.264
175,0.146,0.121,0.324
176,0.158,0.126,0.367
177,0.168,0.129,0.383
178,0.16,0.129,0.367
179,0.152,0.126,0.328
180,0.14,0.122,0.271
181,0.128,0.114,0.204
182,0.117,0.105,0.132
183,0.1,0.094,0.06
184,0.081,0.082,-0.005
185,0.061,0.068,-0.061
186,0.044,0.054,-0.106
187,0.027,0.039,-0.141
188,0.01,0.025,-0.168
189,-0.004,0.012,-0.188
190,-0.014,0.0,-0.2
191,-0.021,-0.009,-0.207
192,-0.028,-0.017,-0.211
193,-0.036,-0.023,-0.212
194,-0.042,-0.026,-0.208
195,-0.047,-0.027,-0.198
196,-0.045,-0.025,-0.18
197,-0.038,-0.021,-0.152
198,-0.028,-0.015,-0.114
199,-0.015,-0.008,-0.066
200,-0.003,0.0,-0.01
201,0.009,0.008,0.053
202,0.02,0.017,0.122
203,0.032,0.024,0.194
204,0.048,0.031,0.262
205,0.059,0.038,0.315
206,0.066,0.043,0.346
207,0.066,0.047,0.352
208,0.071,0.05,0.334
209,0.071,0.05,0.29
210,0.068,0.049,0.229
211,0.062,0.046,0.16
212,0.049,0.04,0.086
213,0.036,0.034,0.016
214,0.026,0.028,-0.043
215,0.018,0.021,-0.092
216,0.01,0.014,-0.13
217,-0.002,0.008,-0.162
218,-0.013,0.001,-0.185
219,-0.023,-0.006,-0.201
220,-0.031,-0.012,-0.211
221,-0.035,-0.017,-0.215
222,-0.038,-0.022,-0.214
223,-0.038,-0.025,-0.209
224,-0.039,-0.028,-0.201
225,-0.04,-0.031,-0.187
226,-0.042,-0.033,-0.168
227,-0.043,-0.034,-0.141
228,-0.041,-0.034,-0.106
229,-0.036,-0.034,-0.059
230,-0.028,-0.034,-0.001
231,-0.016,-0.033,0.066
232,-0.004,-0.033,0.136
233,0.006,-0.032,0.201
234,0.01,-0.031,0.255
235,0.002,-0.03,0.288
236,-0.015,-0.03,0.298
237,-0.033,-0.03,0.282
238,-0.05,-0.03,0.241
239,-0.057,-0.031,0.185
240,-0.056,-0.031,0.119
241,-0.053,-0.032,0.051
242,-0.049,-0.033,-0.012
243,-0.047,-0.035,-0.067
244,-0.046,-0.038,-0.112
245,-0.043,-0.039,-0.147
246,-0.04,-0.041,-0.173
247,-0.038,-0.041,-0.192
248,-0.036,-0.042,-0.205
249,-0.034,-0.042,-0.214
250,-0.033,-0.042,-0.219
251,-0.031,-0.041,-0.22
252,-0.03,-0.041,-0.218
253,-0.03,-0.04,-0.213
254,-0.033,-0.038,-0.205
255,-0.037,-0.037,-0.192
256,-0.041,-0.035,-0.17
257,-0.043,-0.034,-0.139
258,-0.042,-0.033,-0.098
259,-0.041,-0.033,-0.048
260,-0.039,-0.035,0.009
261,-0.038,-0.036,0.071
262,-0.039,-0.038,0.135
263,-0.039,-0.04,0.193
264,-0.035,-0.041,0.24
265,-0.029,-0.042,0.27
266,-0.023,-0.043,0.279
267,-0.03,-0.043,0.257
268,-0.044,-0.043,0.212
269,-0.053,-0.043,0.155
270,-0.056,-0.043,0.091
271,-0.056,-0.043,0.028
272,-0.053,-0.043,-0.029
273,-0.05,-0.042,-0.079
274,-0.047,-0.042,-0.118
275,-0.043,-0.042,-0.15
276,-0.041,-0.042,-0.175
277,-0.041,-0.042,-0.194
278,-0.041,-0.043,-0.206
279,-0.04,-0.043,-0.213
280,-0.037,-0.044,-0.215
281,-0.035,-0.045,-0.214
282,-0.034,-0.045,-0.209
283,-0.034,-0.045,-0.201
284,-0.036,-0.044,-0.19
285,-0.037,-0.043,-0.172
286,-0.041,-0.042,-0.149
287,-0.045,-0.041,-0.118
288,-0.047,-0.039,-0.077
289,-0.048,-0.038,-0.025
290,-0.047,-0.036,0.037
291,-0.046,-0.034,0.106
292,-0.046,-0.033,0.174
293,-0.039,-0.032,0.237
294,-0.033,-0.031,0.281
295,-0.029,-0.03,0.297
296,-0.031,-0.029,0.284
297,-0.033,-0.027,0.248
298,-0.027,-0.026,0.198
299,-0.017,-0.025,0.139
300,-0.012,-0.024,0.074
301,-0.008,-0.024,0.012
302,-0.007,-0.024,-0.043
303,-0.01,-0.024,-0.092
304,-0.014,-0.024,-0.131
305,-0.017,-0.024,-0.161
306,-0.02,-0.024,-0.183
307,-0.022,-0.023,-0.198
308,-0.024,-0.022,-0.209
309,-0.025,-0.02,-0.215
310,-0.024,-0.018,-0.217
311,-0.023,-0.015,-0.216
312,-0.022,-0.012,-0.21
313,-0.023,-0.008,-0.202
314,-0.022,-0.004,-0.186
315,-0.019,-0.0,-0.163
316,-0.012,0.004,-0.13
317,-0.004,0.009,-0.087
318,0.002,0.013,-0.036
319,0.01,0.017,0.025
320,0.019,0.021,0.093
321,0.026,0.024,0.164
322,0.037,0.026,0.233
323,0.048,0.028,0.291
324,0.053,0.029,0.327
325,0.058,0.029,0.339
326,0.055,0.028,0.319
327,0.046,0.025,0.274
328,0.038,0.021,0.214
329,0.027,0.016,0.143
330,0.017,0.01,0.072
331,0.009,0.005,0.009
332,-0.001,-0.001,-0.046
333,-0.01,-0.006,-0.091
334,-0.017,-0.01,-0.126
335,-0.019,-0.012,-0.151
336,-0.02,-0.013,-0.168
337,-0.02,-0.01,-0.179
338,-0.019,-0.006,-0.186
339,-0.017,0.001,-0.189
340,-0.012,0.01,-0.187
341,-0.003,0.022,-0.18
342,0.007,0.035,-0.168
343,0.019,0.05,-0.151
344,0.034,0.065,-0.126
345,0.054,0.081,-0.092
346,0.076,0.097,-0.05
347,0.101,0.112,0.001
348,0.127,0.126,0.06
349,0.154,0.138,0.127
350,0.175,0.148,0.196
351,0.192,0.156,0.264
352,0.203,0.16,0.322
353,0.21,0.163,0.366
354,0.214,0.162,0.388
355,0.208,0.159,0.379
356,0.197,0.153,0.347
357,0.178,0.145,0.29
358,0.148,0.134,0.219
359,0.113,0.121,0.14
360,0.083,0.105,0.066
361,0.06,0.088,-0.001
362,0.04,0.069,-0.058
363,0.023,0.051,-0.105
364,0.009,0.035,-0.142
365,-0.003,0.02,-0.17
366,-0.011,0.007,-0.188
367,-0.014,-0.002,-0.199
368,-0.015,-0.009,-0.203
369,-0.016,-0.011,-0.204
370,-0.013,-0.011,-0.2
371,-0.009,-0.006,-0.192
372,-0.004,0.002,-0.179
373,0.003,0.013,-0.16
374,0.011,0.026,-0.137
375,0.02,0.041,-0.104
376,0.033,0.059,-0.062
377,0.048,0.077,-0.01
378,0.069,0.096,0.052
379,0.092,0.113,0.123
380,0.119,0.129,0.199
381,0.151,0.144,0.275
382,0.181,0.156,0.345
383,0.206,0.166,0.396
384,0.216,0.173,0.417
385,0.209,0.177,0.403
386,0.192,0.177,0.359
387,0.172,0.173,0.297
388,0.156,0.166,0.228
389,0.142,0.156,0.159
390,0.127,0.142,0.092
391,0.111,0.126,0.031
392,0.093,0.107,-0.023
393,0.076,0.087,-0.066
394,0.06,0.066,-0.1
395,0.046,0.045,-0.126
396,0.032,0.026,-0.145
397,0.018,0.01,-0.158
398,0.006,-0.002,-0.166
399,-0.002,-0.007,-0.168
400,-0.009,-0.003,-0.164
