gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1988,npp,2760,560,0.520487517118454,-1.27231669425964,36.6403999328613,3670176,2760,351,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-05-20 22:15:53.855383,98.86492580364009,59.97538852988895,50.00506274936223,1.1368510805967289e-35,3.0,-60.03,2.3545700244418297,-60.2,0.7429,1.038,1.5169,0.4144,0.2104,0.2157,7
2051,npp,945,3549,0.232376828789711,-1.2691056728363,36.6368293762207,3670176,948,2881,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-05-21 23:37:28.133450,-81.46121049157374,60.66070040413731,50.479307576219036,2.385808164390315e-31,16.0,60.76,2.4157378735459294,60.61,0.4692,0.8694,1.2639,0.4948,0.1665,0.115,7
2087,npp,222,2855,0.23465874046087298,-1.27257657051086,36.6355476379395,3670176,221,2302,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-05-22 23:18:36.024208,-80.79755040155217,41.04241046112351,35.52288746994177,8.282868322420466e-32,13.0,41.12,1.4276677814245327,40.93,0.4465,0.6247,0.9086,0.6887,0.157,0.1616,7
2177,npp,1850,1473,0.569735139608383,-1.26955580711365,36.6351852416992,3670176,1850,1105,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-05-24 22:40:55.350790,98.58395987795346,30.329384213103527,26.53973330300179,3.5633706912447493e-28,7.0,-30.4,1.184412938166907,-30.68,0.3525,0.5178,0.7763,0.8308,0.474,0.4733,7
2249,npp,397,108,0.667384803295135,-1.2691798210144,36.6367149353027,3670176,395,49,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-05-26 22:03:14.673288,98.95630218305378,68.49640997389352,55.40755659830287,5.7619528422595934e-18,1.0,-68.54,3.3166247903554,-68.61,0.9024,1.4679,2.0078,0.2931,0.1888,0.1956,7
2348,npp,925,2390,0.271740183234215,-1.26843893527985,36.6401786804199,3670176,925,1933,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-05-28 23:05:56.851106,-79.22662200107058,20.143915623182917,17.741410006987607,2.659742792263704e-14,11.0,20.19,1.0837787002826917,20.03,0.3585,0.5283,0.7226,0.8142,0.1934,0.2213,7
2960,npp,1405,2381,0.20988880097866058,-1.26890122890472,36.6367301940918,3670176,1405,1925,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-06-13 23:05:38.464644,-79.59932513954,19.684128194733564,17.339368250460936,1.6657403172897084e-06,11.0,19.72,1.0837787002826917,20.03,0.3585,0.5283,0.7226,0.8142,0.1364,0.1709,7
3338,npp,439,2146,0.1750226132571697,-1.27267706394196,36.6357803344727,3670176,439,1708,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-06-24 22:59:08.278149,-80.4805888294856,6.480912007403063,5.731594777301554,1.5369268967150605e-25,10.0,6.49,1.0,7.25,0.3329,0.4513,0.6419,0.9531,0.1539,0.1668,7
3410,npp,2065,766,0.40521702170372,-1.26842653751373,36.6370429992676,3670176,2068,550,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-06-26 22:21:27.642698,99.26920575415329,55.01153051263644,46.45688170552661,2.819926950246467e-12,4.0,-55.07,2.0682789409984763,-54.82,0.462,0.663,0.9686,0.6488,0.3055,0.2629,7
4121,npp,929,3764,0.554511219263077,-1.26820814609528,36.635009765625,3670176,933,3035,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-07-13 23:43:05.620182,-81.28115427333904,64.86167697167039,53.229624829755736,0.00010722450712108046,17.0,64.98,2.898275349237888,65.11,0.5022,0.8032,1.1683,0.5356,0.3444,0.297,7
4157,npp,216,3075,0.523291260004044,-1.26807808876038,36.6396064758301,3670176,216,2469,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-07-14 23:24:15.291361,-81.01654495923505,48.4564005895229,41.47228570300412,3.2827323773022594e-11,14.0,48.56,1.7549928774784245,48.77,0.4928,0.632,0.9822,0.6806,0.3682,0.3562,7
4193,npp,2576,2379,0.31459487974643696,-1.27332770824432,36.6360893249512,3670176,2575,1924,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-07-15 23:05:24.962521,-78.41576823215789,19.551997103834385,17.224837334071665,2.009169743366465e-18,11.0,19.61,1.0837787002826917,20.03,0.3585,0.5283,0.7226,0.8142,0.233,0.2562,7
4373,npp,1710,3308,0.1503511779010296,-1.27078545093536,36.6368865966797,3670176,1708,2655,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-07-19 23:30:31.825649,-80.5854307054983,54.97148830481372,46.43456214862325,1.8411482563815435e-32,15.0,55.09,2.0682789409984763,55.29,0.4567,0.6328,0.9105,0.6799,0.1969,0.1022,7
4445,npp,268,1920,0.266119703650475,-1.26976668834686,36.6363906860352,3670176,268,1492,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-07-21 22:52:52.963541,92.8692718338941,6.658781518110045,5.889092219964227,5.44014887112478e-32,9.0,-6.61,1.0,-6.35,0.3103,0.4302,0.6178,1.0,0.2661,0.2661,7
4526,npp,1919,547,0.900721311569214,-1.27009391784668,36.6342315673828,3670176,1924,342,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-07-23 22:15:14.093790,98.8427186433491,60.261181400055975,50.20109673738195,3.8536111281897665e-24,3.0,-60.32,2.4157378735459294,-60.2,0.7429,1.038,1.5169,0.4144,0.3733,0.3733,7
5318,npp,2383,2155,0.1484583467245102,-1.27095055580139,36.6356048583984,3670176,2383,1717,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-08-11 22:59:08.777172,-74.50821312661967,7.000627632480384,6.191527158304722,4.6269701531225804e-05,10.0,7.02,1.0,7.25,0.3329,0.4513,0.6419,0.9531,0.1273,0.1415,7
5354,npp,1669,1466,0.295387133955956,-1.2684383392334,36.6370849609375,3670176,1670,1099,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-08-12 22:40:20.235825,99.12666692382098,30.671825945668857,26.833498534325297,1.5433733723542742e-12,7.0,-30.73,1.184412938166907,-30.68,0.3525,0.5178,0.7763,0.8308,0.2424,0.2454,7
5390,npp,957,774,0.2229718565940857,-1.2713748216629,36.6351127624512,3670176,955,558,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-08-13 22:21:29.913766,98.51004415113081,54.81284349870247,46.31875487674569,1.1201103122639043e-19,4.0,-54.87,2.0682789409984763,-54.82,0.462,0.663,0.9686,0.6488,0.2174,0.1447,7
5426,npp,248,100,0.605393946170807,-1.27166128158569,36.6342086791992,3670176,248,45,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-08-14 22:02:41.370339,99.20329998678976,68.61533180058377,55.482109174144945,8.117198463634161e-26,1.0,-68.67,3.3166247903554,-68.61,0.9024,1.4679,2.0078,0.2931,0.1701,0.1774,7
5444,npp,2223,3771,0.910950481891632,-1.27338600158691,36.640064239502,3670176,2220,3040,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-08-14 23:43:04.195434,-80.91014251439138,64.98084656053935,53.31175596118956,3.1857841733121266e-17,17.0,65.11,2.898275349237888,65.11,0.5022,0.8032,1.1683,0.5356,0.4673,0.4879,7
5723,npp,2255,2615,0.235626995563507,-1.27323567867279,36.6357460021973,3670176,2254,2111,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.36379203014287,31.176668035876236,27.264905555154392,1.1555321089573577e-28,12.0,31.26,1.2365102219381485,31.31,0.366,0.507,0.6742,0.8484,0.2107,0.1999,7
5750,npp,1539,1924,0.249870546162128,-1.26827549934387,36.6365013122559,3670176,1539,1496,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-08-22 22:52:51.556461,99.33233635934026,6.387931836780962,5.650174839386319,1.9283156256561193e-23,9.0,-6.38,1.0,-6.35,0.3103,0.4302,0.6178,1.0,0.2499,0.2499,7
5777,npp,825,1235,0.364968940615654,-1.26947176456451,36.6387672424316,3670176,825,918,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-08-23 22:34:01.232080,98.78018562615742,40.299526057444645,34.91328241315268,1.8382288636583214e-16,6.0,-40.36,1.4276677814245327,-40.25,0.365,0.5749,0.8344,0.7483,0.2831,0.2731,7
6614,npp,2156,773,0.503497242927551,-1.26885533332825,36.6391067504883,3670176,2155,557,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-09-14 22:21:19.790571,98.61657920229915,54.840836008370914,46.33647122414638,1.2554541050536498e-30,4.0,-54.89,2.0682789409984763,-54.82,0.462,0.663,0.9686,0.6488,0.3531,0.3267,7
6704,npp,2684,3077,0.5617505013942721,-1.27237153053284,36.6356048583984,3670176,2683,2470,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-09-16 23:24:03.772673,-80.56254271191823,48.5073462763372,41.51450148198562,1.7405770794741866e-32,14.0,48.62,1.7549928774784245,48.77,0.4928,0.632,0.9822,0.6806,0.3901,0.3824,7
6776,npp,1247,1692,0.37566077709198,-1.27133572101593,36.638355255127,3670176,1247,1281,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-09-18 22:46:23.143519,97.7369237574139,19.43346141045885,17.121526023784636,1.0458444074318931e-30,8.0,-19.47,1.0442604737599883,-19.03,0.3772,0.5047,0.6836,0.8523,0.3066,0.3202,7
6803,npp,531,1002,0.272213265299797,-1.27279818058014,36.6359405517578,3670176,532,737,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-09-19 22:27:34.613458,99.03898861978041,48.34759038086261,41.38695019756293,1.3455667983831666e-26,5.0,-48.4,1.7549928774784245,-48.22,0.5996,0.762,0.9608,0.5645,0.1511,0.1537,7
6839,npp,2889,322,1.072841048240662,-1.27411890029907,36.6359252929688,3670176,2889,174,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-09-20 22:08:44.304261,99.10519976097589,64.7913127823684,53.18280348175902,2.042061656612284e-20,2.0,-64.84,2.8345692104261015,-64.71,0.6644,1.1294,1.4569,0.3809,0.4102,0.4086,7
6866,npp,1793,3996,0.1804542504251003,-1.26748490333557,36.6348648071289,3670176,1797,3166,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-09-20 23:49:08.909162,-81.17644434680317,68.75454227468026,55.56309408649962,3.587413987145056e-27,18.0,68.89,3.5496478698597698,69.0,0.5082,1.0288,1.3171,0.4181,0.1912,0.0755,7
6902,npp,1074,3309,0.701579630374908,-1.26796627044678,36.6399040222168,3670176,1077,2656,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-09-21 23:30:18.596774,-81.2579476514306,54.9951844941968,46.45241420997839,7.153124550167051e-22,15.0,55.11,2.0682789409984763,55.29,0.4567,0.6328,0.9105,0.6799,0.4635,0.477,7
6938,npp,355,2611,0.36920356750488303,-1.27301549911499,36.6376571655273,3670176,355,2108,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-09-22 23:11:28.287320,-81.38130586861828,31.001300682668024,27.113183407997287,7.763223957741253e-15,12.0,31.08,1.2365102219381485,31.31,0.366,0.507,0.6742,0.8484,0.3187,0.3132,7
6974,npp,2692,1919,0.416218400001526,-1.27187132835388,36.6344718933105,3670176,2692,1491,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-09-23 22:52:37.980363,96.93687572572473,6.686082283879712,5.9132182783592455,7.32960538317759e-07,9.0,-6.67,1.0,-6.35,0.3103,0.4302,0.6178,1.0,0.4162,0.4162,7
7649,npp,158,1913,0.459440469741821,-1.27282869815826,36.6397132873535,3670176,158,1485,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-10-09 22:52:25.268060,97.31465334939924,7.009028165507092,6.198223740424343,0.00012789045300446548,9.0,-7.02,1.0,-6.35,0.3103,0.4302,0.6178,1.0,0.4594,0.4594,7
7784,npp,23,3530,0.1703704297542572,-1.27356493473053,36.634880065918,3670176,23,2865,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-10-12 23:36:24.341199,-80.76925490812643,60.247876141130796,50.19227455991025,1.8828485730192333e-16,16.0,60.35,2.4157378735459294,60.61,0.4692,0.8694,1.2639,0.4948,0.1408,0.0843,7
7856,npp,1680,2147,0.423553258180618,-1.27271938323975,36.6367378234863,3670176,1680,1709,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-10-14 22:58:45.553153,-66.59060483465515,6.730400134986247,5.952151868424457,3.569013846581041e-30,10.0,6.55,1.0,7.25,0.3329,0.4513,0.6419,0.9531,0.4024,0.4037,7
7892,npp,974,1459,0.517794549465179,-1.27274417877197,36.6389083862305,3670176,973,1094,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-10-15 22:39:57.047924,98.42561674941692,30.99335865320317,27.10405202619037,2.262387959757669e-33,7.0,-31.04,1.2365102219381485,-30.68,0.3525,0.5178,0.7763,0.8308,0.4302,0.4302,7
7964,npp,2623,97,0.828643441200256,-1.2696818113327,36.6393966674805,3670176,2629,44,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-10-17 22:02:20.040259,99.08356450981142,68.68636330835581,55.51158677062795,2.2939239191526095e-29,1.0,-68.72,3.3166247903554,-68.61,0.9024,1.4679,2.0078,0.2931,0.2375,0.2429,7
8990,npp,905,1236,0.339382216334343,-1.27278208732605,36.6370887756348,3670176,905,919,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-11-11 22:33:54.682681,98.56467345732277,40.26993223982913,34.883836565919225,2.332578441420156e-24,6.0,-40.32,1.4276677814245327,-40.25,0.365,0.5749,0.8344,0.7483,0.2652,0.254,7
9026,npp,197,552,0.5587455630302429,-1.26908016204834,36.634349822998,3670176,199,345,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-11-12 22:15:06.193173,99.21035997887073,60.15383853162358,50.122822510047435,7.231382932801084e-30,3.0,-60.21,2.4157378735459294,-60.2,0.7429,1.038,1.5169,0.4144,0.2318,0.2316,7
9080,npp,1464,3540,0.29253920912742604,-1.26885581016541,36.6352043151855,3670176,1464,2873,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-11-13 23:36:40.532940,-81.0025819045088,60.4493479995861,50.32974840885384,3.379668807414905e-32,16.0,60.57,2.4157378735459294,60.61,0.4692,0.8694,1.2639,0.4948,0.1914,0.1448,7
9116,npp,736,2848,0.569374740123749,-1.27398633956909,36.6399726867676,3670176,734,2295,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-11-14 23:17:50.267266,-80.44899015269533,40.76015753104396,35.28900803463238,2.0446730461234793e-31,13.0,40.85,1.4276677814245327,40.93,0.4465,0.6247,0.9086,0.6887,0.3915,0.3921,7
9152,npp,24,2157,0.244388706982136,-1.27306222915649,36.6384925842285,3670176,24,1718,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-11-15 22:59:01.785915,-78.12627422764118,7.080394882168246,6.261473173611446,4.722402724728604e-31,10.0,7.13,1.0,7.25,0.3329,0.4513,0.6419,0.9531,0.2232,0.2329,7
9224,npp,1675,777,0.236935310065746,-1.2697411775589,36.6381950378418,3670176,1674,561,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-11-17 22:21:23.040698,98.98971976546846,54.733526673144034,46.255262518297364,5.992691394924961e-24,4.0,-54.79,2.0682789409984763,-54.82,0.462,0.663,0.9686,0.6488,0.2242,0.1537,7
9260,npp,969,104,0.976199209690094,-1.2733838558197,36.6383285522461,3670176,969,47,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-11-18 22:02:34.555479,99.1413601837939,68.57349618444748,55.45210239818822,1.5408808569831077e-17,1.0,-68.6,3.3166247903554,-68.61,0.9024,1.4679,2.0078,0.2931,0.2819,0.2861,7
10079,npp,1275,3310,0.478882402181625,-1.26769030094147,36.636058807373,3670176,1274,2659,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-12-10 23:30:24.054776,-81.0561439511052,55.06118976442153,46.504220194951266,2.438992751350968e-16,15.0,55.14,2.0682789409984763,55.29,0.4567,0.6328,0.9105,0.6799,0.3558,0.3256,7
10115,npp,544,2613,0.32219389081001304,-1.27171158790588,36.6387825012207,3670176,546,2110,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-12-11 23:11:33.725741,-79.70992109674697,31.115989113292912,27.212717015577077,4.402536736097644e-24,12.0,31.17,1.2365102219381485,31.31,0.366,0.507,0.6742,0.8484,0.2807,0.2734,7
10142,npp,2901,1922,0.425243943929672,-1.26861274242401,36.6374664306641,3670176,2901,1494,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-12-12 22:52:45.176404,100.06800348714856,6.4605045507409224,5.71420765716329,1.2920747201193383e-30,9.0,-6.5,1.0,-6.35,0.3103,0.4302,0.6178,1.0,0.4252,0.4252,7
10187,npp,2188,1232,0.418038338422775,-1.27097058296204,36.6356506347656,3670176,2187,916,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-12-13 22:33:54.845059,98.2553400332356,40.40077239937997,34.99625361804284,1.1335401143592488e-32,6.0,-40.47,1.4276677814245327,-40.25,0.365,0.5749,0.8344,0.7483,0.3203,0.3128,7
10223,npp,1477,547,0.925094902515411,-1.27246463298798,36.6373710632324,3670176,1478,340,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-12-14 22:15:06.293781,99.18716143561795,60.220996032147205,50.176787452274986,2.267658519894091e-31,3.0,-60.32,2.4157378735459294,-60.2,0.7429,1.038,1.5169,0.4144,0.3834,0.3834,7
10268,npp,2740,3537,0.469238668680191,-1.27176237106323,36.6360549926758,3670176,2742,2871,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-12-15 23:36:40.568650,-81.17572384332057,60.421849753539945,50.318812051643896,1.9197166678517367e-31,16.0,60.5,2.4157378735459294,60.61,0.4692,0.8694,1.2639,0.4948,0.2646,0.2322,7
10412,npp,2937,770,0.5432835817337041,-1.27153730392456,36.6349716186523,3670176,2937,554,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-12-19 22:21:20.989967,98.67956003797076,54.882401407610104,46.36999770537597,1.0881737544487396e-12,4.0,-54.97,2.0682789409984763,-54.82,0.462,0.663,0.9686,0.6488,0.3723,0.3525,7
10457,npp,2227,95,0.631870269775391,-1.27001857757568,36.6381492614746,3670176,2230,42,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-12-20 22:02:32.438320,99.35788447560445,68.65350698640924,55.504080949195085,3.340152083848925e-05,1.0,-68.75,3.3985290935932855,-68.61,0.9024,1.4679,2.0078,0.2931,0.1842,0.1852,7
10475,npp,1129,3765,0.746009409427643,-1.27293646335602,36.6390037536621,3670176,1129,3036,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-12-20 23:42:55.261745,-81.07613453195789,64.92078211009559,53.27432756011947,2.0108580773783244e-16,17.0,65.0,2.898275349237888,65.11,0.5022,0.8032,1.1683,0.5356,0.4104,0.3995,7
10511,npp,412,3075,0.268391475081444,-1.26888704299927,36.6354026794434,3670176,411,2469,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2012-12-21 23:24:04.928321,-80.52844383259252,48.478658586673895,41.4947827572078,1.9390448967727688e-09,14.0,48.56,1.7549928774784245,48.77,0.4928,0.632,0.9822,0.6806,0.223,0.1827,7
11204,npp,285,2374,0.280537694692612,-1.27227890491486,36.6405563354492,3670176,285,1919,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-01-07 23:05:08.603322,-79.4179830049207,19.31460616399357,17.01874511926472,2.925216917821168e-10,11.0,19.34,1.0442604737599883,20.03,0.3585,0.5283,0.7226,0.8142,0.1929,0.2284,7
11321,npp,1194,312,0.676700532436371,-1.26872646808624,36.6403846740723,3670176,1194,167,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-01-10 22:08:39.443725,99.05365639095494,64.93539849398475,53.277697310916224,5.275816521113215e-31,2.0,-65.03,2.898275349237888,-64.71,0.6644,1.1294,1.4569,0.3809,0.274,0.2577,7
11339,npp,98,3986,0.811979115009308,-1.26913106441498,36.6382102966309,3670176,102,3161,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-01-10 23:49:04.047750,-81.35932264444068,68.65784065446691,55.51271373537262,1.4511664991385303e-25,18.0,68.74,3.5496478698597698,69.0,0.5082,1.0288,1.3171,0.4181,0.3691,0.3395,7
11420,npp,1733,2602,0.1974274069070816,-1.27132380008698,36.6384773254395,3670176,1733,2102,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-01-12 23:11:23.420172,-81.12396076077073,30.62705899497077,26.79630138847638,8.662977723659325e-33,12.0,30.68,1.2365102219381485,31.31,0.366,0.507,0.6742,0.8484,0.1798,0.1675,7
11456,npp,1015,1910,0.13250462617725134,-1.27138197422028,36.6356086730957,3670176,1015,1483,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-01-13 22:52:33.100896,99.31235165462378,7.147667959078851,6.321392508076194,3.787783412833391e-32,9.0,-7.19,1.0,-6.35,0.3103,0.4302,0.6178,1.0,0.1325,0.1325,7
11519,npp,2644,535,0.374811261892319,-1.26716613769531,36.6353530883789,3670176,2646,331,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-01-15 22:14:54.234648,99.45585814812583,60.48168506290135,50.35473473598476,5.365170024117706e-25,3.0,-60.58,2.4157378735459294,-60.2,0.7429,1.038,1.5169,0.4144,0.1556,0.1553,7
11654,npp,2520,2144,0.415182948112488,-1.27289879322052,36.639575958252,3670176,2520,1706,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-01-18 22:58:53.193053,-77.19880960168128,6.401411281821298,5.66181577482668,1.82386936882811e-15,10.0,6.38,1.0,7.25,0.3329,0.4513,0.6419,0.9531,0.394,0.3957,7
11708,npp,1820,1454,0.25057090818882,-1.27229416370392,36.6353416442871,3670176,1819,1091,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-01-19 22:40:04.643576,96.58408083369403,31.22598043636062,27.306005648629018,2.216550885178172e-08,7.0,-31.27,1.2365102219381485,-30.68,0.3525,0.5178,0.7763,0.8308,0.2141,0.2082,7
11798,npp,2400,3758,0.369931876659393,-1.26885974407196,36.6389541625977,3670176,2405,3032,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-01-21 23:42:52.139729,-80.90286542629605,64.79223168451628,53.191223491499784,0.0001368239198083382,17.0,64.87,2.898275349237888,65.11,0.5022,0.8032,1.1683,0.5356,0.2807,0.1981,7
12347,npp,2655,1464,0.375448107719421,-1.26845419406891,36.6353874206543,3670176,2654,1098,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-02-04 22:40:25.065443,98.24908846921392,30.740461120091346,26.8897125947127,6.399047825719696e-05,7.0,-30.82,1.2365102219381485,-30.68,0.3525,0.5178,0.7763,0.8308,0.3151,0.3119,7
12482,npp,2515,3080,0.642513394355774,-1.27293133735657,36.6397171020508,3670176,2516,2472,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-02-07 23:24:25.746891,-81.0764006054982,48.631343271393284,41.60903104416873,4.358335246230172e-20,14.0,48.71,1.7549928774784245,48.77,0.4928,0.632,0.9822,0.6806,0.4362,0.4373,7
12527,npp,1812,2385,0.390356600284576,-1.27271044254303,36.6361351013184,3670176,1812,1929,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-02-08 23:05:37.176009,-81.5664888799371,19.902752904561755,17.530538602306578,3.0382753249965345e-27,11.0,19.93,1.0837787002826917,20.03,0.3585,0.5283,0.7226,0.8142,0.3029,0.3178,7
12554,npp,1110,1697,0.442386716604233,-1.27154052257538,36.638614654541,3670176,1110,1285,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-02-09 22:46:48.604163,98.51126758025732,19.142816222805617,16.86685938052506,8.41931816433564e-33,8.0,-19.19,1.0442604737599883,-19.03,0.3772,0.5047,0.6836,0.8523,0.3705,0.377,7
12581,npp,409,1007,0.696405112743378,-1.26819884777069,36.6372299194336,3670176,409,740,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-02-10 22:28:00.030306,98.99729773718747,48.15693076113905,41.2349567810614,3.5138318823044677e-34,5.0,-48.25,1.7549928774784245,-48.22,0.5996,0.762,0.9608,0.5645,0.3928,0.3931,7
12716,npp,266,2617,0.408312916755676,-1.27307391166687,36.6345100402832,3670176,265,2113,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-02-13 23:11:58.905124,-80.20240025211915,31.296624294542546,27.36331534605477,1.645948501113315e-30,12.0,31.35,1.2365102219381485,31.31,0.366,0.507,0.6742,0.8484,0.3503,0.3464,7
12752,npp,2635,1927,0.251332625746727,-1.27101182937622,36.6361503601074,3670176,2635,1499,196611,3866787,2701,ken_nairobi_1_28,-1.27083333,36.6375,1,28,ken_nairobi,2013-02-14 22:53:10.322271,95.91534870639,6.181327061086423,5.466886448452888,1.1542109739050706e-26,9.0,-6.21,1.0,-6.35,0.3103,0.4302,0.6178,1.0,0.2513,0.2513,7
