lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.818,0.778,0.88
2,0.599,0.608,0.702
3,0.421,0.465,0.523
4,0.304,0.347,0.363
5,0.224,0.25,0.218
6,0.166,0.173,0.092
7,0.118,0.112,-0.01
8,0.075,0.064,-0.091
9,0.043,0.029,-0.15
10,0.018,0.004,-0.193
11,-0.0,-0.013,-0.222
12,-0.01,-0.023,-0.239
13,-0.015,-0.027,-0.249
14,-0.017,-0.028,-0.255
15,-0.014,-0.025,-0.255
16,-0.007,-0.02,-0.25
17,-0.002,-0.014,-0.242
18,0.0,-0.007,-0.231
19,0.003,0.001,-0.215
20,0.002,0.008,-0.192
21,-0.0,0.014,-0.16
22,-0.0,0.019,-0.111
23,0.001,0.023,-0.047
24,0.008,0.027,0.034
25,0.024,0.029,0.132
26,0.038,0.029,0.24
27,0.02,0.028,0.333
28,-0.006,0.026,0.405
29,-0.02,0.026,0.449
30,0.001,0.026,0.464
31,0.029,0.027,0.432
32,0.056,0.028,0.362
33,0.056,0.027,0.262
34,0.035,0.024,0.153
35,0.019,0.018,0.055
36,0.011,0.01,-0.026
37,0.007,0.002,-0.092
38,0.004,-0.004,-0.145
39,0.001,-0.008,-0.185
40,-0.002,-0.011,-0.213
41,-0.004,-0.012,-0.232
42,-0.007,-0.012,-0.244
43,-0.009,-0.011,-0.251
44,-0.012,-0.009,-0.256
45,-0.013,-0.006,-0.256
46,-0.012,-0.002,-0.252
47,-0.01,0.003,-0.244
48,-0.009,0.009,-0.231
49,-0.011,0.015,-0.214
50,-0.009,0.022,-0.185
51,-0.006,0.029,-0.143
52,-0.007,0.034,-0.088
53,-0.006,0.04,-0.013
54,0.003,0.046,0.081
55,0.03,0.052,0.192
56,0.075,0.058,0.308
57,0.138,0.062,0.426
58,0.186,0.064,0.516
59,0.187,0.065,0.547
60,0.14,0.064,0.509
61,0.075,0.062,0.421
62,0.036,0.059,0.318
63,0.022,0.056,0.212
64,0.02,0.053,0.11
65,0.015,0.051,0.015
66,0.011,0.046,-0.061
67,0.007,0.037,-0.121
68,0.0,0.026,-0.168
69,-0.01,0.011,-0.203
70,-0.018,-0.004,-0.227
71,-0.027,-0.02,-0.243
72,-0.033,-0.035,-0.253
73,-0.033,-0.048,-0.257
74,-0.033,-0.059,-0.259
75,-0.035,-0.067,-0.257
76,-0.037,-0.073,-0.253
77,-0.039,-0.074,-0.244
78,-0.044,-0.072,-0.232
79,-0.049,-0.066,-0.212
80,-0.053,-0.056,-0.18
81,-0.057,-0.043,-0.134
82,-0.059,-0.028,-0.074
83,-0.056,-0.014,0.004
84,-0.056,-0.002,0.098
85,-0.06,0.008,0.203
86,-0.069,0.018,0.302
87,-0.076,0.029,0.381
88,-0.035,0.04,0.445
89,0.04,0.051,0.478
90,0.13,0.061,0.471
91,0.188,0.071,0.417
92,0.196,0.079,0.323
93,0.183,0.084,0.224
94,0.162,0.085,0.129
95,0.133,0.083,0.04
96,0.111,0.081,-0.033
97,0.091,0.079,-0.091
98,0.072,0.077,-0.135
99,0.057,0.074,-0.167
100,0.041,0.07,-0.192
101,0.023,0.064,-0.212
102,0.009,0.057,-0.226
103,0.002,0.049,-0.235
104,-0.005,0.04,-0.239
105,-0.01,0.029,-0.239
106,-0.013,0.019,-0.235
107,-0.015,0.008,-0.226
108,-0.013,-0.002,-0.208
109,-0.012,-0.012,-0.18
110,-0.013,-0.02,-0.142
111,-0.015,-0.027,-0.089
112,-0.021,-0.031,-0.019
113,-0.027,-0.031,0.067
114,-0.023,-0.028,0.167
115,0.001,-0.026,0.274
116,0.034,-0.024,0.382
117,0.064,-0.025,0.465
118,0.045,-0.027,0.485
119,-0.018,-0.03,0.433
120,-0.081,-0.033,0.345
121,-0.098,-0.037,0.254
122,-0.088,-0.04,0.165
123,-0.071,-0.041,0.077
124,-0.056,-0.041,-0.004
125,-0.053,-0.041,-0.075
126,-0.05,-0.043,-0.13
127,-0.048,-0.045,-0.172
128,-0.047,-0.047,-0.201
129,-0.045,-0.049,-0.22
130,-0.045,-0.05,-0.232
131,-0.043,-0.05,-0.239
132,-0.043,-0.049,-0.243
133,-0.04,-0.048,-0.243
134,-0.037,-0.046,-0.24
135,-0.036,-0.043,-0.235
136,-0.035,-0.04,-0.226
137,-0.033,-0.036,-0.213
138,-0.025,-0.031,-0.189
139,-0.018,-0.025,-0.154
140,-0.014,-0.019,-0.106
141,-0.009,-0.013,-0.043
142,-0.005,-0.009,0.033
143,-0.0,-0.008,0.126
144,-0.015,-0.009,0.223
145,-0.043,-0.009,0.308
146,-0.066,-0.009,0.37
147,-0.055,-0.007,0.416
148,-0.008,-0.005,0.438
149,0.033,-0.003,0.409
150,0.046,-0.001,0.338
151,0.036,-0.0,0.244
152,0.015,-0.002,0.144
153,0.006,-0.004,0.054
154,0.002,-0.006,-0.027
155,-0.004,-0.006,-0.096
156,-0.004,-0.004,-0.146
157,-0.006,-0.002,-0.182
158,-0.01,-0.001,-0.209
159,-0.013,-0.0,-0.225
160,-0.015,-0.0,-0.236
161,-0.017,-0.001,-0.242
162,-0.018,-0.002,-0.245
163,-0.017,-0.003,-0.243
164,-0.016,-0.005,-0.239
165,-0.014,-0.006,-0.232
166,-0.01,-0.009,-0.22
167,-0.005,-0.011,-0.2
168,-0.001,-0.015,-0.171
169,-0.001,-0.019,-0.131
170,-0.008,-0.022,-0.079
171,-0.019,-0.024,-0.01
172,-0.021,-0.025,0.078
173,-0.016,-0.025,0.173
174,0.001,-0.025,0.276
175,0.021,-0.027,0.371
176,0.014,-0.029,0.428
177,-0.038,-0.032,0.427
178,-0.094,-0.035,0.381
179,-0.109,-0.038,0.315
180,-0.092,-0.04,0.24
181,-0.053,-0.04,0.158
182,-0.031,-0.038,0.068
183,-0.024,-0.036,-0.018
184,-0.024,-0.035,-0.088
185,-0.026,-0.036,-0.142
186,-0.031,-0.037,-0.183
187,-0.033,-0.039,-0.211
188,-0.034,-0.039,-0.228
189,-0.033,-0.038,-0.238
190,-0.03,-0.037,-0.243
191,-0.027,-0.034,-0.245
192,-0.023,-0.031,-0.244
193,-0.022,-0.028,-0.241
194,-0.02,-0.024,-0.236
195,-0.016,-0.02,-0.226
196,-0.013,-0.016,-0.213
197,-0.011,-0.011,-0.193
198,-0.009,-0.006,-0.161
199,-0.004,-0.002,-0.115
200,-0.0,0.001,-0.054
201,0.003,0.003,0.023
202,-0.005,0.002,0.11
203,-0.031,0.003,0.201
204,-0.054,0.004,0.289
205,-0.059,0.007,0.367
206,-0.023,0.01,0.43
207,0.042,0.011,0.465
208,0.092,0.011,0.447
209,0.088,0.01,0.366
210,0.051,0.007,0.253
211,0.021,0.002,0.141
212,0.004,-0.004,0.045
213,-0.004,-0.008,-0.038
214,-0.007,-0.01,-0.104
215,-0.006,-0.009,-0.151
216,-0.011,-0.007,-0.186
217,-0.017,-0.005,-0.211
218,-0.02,-0.003,-0.226
219,-0.025,-0.001,-0.237
220,-0.029,0.001,-0.244
221,-0.029,0.003,-0.246
222,-0.026,0.005,-0.245
223,-0.02,0.007,-0.24
224,-0.013,0.009,-0.231
225,-0.008,0.01,-0.218
226,-0.001,0.011,-0.199
227,0.008,0.012,-0.17
228,0.017,0.012,-0.127
229,0.031,0.013,-0.067
230,0.043,0.015,0.008
231,0.056,0.019,0.096
232,0.079,0.023,0.193
233,0.094,0.024,0.291
234,0.109,0.022,0.385
235,0.073,0.019,0.437
236,0.004,0.015,0.437
237,-0.056,0.011,0.392
238,-0.076,0.006,0.327
239,-0.057,0.001,0.251
240,-0.028,-0.003,0.165
241,-0.019,-0.006,0.068
242,-0.021,-0.01,-0.018
243,-0.021,-0.015,-0.087
244,-0.024,-0.021,-0.14
245,-0.028,-0.026,-0.18
246,-0.027,-0.03,-0.206
247,-0.027,-0.033,-0.223
248,-0.03,-0.035,-0.233
249,-0.03,-0.037,-0.239
250,-0.029,-0.038,-0.242
251,-0.027,-0.038,-0.242
252,-0.026,-0.037,-0.24
253,-0.027,-0.035,-0.236
254,-0.026,-0.033,-0.228
255,-0.025,-0.03,-0.215
256,-0.023,-0.027,-0.194
257,-0.022,-0.023,-0.161
258,-0.02,-0.021,-0.115
259,-0.018,-0.02,-0.056
260,-0.017,-0.022,0.018
261,-0.022,-0.024,0.105
262,-0.037,-0.025,0.195
263,-0.062,-0.025,0.277
264,-0.068,-0.023,0.348
265,-0.034,-0.021,0.408
266,0.008,-0.019,0.434
267,0.014,-0.018,0.398
268,-0.005,-0.018,0.318
269,-0.027,-0.019,0.22
270,-0.033,-0.022,0.122
271,-0.024,-0.025,0.038
272,-0.013,-0.025,-0.037
273,-0.003,-0.024,-0.098
274,-0.004,-0.021,-0.146
275,-0.004,-0.019,-0.179
276,-0.008,-0.016,-0.203
277,-0.016,-0.014,-0.221
278,-0.024,-0.013,-0.234
279,-0.028,-0.011,-0.242
280,-0.029,-0.011,-0.245
281,-0.028,-0.01,-0.245
282,-0.025,-0.009,-0.241
283,-0.024,-0.009,-0.236
284,-0.022,-0.009,-0.225
285,-0.017,-0.009,-0.207
286,-0.011,-0.01,-0.179
287,-0.008,-0.01,-0.141
288,-0.004,-0.01,-0.089
289,0.004,-0.009,-0.02
290,0.012,-0.006,0.06
291,0.03,-0.005,0.153
292,0.053,-0.005,0.253
293,0.049,-0.005,0.339
294,0.015,-0.006,0.397
295,-0.042,-0.006,0.411
296,-0.078,-0.006,0.386
297,-0.076,-0.006,0.339
298,-0.041,-0.006,0.278
299,-0.012,-0.006,0.191
300,-0.001,-0.007,0.092
301,0.001,-0.01,0.005
302,0.003,-0.016,-0.064
303,0.001,-0.022,-0.119
304,-0.003,-0.028,-0.161
305,-0.011,-0.032,-0.192
306,-0.016,-0.035,-0.211
307,-0.019,-0.036,-0.223
308,-0.022,-0.035,-0.232
309,-0.027,-0.031,-0.239
310,-0.026,-0.026,-0.241
311,-0.023,-0.019,-0.24
312,-0.021,-0.011,-0.235
313,-0.019,-0.002,-0.227
314,-0.016,0.008,-0.214
315,-0.014,0.018,-0.192
316,-0.01,0.028,-0.159
317,-0.004,0.037,-0.114
318,0.006,0.044,-0.054
319,0.022,0.049,0.024
320,0.033,0.053,0.115
321,0.032,0.058,0.206
322,0.051,0.064,0.304
323,0.097,0.069,0.401
324,0.157,0.072,0.48
325,0.18,0.074,0.507
326,0.171,0.073,0.468
327,0.129,0.07,0.378
328,0.093,0.065,0.271
329,0.063,0.058,0.165
330,0.042,0.05,0.065
331,0.023,0.044,-0.022
332,0.007,0.038,-0.092
333,-0.002,0.033,-0.141
334,-0.01,0.027,-0.176
335,-0.016,0.021,-0.201
336,-0.021,0.014,-0.219
337,-0.024,0.008,-0.229
338,-0.025,0.002,-0.234
339,-0.024,-0.003,-0.237
340,-0.023,-0.007,-0.236
341,-0.02,-0.01,-0.231
342,-0.016,-0.012,-0.222
343,-0.011,-0.013,-0.209
344,-0.005,-0.012,-0.19
345,0.005,-0.01,-0.162
346,0.013,-0.007,-0.123
347,0.021,-0.002,-0.073
348,0.031,0.004,-0.007
349,0.048,0.009,0.075
350,0.062,0.013,0.167
351,0.06,0.013,0.258
352,0.042,0.012,0.342
353,0.002,0.01,0.397
354,-0.04,0.008,0.413
355,-0.061,0.006,0.392
356,-0.039,0.004,0.351
357,-0.013,0.001,0.277
358,0.001,-0.0,0.181
359,-0.003,-0.003,0.081
360,-0.008,-0.007,-0.003
361,-0.014,-0.013,-0.071
362,-0.014,-0.019,-0.122
363,-0.017,-0.026,-0.162
364,-0.018,-0.031,-0.19
365,-0.02,-0.034,-0.209
366,-0.024,-0.036,-0.222
367,-0.023,-0.036,-0.23
368,-0.023,-0.034,-0.233
369,-0.024,-0.031,-0.235
370,-0.025,-0.027,-0.234
371,-0.025,-0.022,-0.23
372,-0.024,-0.016,-0.222
373,-0.022,-0.01,-0.209
374,-0.018,-0.003,-0.188
375,-0.016,0.003,-0.157
376,-0.018,0.008,-0.118
377,-0.017,0.012,-0.066
378,-0.018,0.017,0.0
379,-0.016,0.02,0.084
380,-0.007,0.023,0.182
381,0.004,0.026,0.277
382,0.036,0.028,0.366
383,0.089,0.028,0.436
384,0.112,0.028,0.454
385,0.1,0.027,0.411
386,0.068,0.025,0.329
387,0.036,0.023,0.232
388,0.01,0.019,0.133
389,-0.008,0.014,0.039
390,-0.016,0.009,-0.042
391,-0.023,0.003,-0.106
392,-0.023,-0.004,-0.15
393,-0.024,-0.011,-0.181
394,-0.027,-0.018,-0.204
395,-0.033,-0.025,-0.22
396,-0.038,-0.032,-0.23
397,-0.04,-0.038,-0.234
398,-0.042,-0.043,-0.236
399,-0.039,-0.047,-0.234
400,-0.033,-0.048,-0.229
