lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.71,0.689,0.852
2,0.448,0.513,0.666
3,0.277,0.37,0.493
4,0.193,0.255,0.35
5,0.128,0.165,0.212
6,0.091,0.097,0.094
7,0.06,0.046,-0.002
8,0.041,0.011,-0.073
9,0.036,-0.012,-0.123
10,0.031,-0.024,-0.162
11,0.021,-0.028,-0.19
12,0.011,-0.026,-0.21
13,0.005,-0.02,-0.224
14,0.005,-0.01,-0.23
15,0.009,0.002,-0.232
16,0.015,0.015,-0.229
17,0.012,0.028,-0.226
18,0.005,0.04,-0.221
19,0.005,0.05,-0.206
20,0.013,0.06,-0.18
21,0.026,0.067,-0.14
22,0.038,0.072,-0.086
23,0.05,0.074,-0.019
24,0.063,0.075,0.062
25,0.093,0.073,0.167
26,0.129,0.066,0.288
27,0.12,0.06,0.396
28,0.067,0.055,0.469
29,0.002,0.05,0.496
30,-0.008,0.046,0.49
31,0.04,0.041,0.457
32,0.063,0.037,0.377
33,0.053,0.035,0.271
34,0.019,0.032,0.157
35,-0.007,0.026,0.054
36,-0.017,0.016,-0.031
37,-0.01,0.005,-0.098
38,-0.014,-0.004,-0.155
39,-0.016,-0.012,-0.196
40,-0.015,-0.018,-0.224
41,-0.011,-0.023,-0.241
42,-0.008,-0.026,-0.25
43,-0.008,-0.028,-0.255
44,-0.015,-0.028,-0.258
45,-0.023,-0.026,-0.258
46,-0.027,-0.023,-0.254
47,-0.027,-0.019,-0.244
48,-0.025,-0.014,-0.228
49,-0.023,-0.008,-0.206
50,-0.022,-0.003,-0.174
51,-0.017,0.001,-0.13
52,-0.006,0.003,-0.069
53,-0.005,0.004,0.005
54,-0.018,0.004,0.088
55,-0.026,0.007,0.179
56,-0.034,0.01,0.269
57,0.009,0.012,0.37
58,0.083,0.011,0.459
59,0.143,0.01,0.508
60,0.119,0.008,0.476
61,0.025,0.006,0.379
62,-0.018,0.002,0.279
63,-0.032,-0.003,0.184
64,-0.028,-0.006,0.089
65,-0.043,-0.01,-0.006
66,-0.046,-0.013,-0.082
67,-0.038,-0.017,-0.138
68,-0.036,-0.022,-0.183
69,-0.034,-0.026,-0.216
70,-0.036,-0.029,-0.24
71,-0.037,-0.032,-0.255
72,-0.04,-0.033,-0.265
73,-0.035,-0.034,-0.267
74,-0.029,-0.033,-0.267
75,-0.025,-0.032,-0.264
76,-0.026,-0.029,-0.26
77,-0.026,-0.025,-0.252
78,-0.027,-0.021,-0.239
79,-0.023,-0.016,-0.215
80,-0.017,-0.01,-0.179
81,-0.012,-0.002,-0.128
82,0.004,0.007,-0.058
83,0.015,0.016,0.026
84,0.034,0.022,0.125
85,0.055,0.024,0.236
86,0.057,0.023,0.342
87,0.022,0.024,0.419
88,0.005,0.024,0.466
89,0.025,0.024,0.477
90,0.04,0.024,0.44
91,0.039,0.024,0.353
92,0.033,0.025,0.254
93,0.017,0.024,0.153
94,0.011,0.02,0.064
95,0.013,0.014,-0.015
96,0.004,0.009,-0.086
97,-0.002,0.004,-0.142
98,-0.009,0.0,-0.184
99,-0.011,-0.004,-0.214
100,-0.011,-0.007,-0.233
101,-0.012,-0.011,-0.246
102,-0.016,-0.015,-0.254
103,-0.019,-0.018,-0.257
104,-0.024,-0.021,-0.258
105,-0.024,-0.023,-0.254
106,-0.022,-0.024,-0.246
107,-0.021,-0.025,-0.233
108,-0.024,-0.025,-0.215
109,-0.027,-0.025,-0.187
110,-0.029,-0.026,-0.146
111,-0.027,-0.027,-0.089
112,-0.025,-0.028,-0.014
113,-0.047,-0.028,0.064
114,-0.062,-0.027,0.149
115,-0.048,-0.027,0.248
116,-0.007,-0.028,0.353
117,0.026,-0.028,0.436
118,0.032,-0.029,0.468
119,-0.006,-0.029,0.439
120,-0.054,-0.03,0.366
121,-0.062,-0.032,0.284
122,-0.057,-0.033,0.196
123,-0.041,-0.034,0.111
124,-0.037,-0.035,0.028
125,-0.037,-0.036,-0.044
126,-0.036,-0.038,-0.103
127,-0.032,-0.039,-0.149
128,-0.03,-0.039,-0.185
129,-0.033,-0.038,-0.212
130,-0.039,-0.037,-0.231
131,-0.04,-0.036,-0.242
132,-0.035,-0.034,-0.248
133,-0.03,-0.032,-0.25
134,-0.031,-0.029,-0.253
135,-0.031,-0.025,-0.251
136,-0.03,-0.021,-0.245
137,-0.024,-0.016,-0.23
138,-0.018,-0.012,-0.206
139,-0.011,-0.006,-0.168
140,-0.006,0.001,-0.116
141,-0.01,0.007,-0.053
142,-0.001,0.013,0.03
143,0.018,0.016,0.131
144,0.031,0.017,0.239
145,0.031,0.017,0.339
146,0.025,0.019,0.417
147,0.034,0.02,0.467
148,0.03,0.019,0.473
149,0.053,0.018,0.439
150,0.027,0.018,0.349
151,0.006,0.017,0.244
152,0.008,0.015,0.15
153,0.02,0.011,0.066
154,0.012,0.006,-0.017
155,0.002,-0.001,-0.087
156,-0.01,-0.007,-0.141
157,-0.018,-0.014,-0.181
158,-0.024,-0.02,-0.21
159,-0.025,-0.026,-0.227
160,-0.026,-0.03,-0.239
161,-0.029,-0.032,-0.246
162,-0.034,-0.031,-0.251
163,-0.033,-0.028,-0.252
164,-0.029,-0.023,-0.248
165,-0.025,-0.017,-0.241
166,-0.018,-0.008,-0.228
167,-0.012,0.003,-0.208
168,-0.002,0.014,-0.176
169,0.009,0.026,-0.131
170,0.02,0.037,-0.071
171,0.033,0.049,0.009
172,0.029,0.06,0.095
173,0.022,0.071,0.187
174,0.035,0.081,0.289
175,0.092,0.089,0.397
176,0.145,0.096,0.488
177,0.169,0.102,0.527
178,0.17,0.106,0.511
179,0.157,0.107,0.455
180,0.156,0.106,0.38
181,0.16,0.104,0.289
182,0.132,0.102,0.184
183,0.094,0.096,0.082
184,0.068,0.087,-0.003
185,0.051,0.076,-0.068
186,0.042,0.064,-0.119
187,0.032,0.054,-0.159
188,0.02,0.045,-0.187
189,0.009,0.037,-0.207
190,0.006,0.029,-0.217
191,0.009,0.022,-0.221
192,0.009,0.016,-0.223
193,0.005,0.012,-0.224
194,-0.002,0.008,-0.224
195,-0.005,0.007,-0.217
196,-0.007,0.006,-0.203
197,-0.002,0.007,-0.179
198,0.001,0.009,-0.143
199,0.005,0.015,-0.095
200,0.016,0.022,-0.031
201,0.029,0.029,0.05
202,0.045,0.034,0.144
203,0.039,0.038,0.239
204,0.038,0.041,0.334
205,0.049,0.044,0.419
206,0.088,0.045,0.483
207,0.131,0.044,0.511
208,0.117,0.042,0.474
209,0.063,0.04,0.386
210,0.006,0.037,0.274
211,-0.003,0.033,0.175
212,0.003,0.026,0.085
213,0.012,0.021,0.002
214,0.008,0.016,-0.074
215,-0.007,0.012,-0.138
216,-0.013,0.006,-0.182
217,-0.011,-0.001,-0.209
218,-0.013,-0.008,-0.227
219,-0.015,-0.013,-0.237
220,-0.02,-0.017,-0.244
221,-0.024,-0.019,-0.247
222,-0.023,-0.02,-0.246
223,-0.019,-0.02,-0.241
224,-0.015,-0.018,-0.233
225,-0.014,-0.015,-0.222
226,-0.013,-0.012,-0.204
227,-0.011,-0.007,-0.176
228,-0.009,-0.003,-0.136
229,-0.0,0.002,-0.077
230,-0.001,0.007,-0.008
231,0.003,0.013,0.073
232,0.005,0.016,0.159
233,0.013,0.017,0.254
234,0.042,0.016,0.359
235,0.055,0.015,0.439
236,0.023,0.016,0.462
237,-0.006,0.015,0.444
238,0.012,0.014,0.401
239,0.051,0.012,0.334
240,0.063,0.01,0.244
241,0.024,0.009,0.129
242,-0.013,0.007,0.024
243,-0.026,0.002,-0.054
244,-0.025,-0.005,-0.115
245,-0.026,-0.011,-0.165
246,-0.03,-0.017,-0.203
247,-0.034,-0.021,-0.227
248,-0.034,-0.026,-0.242
249,-0.034,-0.03,-0.252
250,-0.03,-0.034,-0.256
251,-0.027,-0.036,-0.258
252,-0.028,-0.038,-0.259
253,-0.031,-0.038,-0.258
254,-0.032,-0.038,-0.252
255,-0.031,-0.036,-0.24
256,-0.031,-0.034,-0.219
257,-0.035,-0.03,-0.189
258,-0.041,-0.026,-0.149
259,-0.037,-0.021,-0.093
260,-0.024,-0.017,-0.02
261,-0.018,-0.015,0.065
262,-0.028,-0.011,0.152
263,-0.047,-0.006,0.235
264,-0.035,-0.002,0.318
265,0.012,-0.0,0.39
266,0.059,0.0,0.426
267,0.06,0.001,0.402
268,0.028,0.002,0.326
269,0.006,0.003,0.24
270,-0.006,0.002,0.149
271,0.006,-0.001,0.068
272,0.009,-0.003,-0.011
273,-0.001,-0.004,-0.082
274,-0.014,-0.006,-0.139
275,-0.017,-0.008,-0.176
276,-0.017,-0.011,-0.202
277,-0.021,-0.015,-0.22
278,-0.024,-0.017,-0.232
279,-0.031,-0.019,-0.241
280,-0.033,-0.021,-0.245
281,-0.031,-0.022,-0.246
282,-0.028,-0.023,-0.243
283,-0.024,-0.023,-0.237
284,-0.023,-0.022,-0.227
285,-0.024,-0.021,-0.211
286,-0.023,-0.019,-0.187
287,-0.019,-0.017,-0.148
288,-0.017,-0.014,-0.098
289,-0.021,-0.01,-0.037
290,-0.025,-0.005,0.033
291,-0.017,-0.001,0.113
292,0.009,0.0,0.207
293,0.037,0.0,0.301
294,0.04,0.001,0.373
295,0.014,0.002,0.4
296,-0.012,0.001,0.387
297,-0.005,-0.0,0.353
298,0.015,-0.001,0.294
299,0.031,-0.001,0.215
300,0.01,-0.001,0.117
301,-0.015,-0.004,0.025
302,-0.023,-0.008,-0.046
303,-0.021,-0.013,-0.1
304,-0.022,-0.017,-0.142
305,-0.031,-0.021,-0.176
306,-0.034,-0.024,-0.198
307,-0.034,-0.026,-0.212
308,-0.03,-0.028,-0.219
309,-0.028,-0.028,-0.225
310,-0.029,-0.028,-0.229
311,-0.028,-0.027,-0.23
312,-0.027,-0.026,-0.228
313,-0.023,-0.023,-0.221
314,-0.017,-0.02,-0.208
315,-0.012,-0.016,-0.186
316,-0.011,-0.01,-0.155
317,-0.013,-0.004,-0.112
318,-0.008,0.001,-0.055
319,0.002,0.005,0.018
320,0.012,0.009,0.103
321,-0.014,0.012,0.185
322,-0.019,0.017,0.272
323,-0.006,0.021,0.359
324,0.059,0.023,0.445
325,0.093,0.025,0.485
326,0.08,0.026,0.467
327,0.046,0.028,0.393
328,0.017,0.029,0.292
329,0.018,0.028,0.196
330,0.016,0.024,0.105
331,0.013,0.02,0.019
332,0.002,0.014,-0.053
333,-0.001,0.008,-0.107
334,-0.001,0.0,-0.146
335,-0.003,-0.008,-0.174
336,-0.004,-0.015,-0.193
337,-0.01,-0.021,-0.208
338,-0.015,-0.025,-0.219
339,-0.018,-0.027,-0.225
340,-0.015,-0.027,-0.226
341,-0.012,-0.025,-0.223
342,-0.013,-0.02,-0.218
343,-0.017,-0.014,-0.209
344,-0.021,-0.007,-0.194
345,-0.024,0.002,-0.169
346,-0.023,0.012,-0.131
347,-0.021,0.024,-0.079
348,-0.023,0.038,-0.017
349,-0.02,0.052,0.059
350,0.004,0.064,0.151
351,0.048,0.073,0.255
352,0.107,0.081,0.364
353,0.141,0.089,0.452
354,0.157,0.096,0.502
355,0.15,0.101,0.499
356,0.174,0.104,0.462
357,0.184,0.107,0.386
358,0.175,0.109,0.291
359,0.145,0.11,0.189
360,0.109,0.106,0.093
361,0.085,0.098,0.013
362,0.068,0.088,-0.052
363,0.055,0.078,-0.104
364,0.042,0.067,-0.143
365,0.028,0.058,-0.172
366,0.022,0.048,-0.19
367,0.02,0.039,-0.201
368,0.016,0.031,-0.21
369,0.009,0.024,-0.215
370,0.003,0.019,-0.218
371,0.002,0.015,-0.215
372,0.003,0.013,-0.208
373,0.006,0.013,-0.195
374,0.01,0.015,-0.174
375,0.012,0.021,-0.145
376,0.012,0.03,-0.106
377,0.022,0.04,-0.049
378,0.038,0.05,0.024
379,0.042,0.06,0.109
380,0.034,0.069,0.194
381,0.038,0.077,0.281
382,0.071,0.083,0.371
383,0.14,0.088,0.453
384,0.185,0.09,0.486
385,0.168,0.09,0.451
386,0.108,0.087,0.365
387,0.061,0.082,0.263
388,0.04,0.075,0.164
389,0.034,0.065,0.077
390,0.027,0.054,-0.001
391,0.017,0.041,-0.068
392,0.009,0.027,-0.119
393,0.008,0.013,-0.156
394,0.006,-0.001,-0.184
395,0.003,-0.012,-0.204
396,-0.006,-0.021,-0.22
397,-0.013,-0.026,-0.23
398,-0.016,-0.024,-0.234
399,-0.013,-0.014,-0.233
400,-0.009,0.005,-0.229
