lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.826,0.816,0.885
2,0.669,0.657,0.739
3,0.515,0.523,0.572
4,0.399,0.41,0.415
5,0.303,0.317,0.267
6,0.229,0.24,0.139
7,0.174,0.178,0.037
8,0.133,0.129,-0.043
9,0.102,0.091,-0.102
10,0.077,0.061,-0.147
11,0.055,0.04,-0.18
12,0.035,0.025,-0.204
13,0.019,0.015,-0.221
14,0.008,0.009,-0.231
15,0.003,0.006,-0.234
16,0.002,0.006,-0.232
17,-0.003,0.007,-0.227
18,-0.005,0.01,-0.216
19,-0.005,0.012,-0.199
20,0.0,0.015,-0.173
21,0.008,0.017,-0.136
22,0.016,0.019,-0.086
23,0.023,0.02,-0.022
24,0.031,0.021,0.055
25,0.042,0.02,0.149
26,0.053,0.019,0.254
27,0.051,0.017,0.351
28,0.023,0.015,0.411
29,-0.01,0.012,0.437
30,-0.023,0.009,0.431
31,-0.022,0.005,0.388
32,-0.014,0.002,0.316
33,-0.015,-0.001,0.226
34,-0.014,-0.005,0.133
35,-0.017,-0.011,0.046
36,-0.021,-0.017,-0.032
37,-0.022,-0.023,-0.096
38,-0.023,-0.027,-0.146
39,-0.024,-0.03,-0.183
40,-0.025,-0.031,-0.21
41,-0.023,-0.031,-0.226
42,-0.021,-0.03,-0.237
43,-0.022,-0.028,-0.245
44,-0.026,-0.026,-0.251
45,-0.028,-0.022,-0.254
46,-0.031,-0.018,-0.253
47,-0.029,-0.014,-0.248
48,-0.028,-0.01,-0.237
49,-0.025,-0.005,-0.219
50,-0.019,-0.001,-0.192
51,-0.012,0.002,-0.152
52,-0.008,0.003,-0.099
53,0.004,0.004,-0.025
54,0.014,0.004,0.063
55,0.022,0.004,0.161
56,0.021,0.005,0.252
57,0.054,0.005,0.356
58,0.062,0.004,0.419
59,0.048,0.003,0.437
60,0.013,0.001,0.404
61,-0.016,-0.001,0.34
62,-0.033,-0.005,0.256
63,-0.041,-0.009,0.165
64,-0.041,-0.012,0.075
65,-0.039,-0.015,-0.006
66,-0.031,-0.017,-0.072
67,-0.031,-0.021,-0.128
68,-0.031,-0.025,-0.17
69,-0.033,-0.03,-0.201
70,-0.034,-0.035,-0.222
71,-0.036,-0.04,-0.237
72,-0.039,-0.043,-0.247
73,-0.037,-0.046,-0.252
74,-0.036,-0.048,-0.253
75,-0.038,-0.049,-0.253
76,-0.039,-0.049,-0.248
77,-0.041,-0.047,-0.24
78,-0.04,-0.044,-0.224
79,-0.039,-0.041,-0.202
80,-0.039,-0.036,-0.17
81,-0.038,-0.032,-0.127
82,-0.033,-0.027,-0.07
83,-0.029,-0.023,-0.001
84,-0.023,-0.02,0.081
85,-0.019,-0.019,0.17
86,-0.026,-0.017,0.253
87,-0.042,-0.014,0.318
88,-0.042,-0.012,0.364
89,-0.025,-0.009,0.381
90,0.004,-0.006,0.367
91,0.024,-0.004,0.311
92,0.028,-0.002,0.231
93,0.025,-0.0,0.145
94,0.021,0.0,0.065
95,0.016,0.001,-0.006
96,0.015,0.002,-0.066
97,0.009,0.003,-0.116
98,0.003,0.005,-0.156
99,-0.0,0.007,-0.183
100,-0.003,0.009,-0.203
101,-0.004,0.01,-0.216
102,-0.006,0.011,-0.224
103,-0.005,0.012,-0.227
104,-0.003,0.013,-0.225
105,0.0,0.014,-0.219
106,0.004,0.015,-0.21
107,0.009,0.016,-0.195
108,0.014,0.016,-0.173
109,0.018,0.016,-0.143
110,0.023,0.016,-0.101
111,0.026,0.015,-0.046
112,0.028,0.015,0.022
113,0.026,0.016,0.103
114,0.027,0.018,0.191
115,0.042,0.019,0.29
116,0.042,0.02,0.375
117,0.04,0.02,0.439
118,0.027,0.02,0.458
119,0.002,0.019,0.428
120,-0.005,0.017,0.365
121,-0.012,0.015,0.279
122,-0.007,0.012,0.188
123,-0.002,0.01,0.097
124,0.001,0.008,0.015
125,0.001,0.005,-0.054
126,-0.0,0.001,-0.109
127,-0.001,-0.004,-0.152
128,-0.004,-0.01,-0.184
129,-0.006,-0.015,-0.206
130,-0.008,-0.021,-0.22
131,-0.008,-0.025,-0.229
132,-0.01,-0.028,-0.234
133,-0.011,-0.03,-0.235
134,-0.017,-0.031,-0.235
135,-0.021,-0.031,-0.232
136,-0.026,-0.029,-0.225
137,-0.028,-0.026,-0.211
138,-0.029,-0.022,-0.189
139,-0.031,-0.017,-0.157
140,-0.032,-0.011,-0.115
141,-0.031,-0.005,-0.06
142,-0.025,0.001,0.009
143,-0.018,0.008,0.092
144,-0.009,0.014,0.187
145,-0.014,0.021,0.276
146,-0.01,0.028,0.356
147,0.019,0.035,0.421
148,0.045,0.041,0.448
149,0.092,0.047,0.443
150,0.107,0.051,0.385
151,0.117,0.055,0.305
152,0.098,0.057,0.208
153,0.089,0.058,0.121
154,0.078,0.058,0.04
155,0.069,0.058,-0.027
156,0.06,0.057,-0.081
157,0.05,0.055,-0.123
158,0.041,0.051,-0.153
159,0.032,0.047,-0.176
160,0.025,0.043,-0.192
161,0.021,0.038,-0.203
162,0.012,0.032,-0.213
163,0.006,0.027,-0.219
164,0.001,0.021,-0.22
165,-0.003,0.017,-0.217
166,-0.004,0.013,-0.208
167,-0.003,0.009,-0.191
168,0.001,0.007,-0.163
169,0.007,0.005,-0.124
170,0.014,0.004,-0.07
171,0.018,0.005,-0.003
172,0.019,0.007,0.076
173,0.017,0.01,0.161
174,0.02,0.013,0.25
175,0.032,0.014,0.335
176,0.033,0.015,0.4
177,0.023,0.015,0.423
178,0.006,0.014,0.402
179,0.003,0.012,0.35
180,0.003,0.01,0.278
181,0.013,0.008,0.2
182,0.014,0.006,0.116
183,0.007,0.004,0.034
184,0.004,0.001,-0.036
185,-0.001,-0.004,-0.093
186,-0.009,-0.01,-0.138
187,-0.014,-0.016,-0.172
188,-0.021,-0.021,-0.196
189,-0.026,-0.026,-0.212
190,-0.029,-0.029,-0.223
191,-0.028,-0.03,-0.228
192,-0.028,-0.03,-0.231
193,-0.027,-0.027,-0.23
194,-0.025,-0.023,-0.226
195,-0.024,-0.018,-0.218
196,-0.021,-0.011,-0.204
197,-0.018,-0.004,-0.183
198,-0.013,0.003,-0.152
199,-0.004,0.012,-0.109
200,0.004,0.02,-0.054
201,0.014,0.027,0.017
202,0.02,0.034,0.101
203,0.022,0.041,0.189
204,0.017,0.047,0.269
205,0.024,0.052,0.34
206,0.061,0.057,0.399
207,0.098,0.059,0.423
208,0.131,0.059,0.411
209,0.135,0.058,0.354
210,0.102,0.054,0.263
211,0.087,0.049,0.176
212,0.07,0.043,0.089
213,0.05,0.036,0.008
214,0.026,0.029,-0.064
215,0.01,0.024,-0.118
216,-0.005,0.019,-0.16
217,-0.012,0.015,-0.188
218,-0.017,0.012,-0.205
219,-0.016,0.009,-0.215
220,-0.019,0.008,-0.222
221,-0.021,0.007,-0.226
222,-0.02,0.008,-0.226
223,-0.018,0.01,-0.222
224,-0.014,0.012,-0.214
225,-0.009,0.016,-0.202
226,-0.002,0.02,-0.182
227,0.01,0.025,-0.152
228,0.027,0.03,-0.109
229,0.048,0.036,-0.052
230,0.07,0.043,0.02
231,0.09,0.05,0.103
232,0.105,0.057,0.19
233,0.112,0.062,0.276
234,0.119,0.065,0.357
235,0.11,0.066,0.416
236,0.089,0.066,0.432
237,0.059,0.064,0.408
238,0.039,0.06,0.349
239,0.025,0.054,0.272
240,0.022,0.048,0.186
241,0.015,0.041,0.096
242,0.011,0.033,0.015
243,0.008,0.023,-0.051
244,0.004,0.013,-0.104
245,-0.004,0.002,-0.148
246,-0.011,-0.007,-0.179
247,-0.014,-0.015,-0.2
248,-0.015,-0.022,-0.213
249,-0.013,-0.026,-0.22
250,-0.012,-0.028,-0.223
251,-0.013,-0.028,-0.225
252,-0.016,-0.025,-0.225
253,-0.019,-0.021,-0.222
254,-0.021,-0.015,-0.216
255,-0.026,-0.008,-0.206
256,-0.026,0.0,-0.186
257,-0.024,0.008,-0.157
258,-0.018,0.016,-0.116
259,-0.006,0.023,-0.061
260,0.014,0.028,0.011
261,0.031,0.032,0.094
262,0.042,0.035,0.182
263,0.043,0.038,0.266
264,0.056,0.04,0.343
265,0.075,0.042,0.401
266,0.113,0.043,0.439
267,0.102,0.042,0.414
268,0.077,0.041,0.347
269,0.053,0.038,0.259
270,0.035,0.033,0.166
271,0.018,0.027,0.074
272,0.007,0.02,-0.006
273,-0.004,0.014,-0.073
274,-0.014,0.008,-0.125
275,-0.019,0.002,-0.163
276,-0.022,-0.004,-0.189
277,-0.026,-0.01,-0.207
278,-0.029,-0.015,-0.219
279,-0.033,-0.019,-0.227
280,-0.034,-0.023,-0.229
281,-0.031,-0.024,-0.228
282,-0.025,-0.025,-0.222
283,-0.023,-0.024,-0.215
284,-0.02,-0.021,-0.203
285,-0.017,-0.017,-0.185
286,-0.015,-0.012,-0.16
287,-0.013,-0.006,-0.126
288,-0.008,0.0,-0.08
289,-0.001,0.007,-0.022
290,0.01,0.015,0.051
291,0.025,0.021,0.133
292,0.048,0.025,0.221
293,0.075,0.028,0.307
294,0.067,0.03,0.363
295,0.045,0.031,0.383
296,0.02,0.03,0.363
297,0.016,0.029,0.314
298,0.019,0.028,0.246
299,0.024,0.026,0.168
300,0.027,0.023,0.088
301,0.018,0.019,0.011
302,0.012,0.014,-0.053
303,0.007,0.009,-0.105
304,0.002,0.004,-0.146
305,-0.003,-0.002,-0.175
306,-0.008,-0.007,-0.194
307,-0.013,-0.012,-0.207
308,-0.016,-0.016,-0.215
309,-0.02,-0.02,-0.219
310,-0.025,-0.022,-0.222
311,-0.03,-0.024,-0.221
312,-0.034,-0.025,-0.218
313,-0.033,-0.025,-0.209
314,-0.029,-0.023,-0.194
315,-0.026,-0.02,-0.173
316,-0.022,-0.017,-0.144
317,-0.02,-0.014,-0.105
318,-0.015,-0.011,-0.054
319,-0.007,-0.009,0.011
320,-0.006,-0.007,0.085
321,-0.01,-0.006,0.164
322,-0.011,-0.004,0.243
323,0.007,-0.002,0.321
324,0.018,-0.0,0.37
325,0.018,0.001,0.381
326,0.015,0.001,0.356
327,0.012,-0.0,0.304
328,0.012,-0.002,0.231
329,0.01,-0.003,0.15
330,0.007,-0.005,0.067
331,-0.001,-0.005,-0.01
332,-0.009,-0.005,-0.072
333,-0.015,-0.005,-0.121
334,-0.021,-0.006,-0.157
335,-0.023,-0.007,-0.181
336,-0.024,-0.008,-0.198
337,-0.025,-0.01,-0.208
338,-0.024,-0.011,-0.213
339,-0.022,-0.011,-0.214
340,-0.019,-0.012,-0.211
341,-0.018,-0.012,-0.206
342,-0.016,-0.012,-0.197
343,-0.013,-0.012,-0.182
344,-0.008,-0.012,-0.161
345,-0.001,-0.012,-0.131
346,0.004,-0.012,-0.093
347,0.009,-0.011,-0.044
348,0.009,-0.01,0.014
349,0.009,-0.01,0.08
350,0.009,-0.01,0.157
351,0.008,-0.011,0.233
352,-0.006,-0.012,0.299
353,-0.037,-0.012,0.34
354,-0.056,-0.013,0.36
355,-0.052,-0.015,0.355
356,-0.029,-0.016,0.327
357,-0.011,-0.018,0.268
358,-0.004,-0.02,0.19
359,-0.019,-0.022,0.1
360,-0.021,-0.025,0.024
361,-0.026,-0.029,-0.041
362,-0.027,-0.032,-0.094
363,-0.028,-0.033,-0.135
364,-0.028,-0.034,-0.166
365,-0.028,-0.034,-0.188
366,-0.025,-0.033,-0.201
367,-0.021,-0.03,-0.209
368,-0.017,-0.026,-0.213
369,-0.017,-0.02,-0.216
370,-0.014,-0.013,-0.214
371,-0.009,-0.005,-0.209
372,-0.006,0.004,-0.201
373,-0.002,0.013,-0.188
374,0.002,0.023,-0.17
375,0.006,0.033,-0.143
376,0.013,0.043,-0.104
377,0.023,0.053,-0.051
378,0.038,0.062,0.016
379,0.053,0.071,0.096
380,0.068,0.078,0.182
381,0.087,0.085,0.269
382,0.106,0.091,0.348
383,0.13,0.095,0.418
384,0.146,0.097,0.451
385,0.133,0.099,0.431
386,0.111,0.098,0.364
387,0.105,0.096,0.284
388,0.099,0.092,0.2
389,0.091,0.086,0.117
390,0.082,0.079,0.044
391,0.067,0.071,-0.019
392,0.048,0.061,-0.071
393,0.034,0.05,-0.11
394,0.021,0.039,-0.14
395,0.011,0.028,-0.163
396,0.004,0.016,-0.179
397,-0.002,0.006,-0.191
398,-0.004,-0.004,-0.198
399,-0.001,-0.011,-0.199
400,0.003,-0.016,-0.197
