gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,250,360,0.701292932033539,-1.42418277263641,36.730884552002,3670176,249,199,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-04-13 22:10:05.793869,98.95874150841937,64.0844313269051,52.74040749909307,0.00015086429208629665,2.0,-64.12,2.7445598364131496,-64.35,0.6687,1.0406,1.4117,0.597,0.4976,0.4187,7
1889,npp,1885,2643,0.519045770168304,-1.42621946334839,36.7286224365234,3670176,1884,2131,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-17 23:12:26.611600,-80.2481431484891,32.45588697245976,28.351120521737258,9.768791290869438e-20,12.0,32.52,1.2365102219381485,32.18,0.6131,0.7645,1.1603,0.8126,0.4227,0.4218,7
1925,npp,1147,1952,0.306936845183372,-1.42332208156586,36.7316513061523,3670176,1147,1522,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-18 22:53:36.287555,95.60935530654228,4.731868405565767,4.186023036122562,1.3530949829366068e-25,9.0,-4.76,1.0,-5.34,0.507,0.6212,0.8484,1.0,0.3069,0.3069,7
1988,npp,2781,578,0.35158471763134,-1.42861270904541,36.730052947998,3670176,2779,367,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-20 22:15:55.634664,98.75694231566823,59.58263675861187,49.73351031467256,1.0984675384919483e-35,3.0,-59.63,2.3545700244418297,-59.735,0.6821,0.9169,1.2572,0.6776,0.3812,0.2382,7
2123,npp,2592,2181,0.387140214443207,-1.42366576194763,36.7286720275879,3670176,2592,1742,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-23 22:59:47.449386,-76.67408616809655,8.531807180503716,7.543357579567922,7.513923449546936e-31,10.0,8.52,1.0,8.35,0.5811,0.726,0.9507,0.8557,0.2824,0.3313,7
2213,npp,1135,801,0.603474318981171,-1.4245058298111,36.7309188842773,3670176,1133,587,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-25 22:22:06.780030,98.47294004283462,54.11235535889566,45.795509075891275,5.987238335239154e-24,4.0,-54.15,1.9513309067639726,-54.32,0.6789,0.8264,1.157,0.7518,0.507,0.4537,7
2249,npp,419,128,0.666512191295624,-1.42490589618683,36.7314033508301,3670176,422,59,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-26 22:03:18.231843,99.41910523779008,68.17873594417959,55.22483171931863,5.091000547392155e-18,1.0,-68.21,3.3166247903554,-68.33,0.5778,0.9943,1.391,0.6248,0.5224,0.4165,7
2348,npp,946,2409,0.460729718208313,-1.4239217042923,36.732234954834,3670176,947,1949,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-28 23:06:00.409624,-81.60400368938079,21.148677260102158,18.616977467482766,1.8688329024117404e-14,11.0,21.19,1.0837787002826917,20.98,0.6138,0.7602,0.8833,0.8172,0.3449,0.3765,7
2375,npp,224,1718,0.392838686704636,-1.42806434631348,36.7289352416992,3670176,223,1304,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-05-29 22:47:08.306567,97.16553181941633,17.99661828922346,15.865217939927625,1.254561780132559e-06,8.0,-18.04,1.0442604737599883,-18.065,0.5889,0.695,0.9326,0.8939,0.3319,0.3511,7
2870,npp,903,121,0.427185565233231,-1.42864489555359,36.7297134399414,3670176,904,56,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-11 22:02:59.832850,99.16907787052786,68.31046654630968,55.29740231556613,0.0003067330294993989,1.0,-68.33,3.3166247903554,-68.33,0.5778,0.9943,1.391,0.6248,0.4503,0.2669,7
3185,npp,2115,1936,0.293741405010223,-1.42657768726349,36.7285842895508,3670176,2115,1507,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-19 22:53:01.193703,101.02073631456221,5.645686011541451,4.9934210367319505,3.309600158171116e-33,9.0,-5.68,1.0,-5.34,0.507,0.6212,0.8484,1.0,0.2937,0.2937,7
3446,npp,1366,113,0.965681195259094,-1.42764866352081,36.7304954528809,3670176,1367,52,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-27 22:02:40.882291,99.66940429680305,68.44295488118934,55.37204833069349,0.0002248931010537239,1.0,-68.46,3.3166247903554,-68.33,0.5778,0.9943,1.391,0.6248,0.6126,0.6034,7
3500,npp,2645,3088,0.474234044551849,-1.42374300956726,36.7307968139648,3670176,2646,2477,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.73386007379835,48.8767051039906,41.79783766163589,3.97040555373764e-07,14.0,48.95,1.7549928774784245,49.34,0.6717,0.9478,1.3382,0.6555,0.3514,0.3108,7
4103,npp,2046,116,0.5740333497524259,-1.42174923419952,36.7298851013184,3670176,2053,54,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-13 22:02:42.795825,98.94830475381782,68.39349832464963,55.3476435433981,1.5498564252778862e-14,1.0,-68.41,3.3166247903554,-68.33,0.5778,0.9943,1.391,0.6248,0.4945,0.3587,7
4157,npp,237,3093,0.511023372411728,-1.42351484298706,36.7306938171387,3670176,236,2480,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.87502549486295,49.01223269453264,41.90655896148068,3.384400278632834e-11,14.0,49.1,1.7549928774784245,49.34,0.6717,0.9478,1.3382,0.6555,0.3724,0.335,7
4193,npp,2596,2398,0.468069046735764,-1.42234802246094,36.728141784668,3670176,2597,1940,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-15 23:05:28.521041,-81.05682320820009,20.54479270266847,18.09079049414507,2.056556613592561e-18,11.0,20.61,1.0837787002826917,20.98,0.6138,0.7602,0.8833,0.8172,0.3517,0.3825,7
4373,npp,1731,3326,0.795477509498596,-1.42297005653381,36.7265853881836,3670176,1733,2674,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.29203193543059,55.44962170025291,46.78569764180487,1.8307899993923826e-32,15.0,55.54,2.0682789409984763,55.72,0.7018,1.0005,1.3684,0.621,0.5221,0.494,7
4409,npp,1001,2630,0.310923933982849,-1.42291939258575,36.7326583862305,3670176,1001,2122,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-20 23:11:45.063533,-81.04501444827945,31.864568739517154,27.847865329885177,4.703238668723659e-33,12.0,31.93,1.2365102219381485,32.18,0.6131,0.7645,1.1603,0.8126,0.2544,0.2526,7
4445,npp,289,1939,0.461862057447433,-1.42614543437958,36.7264442443848,3670176,289,1510,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-07-21 22:52:56.522059,100.56349921021993,5.517524973326434,4.880485847798789,5.2689947207066e-32,9.0,-5.51,1.0,-5.34,0.507,0.6212,0.8484,1.0,0.4619,0.4619,7
5354,npp,1690,1484,0.453782975673676,-1.42607796192169,36.729320526123,3670176,1690,1113,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-12 22:40:22.015107,98.81262756486802,29.826030322287664,26.11117801618316,1.5885233126226314e-12,7.0,-29.88,1.184412938166907,-29.73,0.6057,0.7637,0.9454,0.8134,0.3595,0.3691,7
5390,npp,978,794,0.286825880408287,-1.42462694644928,36.7290992736816,3670176,980,580,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-13 22:21:33.472285,99.22003452145198,54.297874106892195,45.937196166680096,1.1481265236433717e-19,4.0,-54.34,1.9513309067639726,-54.32,0.6789,0.8264,1.157,0.7518,0.3447,0.2156,7
5444,npp,2244,3789,0.641541361808777,-1.42392218112946,36.7326164245605,3670176,2246,3051,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.15214870148016,65.3152624435634,53.52017457339307,3.307866698997419e-17,17.0,65.44,3.0,65.38,0.5969,0.828,1.5568,0.7503,0.5591,0.4813,7
5750,npp,1560,1942,0.34459403157234203,-1.42479979991913,36.727123260498,3670176,1560,1513,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-22 22:52:53.335742,97.5438513081336,5.342565947041968,4.7261724937599725,1.898182618440583e-23,9.0,-5.34,1.0,-5.34,0.507,0.6212,0.8484,1.0,0.3446,0.3446,7
5813,npp,118,569,0.61800292134285,-1.42563796043396,36.7312469482422,3670176,119,359,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-08-24 22:15:14.467316,99.08724786743427,59.78134850062696,49.87417046111182,2.946575722312952e-08,3.0,-59.83,2.3545700244418297,-59.735,0.6821,0.9169,1.2572,0.6776,0.4943,0.4188,7
6614,npp,2178,792,0.742996275424957,-1.42774784564972,36.7262878417969,3670176,2180,578,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-14 22:21:23.349133,99.28236186458739,54.34957142137147,45.972636955997906,1.300201582613838e-30,4.0,-54.4,1.9513309067639726,-54.32,0.6789,0.8264,1.157,0.7518,0.5785,0.5586,7
6650,npp,1449,118,1.37361657619476,-1.42495584487915,36.7301063537598,3670176,1449,54,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-15 22:02:33.039164,99.28748879557905,68.33982183087738,55.31985654697298,1.1297690966958947e-34,1.0,-68.37,3.3166247903554,-68.33,0.5778,0.9943,1.391,0.6248,0.7356,0.8583,7
6749,npp,1986,2400,0.31747934222221397,-1.42729222774506,36.7274589538574,3670176,1986,1942,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-17 23:05:17.015915,-82.14670744990981,20.671065422082343,18.20149261670997,1.382970809907656e-32,11.0,20.72,1.0837787002826917,20.98,0.6138,0.7602,0.8833,0.8172,0.2128,0.2595,7
6803,npp,551,1021,0.462395787239075,-1.42237067222595,36.7316131591797,3670176,552,750,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-19 22:27:36.392696,98.94166134283455,47.76004063101065,40.92528461682496,1.3447840807553938e-26,5.0,-47.8,1.646109783506203,-47.59,0.699,0.8908,1.1649,0.6974,0.361,0.3225,7
6839,npp,2909,341,0.385110080242157,-1.42356729507446,36.7281455993652,3670176,2907,186,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-20 22:08:46.083491,99.05329841636542,64.4574284705132,52.97187349844146,2.010284510621416e-20,2.0,-64.49,2.8345692104261015,-64.35,0.6687,1.0406,1.4117,0.597,0.39,0.2299,7
6902,npp,1095,3326,0.854364693164825,-1.42241978645325,36.729175567627,3670176,1096,2674,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.14670393597648,55.44543780515875,46.78314030577218,7.131119926787345e-22,15.0,55.54,2.0682789409984763,55.72,0.7018,1.0005,1.3684,0.621,0.5506,0.5305,7
6938,npp,375,2629,0.757882297039032,-1.42233288288116,36.7306480407715,3670176,376,2121,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.19789964775529,31.823214997384923,27.812619809829823,7.545148799006543e-15,12.0,31.89,1.2365102219381485,32.18,0.6131,0.7645,1.1603,0.8126,0.6159,0.6158,7
6974,npp,2712,1937,0.648900866508484,-1.42148745059967,36.7266044616699,3670176,2712,1509,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-09-23 22:52:39.759644,95.41332644500906,5.643623412472858,4.991960581762109,7.027108386519113e-07,9.0,-5.63,1.0,-5.34,0.507,0.6212,0.8484,1.0,0.6489,0.6489,7
7784,npp,43,3547,0.497903198003769,-1.42223334312439,36.7278938293457,3670176,42,2879,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-12 23:36:26.120473,-80.71880226677642,60.634520474939904,50.45646016845811,2.067724684844927e-16,16.0,60.72,2.4157378735459294,60.99,0.8198,1.0548,1.4082,0.589,0.3907,0.2932,7
7820,npp,2408,2856,0.440431773662567,-1.4265558719635,36.7269897460938,3670176,2408,2303,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-13 23:17:37.613936,-79.48415139506277,41.082492059570825,35.55246981837531,7.663319436464174e-24,13.0,41.15,1.4276677814245327,41.605,0.6637,0.8833,1.1997,0.7033,0.311,0.3098,7
7964,npp,2645,116,0.561294734477997,-1.42334842681885,36.72607421875,3670176,2647,54,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-17 22:02:23.598776,99.28348200703927,68.40039496412872,55.348197602297894,2.3523517506966392e-29,1.0,-68.41,3.3166247903554,-68.33,0.5778,0.9943,1.391,0.6248,0.4907,0.3507,7
7991,npp,1564,3779,0.442277252674103,-1.42761027812958,36.7295341491699,3670176,1562,3045,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-17 23:42:46.426060,-80.9702792030324,65.15826367008573,53.412531972887585,5.038007823921988e-31,17.0,65.26,3.0,65.38,0.5969,0.828,1.5568,0.7503,0.4927,0.3318,7
8027,npp,839,3091,0.919790208339691,-1.42120134830475,36.7264823913574,3670176,840,2480,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-18 23:23:57.916517,-80.82085593216006,48.9416617751503,41.849714280426056,2.8208542075646136e-29,14.0,49.04,1.7549928774784245,49.34,0.6717,0.9478,1.3382,0.6555,0.6053,0.6029,7
8063,npp,131,2397,0.65804922580719,-1.42433345317841,36.7297019958496,3670176,131,1939,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-19 23:05:09.412959,-81.41503765121554,20.502190802565433,18.052899367648628,2.410826348847826e-25,11.0,20.56,1.0837787002826917,20.98,0.6138,0.7602,0.8833,0.8172,0.527,0.5378,7
8144,npp,1789,1020,0.698406934738159,-1.42229580879211,36.7323570251465,3670176,1788,749,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-10-21 22:27:30.637276,98.51009741593593,47.8065919572832,40.958432537818524,4.991293447237825e-12,5.0,-47.83,1.646109783506203,-47.59,0.699,0.8908,1.1649,0.6974,0.5044,0.4871,7
8936,npp,2346,2633,0.636677443981171,-1.4252153635025,36.7299652099609,3670176,2346,2124,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-11-09 23:11:35.218546,-80.8092725935845,32.00117922894739,27.962288730916278,2.9752661829796677e-09,12.0,32.07,1.2365102219381485,32.18,0.6131,0.7645,1.1603,0.8126,0.5178,0.5173,7
8963,npp,1635,1943,0.532274484634399,-1.42485678195953,36.7304801940918,3670176,1635,1514,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-11-10 22:52:46.730195,97.98543704742731,5.2902181778650315,4.679301536968504,3.164776982479309e-17,9.0,-5.28,1.0,-5.34,0.507,0.6212,0.8484,1.0,0.5323,0.5323,7
8990,npp,925,1255,0.46628874540329,-1.42271900177002,36.7314682006836,3670176,924,935,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-11-11 22:33:56.461961,98.41748478605693,39.56112009128744,34.299445602361814,2.595819370321558e-24,6.0,-39.61,1.4276677814245327,-39.55,0.5458,0.7363,1.0506,0.8437,0.4321,0.3934,7
9026,npp,218,571,0.874389171600342,-1.42655074596405,36.7297019958496,3670176,217,361,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-11-12 22:15:07.972410,98.75870270226491,59.75856241830477,49.85042641609006,7.936998633703582e-30,3.0,-59.78,2.3545700244418297,-59.735,0.6821,0.9169,1.2572,0.6776,0.6032,0.5925,7
9080,npp,1485,3557,0.28529940545558896,-1.42406499385834,36.7263069152832,3670176,1483,2887,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-11-13 23:36:42.312221,-80.91260814064799,60.83045408025203,50.58930243932104,3.7588101035722264e-32,16.0,60.93,2.5331140255951103,60.99,0.8198,1.0548,1.4082,0.589,0.3175,0.168,7
9116,npp,757,2866,0.37202104926109303,-1.42691552639008,36.7260894775391,3670176,758,2311,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-11-14 23:17:53.825830,-80.90694957212257,41.42405476546733,35.83309768318985,2.2125463572194892e-31,13.0,41.51,1.4867838833500562,41.605,0.6637,0.8833,1.1997,0.7033,0.2774,0.2617,7
9152,npp,44,2175,0.248642273247242,-1.42303276062012,36.7319450378418,3670176,44,1735,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-11-15 22:59:03.565197,-77.71184856995112,8.139039854630498,7.196366781730521,4.963943533208149e-31,10.0,8.17,1.0,8.35,0.5811,0.726,0.9507,0.8557,0.1439,0.2128,7
9188,npp,2406,1486,0.484840482473373,-1.42809915542603,36.7286224365234,3670176,2406,1114,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-11-16 22:40:15.083622,99.15486806743672,29.75066612410296,26.044706541039385,1.4714817342096867e-28,7.0,-29.78,1.184412938166907,-29.73,0.6057,0.7637,0.9454,0.8134,0.3858,0.3944,7
9224,npp,1696,796,0.440679162740707,-1.42778587341309,36.7320404052734,3670176,1700,582,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-11-17 22:21:24.819935,98.44268374233562,54.266435360430194,45.909196024769585,5.9191558190697075e-24,4.0,-54.29,1.9513309067639726,-54.32,0.6789,0.8264,1.157,0.7518,0.4236,0.3313,7
9314,npp,2251,3099,0.353965640068054,-1.42807257175446,36.727180480957,3670176,2250,2485,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-11-19 23:24:10.677838,-80.73132912254326,49.184808286128614,42.04177891356996,1.6873762911674453e-20,14.0,49.28,1.7549928774784245,49.34,0.6717,0.9478,1.3382,0.6555,0.2829,0.232,7
9989,npp,745,1022,0.355808913707733,-1.42590987682343,36.7291107177734,3670176,745,752,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-12-08 22:27:41.879854,98.56717122160698,47.69561350977653,40.875788713515526,1.4080985598987973e-10,5.0,-47.77,1.646109783506203,-47.59,0.699,0.8908,1.1649,0.6974,0.2963,0.2481,7
10115,npp,565,2632,0.411060959100723,-1.42690074443817,36.7307510375977,3670176,565,2123,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-12-11 23:11:37.284301,-81.19592896651551,31.980195318449116,27.947850500046048,5.001285876134385e-24,12.0,32.02,1.2365102219381485,32.18,0.6131,0.7645,1.1603,0.8126,0.3354,0.334,7
10142,npp,2922,1940,0.466061413288116,-1.42476499080658,36.7283363342285,3670176,2922,1511,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-12-12 22:52:46.955684,93.05807502079084,5.47263868144727,4.841084670061069,1.4304678196105423e-30,9.0,-5.45,1.0,-5.34,0.507,0.6212,0.8484,1.0,0.4661,0.4661,7
10187,npp,2209,1252,0.388729244470596,-1.42611825466156,36.729076385498,3670176,2211,933,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-12-13 22:33:58.403619,99.34354354442421,39.645006770034925,34.37327496714009,1.215845757635055e-32,6.0,-39.72,1.4276677814245327,-39.55,0.5458,0.7363,1.0506,0.8437,0.3778,0.328,7
10223,npp,1497,565,1.21283864974976,-1.42228269577026,36.7275466918945,3670176,1497,356,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-12-14 22:15:08.073055,99.12088541657307,59.83268257562408,49.90933947721964,2.346810605879886e-31,3.0,-59.92,2.3545700244418297,-59.735,0.6821,0.9169,1.2572,0.6776,0.747,0.8218,7
10268,npp,2761,3554,0.377767592668533,-1.42763411998749,36.7258071899414,3670176,2761,2885,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-12-15 23:36:42.347887,-81.07888237661206,60.79954594879996,50.57623605935405,1.9884367182705814e-31,16.0,60.87,2.5331140255951103,60.99,0.8198,1.0548,1.4082,0.589,0.354,0.2225,7
10385,npp,598,1481,0.844593346118927,-1.42198026180267,36.7307090759277,3670176,599,1110,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-12-18 22:40:13.109404,99.20477940863451,29.935099814734684,26.20454246874802,1.1007638342189147e-19,7.0,-30.02,1.184412938166907,-29.73,0.6057,0.7637,0.9454,0.8134,0.6895,0.687,7
10412,npp,2957,789,1.23634171485901,-1.42186152935028,36.7292823791504,3670176,2956,574,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-12-19 22:21:22.769247,98.59131149292851,54.40266523862138,46.014999678639136,9.79231619094755e-13,4.0,-54.48,1.9513309067639726,-54.32,0.6789,0.8264,1.157,0.7518,0.8313,0.9294,7
10457,npp,2248,113,1.095192909240723,-1.42462182044983,36.7262229919434,3670176,2248,52,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2012-12-20 22:02:34.217594,99.29289253518654,68.3733519486531,55.34389833413999,2.9293493268136547e-05,1.0,-68.46,3.3166247903554,-68.33,0.5778,0.9943,1.391,0.6248,0.6517,0.6843,7
11105,npp,2841,108,0.706567466259003,-1.425537109375,36.7315940856934,3670176,2841,49,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2013-01-05 22:02:28.184769,99.29723984537866,68.45208897514398,55.38838146402063,0.00012292408049708535,1.0,-68.54,3.3166247903554,-68.33,0.5778,0.9943,1.391,0.6248,0.5345,0.4415,7
11204,npp,306,2393,0.270012259483337,-1.42739856243134,36.7320213317871,3670176,306,1935,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2013-01-07 23:05:12.161831,-81.89628344959694,20.327775135607254,17.902832067747454,3.3962742805720836e-10,11.0,20.35,1.0837787002826917,20.98,0.6138,0.7602,0.8833,0.8172,0.169,0.2207,7
11240,npp,2645,1703,0.4185910820961,-1.42818987369537,36.7309913635254,3670176,2645,1290,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2013-01-08 22:46:21.845798,98.35084978622724,18.82194506539698,16.58803061642639,1.5152208610883783e-18,8.0,-18.86,1.0442604737599883,-18.065,0.5889,0.695,0.9326,0.8939,0.3565,0.3742,7
11285,npp,1929,1012,0.28661586344242096,-1.42713415622711,36.7295150756836,3670176,1929,744,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2013-01-09 22:27:31.534336,98.776358706281,48.017722952468986,41.13040047793766,1.1893068871814845e-25,5.0,-48.09,1.646109783506203,-47.59,0.699,0.8908,1.1649,0.6974,0.2542,0.1999,7
11339,npp,119,4003,0.774732351303101,-1.42195534706116,36.7280921936035,3670176,120,3169,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2013-01-10 23:49:05.827030,-81.04219221160328,68.92514318148265,55.66403469718412,1.6381081745275381e-25,18.0,69.0,3.5496478698597698,69.24,0.6768,0.8037,1.3965,0.773,0.6131,0.5989,7
11582,npp,871,3543,0.430515974760056,-1.42149293422699,36.7278137207031,3670176,872,2876,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2013-01-16 23:36:32.072487,-82.02047975703707,60.57558480473989,50.422926558674334,3.4588483308026625e-27,16.0,60.63,2.4157378735459294,60.99,0.8198,1.0548,1.4082,0.589,0.3628,0.2536,7
11654,npp,2540,2162,0.518914818763733,-1.42313706874847,36.7317314147949,3670176,2540,1723,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2013-01-18 22:58:54.972288,-72.87475545696834,7.475317128795511,6.6105429208251545,1.606317439504743e-15,10.0,7.42,1.0,8.35,0.5811,0.726,0.9507,0.8557,0.4142,0.4441,7
11708,npp,1840,1473,0.35775089263916,-1.42390239238739,36.7327651977539,3670176,1842,1105,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2013-01-19 22:40:06.422855,96.29298576872964,30.363921059345525,26.570908278593294,1.913200419048208e-08,7.0,-30.4,1.184412938166907,-29.73,0.6057,0.7637,0.9454,0.8134,0.2785,0.291,7
11798,npp,2422,3775,0.24703081697225598,-1.42603933811188,36.7274017333984,3670176,2423,3043,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2013-01-21 23:42:55.698289,-81.11156144404329,65.12103096106233,53.39699992191836,0.00011900871791653286,17.0,65.19,2.898275349237888,65.38,0.5969,0.828,1.5568,0.7503,0.4208,0.1853,7
12347,npp,2676,1483,0.589485138654709,-1.42391955852509,36.7273750305176,3670176,2677,1112,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2013-02-04 22:40:28.623958,98.85765010880661,29.87010745478218,26.14657110203381,6.925091717377099e-05,7.0,-29.92,1.184412938166907,-29.73,0.6057,0.7637,0.9454,0.8134,0.4741,0.4795,7
12428,npp,1264,119,0.5462333559989929,-1.42779040336609,36.7322158813477,3670176,1269,55,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2013-02-06 22:02:51.492060,98.97968625693326,68.29603761998132,55.2908009816623,3.0426778358323824e-21,1.0,-68.36,3.3166247903554,-68.33,0.5778,0.9943,1.391,0.6248,0.4862,0.3413,7
12527,npp,1832,2403,0.789474606513977,-1.42282009124756,36.7292633056641,3670176,1832,1944,196611,3866787,6423,ken_nairobi_23_65,-1.425,36.72916667,23,65,ken_nairobi,2013-02-08 23:05:38.955288,-79.86544190696618,20.83473517625496,18.343079332761103,3.3685446694527814e-27,11.0,20.87,1.0837787002826917,20.98,0.6138,0.7602,0.8833,0.8172,0.6483,0.6452,7
