lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.827,0.821,0.867
2,0.68,0.682,0.725
3,0.557,0.564,0.583
4,0.446,0.465,0.44
5,0.366,0.383,0.315
6,0.302,0.315,0.207
7,0.262,0.26,0.124
8,0.219,0.215,0.052
9,0.186,0.18,-0.001
10,0.165,0.152,-0.037
11,0.141,0.13,-0.067
12,0.127,0.114,-0.086
13,0.113,0.101,-0.1
14,0.097,0.092,-0.113
15,0.087,0.085,-0.119
16,0.077,0.08,-0.122
17,0.071,0.076,-0.12
18,0.068,0.073,-0.113
19,0.068,0.069,-0.102
20,0.059,0.067,-0.089
21,0.05,0.063,-0.067
22,0.051,0.06,-0.029
23,0.053,0.056,0.02
24,0.059,0.052,0.081
25,0.06,0.047,0.145
26,0.056,0.043,0.209
27,0.038,0.038,0.258
28,0.024,0.034,0.295
29,0.01,0.029,0.311
30,0.005,0.026,0.307
31,0.004,0.024,0.276
32,0.011,0.023,0.235
33,0.016,0.023,0.181
34,0.02,0.023,0.121
35,0.026,0.023,0.066
36,0.023,0.023,0.012
37,0.02,0.023,-0.034
38,0.025,0.024,-0.066
39,0.024,0.024,-0.092
40,0.025,0.026,-0.11
41,0.025,0.028,-0.121
42,0.033,0.031,-0.127
43,0.039,0.034,-0.132
44,0.041,0.037,-0.136
45,0.041,0.04,-0.139
46,0.046,0.044,-0.135
47,0.051,0.047,-0.13
48,0.052,0.05,-0.123
49,0.051,0.052,-0.113
50,0.054,0.052,-0.094
51,0.054,0.052,-0.067
52,0.052,0.051,-0.033
53,0.046,0.049,0.01
54,0.041,0.048,0.064
55,0.037,0.046,0.124
56,0.038,0.045,0.185
57,0.04,0.044,0.241
58,0.057,0.043,0.293
59,0.064,0.042,0.319
60,0.059,0.04,0.311
61,0.048,0.038,0.27
62,0.032,0.036,0.207
63,0.027,0.034,0.145
64,0.018,0.031,0.074
65,0.011,0.029,0.009
66,0.013,0.028,-0.041
67,0.012,0.026,-0.082
68,0.012,0.024,-0.115
69,0.017,0.022,-0.135
70,0.028,0.02,-0.143
71,0.029,0.018,-0.152
72,0.029,0.017,-0.159
73,0.038,0.016,-0.16
74,0.032,0.015,-0.166
75,0.028,0.016,-0.168
76,0.021,0.017,-0.167
77,0.019,0.019,-0.162
78,0.014,0.021,-0.154
79,0.011,0.024,-0.138
80,0.01,0.027,-0.115
81,0.014,0.031,-0.08
82,0.021,0.035,-0.033
83,0.027,0.039,0.023
84,0.031,0.041,0.088
85,0.033,0.043,0.157
86,0.036,0.043,0.222
87,0.046,0.043,0.275
88,0.044,0.043,0.302
89,0.048,0.042,0.309
90,0.059,0.041,0.293
91,0.067,0.04,0.258
92,0.069,0.039,0.204
93,0.065,0.038,0.14
94,0.06,0.036,0.076
95,0.048,0.034,0.014
96,0.039,0.033,-0.036
97,0.027,0.031,-0.077
98,0.016,0.03,-0.109
99,0.003,0.029,-0.133
100,0.002,0.027,-0.146
101,0.003,0.025,-0.153
102,-0.002,0.023,-0.162
103,-0.005,0.02,-0.166
104,-0.001,0.018,-0.163
105,0.006,0.015,-0.154
106,0.011,0.013,-0.143
107,0.021,0.012,-0.127
108,0.028,0.011,-0.111
109,0.033,0.01,-0.088
110,0.027,0.01,-0.066
111,0.025,0.011,-0.03
112,0.021,0.011,0.016
113,0.019,0.011,0.071
114,0.02,0.012,0.132
115,0.024,0.012,0.197
116,0.021,0.012,0.251
117,0.016,0.011,0.288
118,0.003,0.009,0.297
119,-0.008,0.006,0.285
120,-0.025,0.002,0.248
121,-0.033,-0.002,0.199
122,-0.023,-0.006,0.148
123,-0.012,-0.01,0.091
124,-0.003,-0.013,0.033
125,0.003,-0.016,-0.018
126,0.003,-0.019,-0.061
127,-0.001,-0.021,-0.096
128,-0.008,-0.022,-0.124
129,-0.012,-0.023,-0.143
130,-0.022,-0.022,-0.158
131,-0.028,-0.021,-0.17
132,-0.031,-0.018,-0.177
133,-0.025,-0.014,-0.176
134,-0.024,-0.009,-0.176
135,-0.019,-0.003,-0.171
136,-0.009,0.003,-0.16
137,0.001,0.01,-0.147
138,0.007,0.017,-0.13
139,0.016,0.024,-0.106
140,0.026,0.031,-0.072
141,0.035,0.038,-0.03
142,0.047,0.044,0.023
143,0.061,0.049,0.087
144,0.064,0.054,0.149
145,0.059,0.058,0.207
146,0.059,0.061,0.257
147,0.067,0.064,0.293
148,0.076,0.066,0.307
149,0.09,0.067,0.299
150,0.098,0.067,0.268
151,0.094,0.066,0.212
152,0.085,0.064,0.145
153,0.074,0.062,0.076
154,0.063,0.059,0.012
155,0.054,0.057,-0.042
156,0.042,0.056,-0.087
157,0.039,0.056,-0.116
158,0.034,0.056,-0.139
159,0.035,0.057,-0.151
160,0.045,0.059,-0.153
161,0.041,0.061,-0.162
162,0.041,0.064,-0.167
163,0.046,0.068,-0.165
164,0.052,0.073,-0.157
165,0.063,0.078,-0.142
166,0.072,0.084,-0.124
167,0.086,0.09,-0.101
168,0.105,0.096,-0.068
169,0.12,0.101,-0.032
170,0.133,0.105,0.012
171,0.142,0.11,0.065
172,0.138,0.114,0.12
173,0.137,0.117,0.182
174,0.135,0.119,0.246
175,0.133,0.119,0.302
176,0.132,0.117,0.346
177,0.112,0.113,0.353
178,0.095,0.108,0.335
179,0.084,0.101,0.3
180,0.082,0.093,0.253
181,0.081,0.085,0.191
182,0.081,0.076,0.125
183,0.072,0.067,0.061
184,0.058,0.058,0.005
185,0.046,0.05,-0.042
186,0.036,0.041,-0.075
187,0.028,0.033,-0.099
188,0.025,0.027,-0.113
189,0.018,0.021,-0.127
190,0.007,0.017,-0.142
191,0.006,0.014,-0.148
192,0.008,0.013,-0.149
193,0.007,0.013,-0.15
194,0.005,0.015,-0.147
195,0.007,0.017,-0.139
196,0.012,0.02,-0.125
197,0.02,0.024,-0.103
198,0.033,0.027,-0.074
199,0.038,0.031,-0.039
200,0.039,0.035,0.002
201,0.043,0.038,0.056
202,0.046,0.041,0.117
203,0.052,0.043,0.181
204,0.054,0.045,0.239
205,0.054,0.047,0.287
206,0.056,0.049,0.319
207,0.054,0.051,0.326
208,0.055,0.052,0.309
209,0.062,0.052,0.277
210,0.06,0.052,0.222
211,0.06,0.051,0.159
212,0.057,0.05,0.096
213,0.053,0.049,0.039
214,0.045,0.048,-0.013
215,0.035,0.046,-0.056
216,0.031,0.045,-0.087
217,0.028,0.044,-0.109
218,0.027,0.043,-0.123
219,0.029,0.042,-0.132
220,0.034,0.042,-0.135
221,0.04,0.043,-0.137
222,0.047,0.045,-0.134
223,0.053,0.047,-0.128
224,0.059,0.05,-0.119
225,0.065,0.053,-0.105
226,0.067,0.057,-0.089
227,0.066,0.061,-0.071
228,0.061,0.065,-0.047
229,0.061,0.069,-0.013
230,0.059,0.072,0.028
231,0.065,0.075,0.084
232,0.071,0.077,0.145
233,0.072,0.079,0.204
234,0.084,0.08,0.265
235,0.088,0.079,0.308
236,0.079,0.078,0.323
237,0.077,0.075,0.314
238,0.08,0.071,0.284
239,0.08,0.067,0.237
240,0.083,0.062,0.18
241,0.082,0.057,0.116
242,0.069,0.051,0.048
243,0.05,0.046,-0.015
244,0.039,0.041,-0.062
245,0.032,0.035,-0.097
246,0.019,0.03,-0.126
247,0.008,0.025,-0.148
248,-0.0,0.02,-0.162
249,-0.007,0.015,-0.174
250,-0.008,0.011,-0.178
251,-0.002,0.006,-0.176
252,-0.003,0.002,-0.175
253,-0.003,-0.001,-0.17
254,-0.003,-0.004,-0.163
255,-0.005,-0.006,-0.155
256,-0.005,-0.008,-0.141
257,-0.006,-0.009,-0.12
258,-0.002,-0.01,-0.085
259,0.006,-0.01,-0.038
260,0.007,-0.01,0.013
261,0.005,-0.01,0.072
262,-0.012,-0.01,0.126
263,-0.012,-0.009,0.183
264,-0.008,-0.008,0.232
265,-0.008,-0.008,0.26
266,-0.011,-0.007,0.266
267,-0.012,-0.007,0.248
268,-0.015,-0.008,0.208
269,-0.01,-0.008,0.163
270,-0.01,-0.008,0.103
271,-0.011,-0.008,0.042
272,-0.009,-0.009,-0.011
273,-0.014,-0.009,-0.06
274,-0.017,-0.01,-0.096
275,-0.02,-0.01,-0.125
276,-0.016,-0.011,-0.142
277,-0.012,-0.013,-0.152
278,-0.01,-0.015,-0.16
279,-0.006,-0.017,-0.162
280,-0.005,-0.018,-0.165
281,-0.008,-0.019,-0.168
282,-0.009,-0.02,-0.168
283,-0.012,-0.02,-0.168
284,-0.017,-0.02,-0.166
285,-0.014,-0.019,-0.155
286,-0.02,-0.019,-0.143
287,-0.023,-0.019,-0.121
288,-0.024,-0.018,-0.088
289,-0.026,-0.017,-0.046
290,-0.031,-0.016,0.003
291,-0.029,-0.014,0.064
292,-0.028,-0.013,0.125
293,-0.026,-0.011,0.179
294,-0.029,-0.009,0.214
295,-0.015,-0.007,0.241
296,-0.003,-0.006,0.247
297,0.006,-0.005,0.224
298,0.016,-0.004,0.187
299,0.023,-0.002,0.136
300,0.03,0.001,0.079
301,0.03,0.005,0.021
302,0.02,0.009,-0.034
303,0.013,0.012,-0.076
304,0.011,0.016,-0.104
305,0.009,0.018,-0.124
306,0.002,0.021,-0.142
307,0.006,0.023,-0.147
308,0.007,0.025,-0.152
309,0.013,0.026,-0.151
310,0.02,0.027,-0.15
311,0.021,0.028,-0.151
312,0.022,0.028,-0.149
313,0.025,0.028,-0.144
314,0.027,0.027,-0.136
315,0.034,0.027,-0.119
316,0.038,0.026,-0.096
317,0.044,0.026,-0.062
318,0.049,0.025,-0.02
319,0.051,0.025,0.031
320,0.043,0.025,0.084
321,0.024,0.025,0.132
322,0.009,0.024,0.18
323,-0.001,0.024,0.225
324,0.004,0.022,0.261
325,0.006,0.021,0.273
326,0.014,0.019,0.26
327,0.017,0.016,0.223
328,0.016,0.013,0.17
329,0.01,0.009,0.106
330,0.005,0.006,0.04
331,0.006,0.003,-0.014
332,0.004,0.0,-0.06
333,0.007,-0.002,-0.091
334,0.005,-0.003,-0.116
335,0.006,-0.005,-0.131
336,-0.001,-0.006,-0.146
337,-0.012,-0.006,-0.159
338,-0.004,-0.005,-0.161
339,-0.005,-0.004,-0.164
340,-0.004,-0.003,-0.164
341,-0.005,-0.001,-0.162
342,-0.005,0.001,-0.155
343,-0.002,0.004,-0.143
344,-0.004,0.007,-0.13
345,0.004,0.01,-0.107
346,0.006,0.012,-0.08
347,0.009,0.015,-0.043
348,0.015,0.018,0.007
349,0.016,0.022,0.062
350,0.024,0.026,0.125
351,0.038,0.03,0.194
352,0.041,0.033,0.25
353,0.047,0.035,0.295
354,0.043,0.037,0.316
355,0.043,0.039,0.316
356,0.044,0.04,0.295
357,0.05,0.04,0.256
358,0.047,0.04,0.199
359,0.049,0.04,0.14
360,0.047,0.039,0.081
361,0.046,0.039,0.03
362,0.045,0.038,-0.011
363,0.043,0.039,-0.043
364,0.038,0.039,-0.069
365,0.026,0.04,-0.094
366,0.024,0.041,-0.108
367,0.026,0.042,-0.117
368,0.029,0.044,-0.124
369,0.035,0.047,-0.126
370,0.043,0.049,-0.124
371,0.045,0.052,-0.123
372,0.042,0.054,-0.122
373,0.043,0.057,-0.114
374,0.058,0.06,-0.093
375,0.061,0.063,-0.071
376,0.076,0.067,-0.035
377,0.085,0.07,0.008
378,0.089,0.074,0.058
379,0.095,0.076,0.119
380,0.091,0.078,0.179
381,0.091,0.079,0.236
382,0.085,0.08,0.28
383,0.083,0.079,0.312
384,0.073,0.078,0.318
385,0.067,0.076,0.3
386,0.06,0.073,0.26
387,0.055,0.069,0.203
388,0.049,0.064,0.142
389,0.048,0.058,0.081
390,0.043,0.052,0.022
391,0.035,0.046,-0.03
392,0.037,0.039,-0.063
393,0.041,0.032,-0.086
394,0.042,0.026,-0.102
395,0.035,0.021,-0.119
396,0.026,0.016,-0.131
397,0.021,0.014,-0.142
398,0.015,0.013,-0.15
399,0.012,0.015,-0.152
400,0.008,0.021,-0.153
