lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.72,0.716,0.837
2,0.493,0.55,0.655
3,0.355,0.412,0.487
4,0.267,0.3,0.341
5,0.195,0.21,0.212
6,0.13,0.139,0.094
7,0.083,0.084,-0.0
8,0.05,0.043,-0.071
9,0.027,0.013,-0.121
10,0.012,-0.008,-0.158
11,0.003,-0.021,-0.182
12,-0.003,-0.029,-0.2
13,-0.009,-0.031,-0.212
14,-0.011,-0.031,-0.219
15,-0.011,-0.029,-0.221
16,-0.01,-0.025,-0.219
17,-0.012,-0.021,-0.214
18,-0.013,-0.016,-0.205
19,-0.016,-0.012,-0.191
20,-0.021,-0.009,-0.171
21,-0.024,-0.007,-0.14
22,-0.023,-0.006,-0.096
23,-0.028,-0.006,-0.043
24,-0.032,-0.007,0.024
25,-0.029,-0.009,0.105
26,-0.027,-0.013,0.192
27,-0.022,-0.016,0.279
28,-0.034,-0.017,0.342
29,-0.042,-0.017,0.383
30,-0.047,-0.017,0.39
31,-0.037,-0.016,0.362
32,-0.026,-0.014,0.305
33,-0.013,-0.013,0.231
34,0.003,-0.012,0.159
35,0.001,-0.012,0.085
36,-0.001,-0.012,0.021
37,-0.0,-0.011,-0.033
38,0.002,-0.009,-0.075
39,0.004,-0.007,-0.106
40,0.004,-0.004,-0.13
41,0.005,-0.002,-0.148
42,0.006,0.0,-0.16
43,0.005,0.002,-0.17
44,0.001,0.004,-0.177
45,-0.004,0.005,-0.18
46,-0.007,0.006,-0.179
47,-0.007,0.006,-0.173
48,-0.005,0.006,-0.161
49,-0.005,0.006,-0.144
50,-0.005,0.006,-0.119
51,-0.001,0.006,-0.083
52,0.006,0.005,-0.033
53,0.004,0.003,0.028
54,-0.008,0.002,0.097
55,-0.019,0.002,0.17
56,0.028,0.002,0.268
57,0.047,0.002,0.342
58,0.044,0.002,0.385
59,0.026,0.002,0.395
60,-0.007,0.001,0.363
61,-0.028,-0.0,0.305
62,-0.03,-0.002,0.231
63,-0.02,-0.005,0.155
64,-0.011,-0.008,0.078
65,-0.009,-0.01,0.008
66,-0.015,-0.012,-0.057
67,-0.013,-0.014,-0.105
68,-0.012,-0.018,-0.141
69,-0.013,-0.022,-0.169
70,-0.016,-0.025,-0.19
71,-0.018,-0.027,-0.204
72,-0.017,-0.027,-0.212
73,-0.016,-0.025,-0.216
74,-0.015,-0.022,-0.217
75,-0.016,-0.017,-0.216
76,-0.017,-0.011,-0.212
77,-0.018,-0.004,-0.205
78,-0.017,0.003,-0.191
79,-0.015,0.011,-0.171
80,-0.009,0.02,-0.141
81,0.006,0.03,-0.095
82,0.017,0.038,-0.037
83,0.027,0.044,0.033
84,0.045,0.048,0.119
85,0.064,0.052,0.213
86,0.081,0.056,0.304
87,0.077,0.059,0.372
88,0.055,0.061,0.411
89,0.067,0.062,0.428
90,0.111,0.061,0.424
91,0.128,0.06,0.37
92,0.109,0.058,0.281
93,0.082,0.053,0.182
94,0.054,0.047,0.087
95,0.034,0.041,0.007
96,0.011,0.034,-0.062
97,-0.005,0.029,-0.117
98,-0.011,0.023,-0.154
99,-0.014,0.017,-0.181
100,-0.015,0.011,-0.198
101,-0.018,0.004,-0.21
102,-0.019,-0.002,-0.217
103,-0.021,-0.008,-0.221
104,-0.022,-0.014,-0.222
105,-0.022,-0.018,-0.219
106,-0.021,-0.022,-0.213
107,-0.02,-0.025,-0.202
108,-0.018,-0.026,-0.184
109,-0.015,-0.027,-0.159
110,-0.011,-0.027,-0.125
111,-0.01,-0.027,-0.079
112,-0.009,-0.027,-0.019
113,-0.014,-0.026,0.049
114,-0.015,-0.023,0.128
115,-0.005,-0.02,0.213
116,0.007,-0.018,0.291
117,0.009,-0.017,0.35
118,-0.024,-0.017,0.36
119,-0.059,-0.018,0.333
120,-0.067,-0.02,0.281
121,-0.06,-0.023,0.215
122,-0.036,-0.024,0.15
123,-0.026,-0.025,0.076
124,-0.018,-0.025,0.006
125,-0.014,-0.024,-0.055
126,-0.012,-0.025,-0.103
127,-0.011,-0.026,-0.14
128,-0.01,-0.027,-0.168
129,-0.013,-0.028,-0.189
130,-0.014,-0.027,-0.202
131,-0.012,-0.025,-0.209
132,-0.008,-0.021,-0.212
133,-0.006,-0.016,-0.211
134,-0.007,-0.009,-0.21
135,-0.008,-0.001,-0.206
136,-0.009,0.008,-0.199
137,-0.009,0.018,-0.186
138,-0.003,0.027,-0.163
139,0.008,0.037,-0.13
140,0.014,0.047,-0.09
141,0.027,0.056,-0.035
142,0.052,0.063,0.036
143,0.08,0.069,0.119
144,0.097,0.074,0.201
145,0.085,0.079,0.268
146,0.061,0.084,0.319
147,0.076,0.088,0.364
148,0.108,0.091,0.389
149,0.141,0.092,0.383
150,0.162,0.091,0.342
151,0.151,0.09,0.266
152,0.121,0.086,0.175
153,0.097,0.08,0.092
154,0.072,0.073,0.016
155,0.052,0.066,-0.048
156,0.035,0.058,-0.1
157,0.02,0.05,-0.14
158,0.01,0.041,-0.167
159,0.005,0.031,-0.185
160,0.002,0.022,-0.197
161,-0.001,0.014,-0.205
162,-0.006,0.006,-0.212
163,-0.01,0.0,-0.216
164,-0.01,-0.004,-0.214
165,-0.009,-0.007,-0.208
166,-0.008,-0.008,-0.198
167,-0.005,-0.007,-0.182
168,-0.001,-0.005,-0.157
169,0.0,-0.003,-0.125
170,0.0,-0.001,-0.081
171,0.005,0.003,-0.024
172,0.009,0.009,0.044
173,0.009,0.016,0.119
174,0.021,0.022,0.206
175,0.041,0.027,0.296
176,0.05,0.029,0.364
177,0.043,0.031,0.392
178,0.023,0.032,0.384
179,0.028,0.032,0.346
180,0.038,0.031,0.286
181,0.043,0.029,0.206
182,0.042,0.028,0.125
183,0.035,0.027,0.049
184,0.027,0.024,-0.015
185,0.02,0.021,-0.067
186,0.014,0.016,-0.108
187,0.006,0.011,-0.142
188,0.0,0.007,-0.165
189,-0.002,0.003,-0.18
190,-0.004,-0.001,-0.19
191,-0.005,-0.003,-0.197
192,-0.007,-0.005,-0.201
193,-0.01,-0.005,-0.204
194,-0.013,-0.005,-0.202
195,-0.013,-0.005,-0.195
196,-0.009,-0.003,-0.182
197,-0.006,-0.001,-0.163
198,-0.003,0.002,-0.135
199,-0.001,0.006,-0.099
200,0.002,0.01,-0.051
201,0.005,0.013,0.009
202,0.006,0.016,0.08
203,0.016,0.018,0.164
204,0.019,0.022,0.246
205,0.017,0.025,0.313
206,0.022,0.027,0.362
207,0.047,0.028,0.386
208,0.07,0.028,0.365
209,0.072,0.027,0.304
210,0.051,0.024,0.213
211,0.031,0.021,0.125
212,0.021,0.017,0.049
213,0.011,0.013,-0.017
214,0.003,0.01,-0.07
215,-0.005,0.008,-0.112
216,-0.008,0.005,-0.144
217,-0.009,0.003,-0.167
218,-0.008,0.0,-0.182
219,-0.012,-0.002,-0.194
220,-0.017,-0.004,-0.203
221,-0.017,-0.006,-0.207
222,-0.018,-0.007,-0.209
223,-0.019,-0.007,-0.208
224,-0.017,-0.007,-0.203
225,-0.014,-0.006,-0.194
226,-0.01,-0.005,-0.18
227,-0.007,-0.003,-0.159
228,-0.002,-0.0,-0.128
229,0.006,0.002,-0.084
230,0.016,0.005,-0.025
231,0.028,0.009,0.05
232,0.038,0.012,0.131
233,0.044,0.015,0.216
234,0.048,0.016,0.3
235,0.029,0.015,0.352
236,0.006,0.015,0.368
237,-0.013,0.013,0.346
238,-0.016,0.011,0.297
239,-0.003,0.009,0.242
240,0.007,0.007,0.172
241,0.01,0.006,0.102
242,0.006,0.004,0.036
243,0.007,0.001,-0.018
244,-0.001,-0.004,-0.065
245,-0.008,-0.008,-0.103
246,-0.017,-0.013,-0.133
247,-0.022,-0.016,-0.154
248,-0.023,-0.019,-0.167
249,-0.022,-0.021,-0.175
250,-0.02,-0.022,-0.18
251,-0.018,-0.022,-0.181
252,-0.018,-0.022,-0.18
253,-0.018,-0.02,-0.177
254,-0.02,-0.018,-0.171
255,-0.019,-0.015,-0.161
256,-0.016,-0.012,-0.143
257,-0.015,-0.008,-0.119
258,-0.011,-0.005,-0.085
259,-0.008,-0.003,-0.041
260,-0.001,-0.001,0.015
261,-0.002,0.0,0.078
262,-0.011,0.002,0.145
263,-0.017,0.005,0.213
264,-0.015,0.008,0.277
265,0.011,0.01,0.334
266,0.044,0.012,0.359
267,0.067,0.013,0.343
268,0.048,0.014,0.284
269,0.025,0.013,0.208
270,0.007,0.011,0.127
271,-0.001,0.008,0.05
272,-0.0,0.004,-0.015
273,-0.002,0.0,-0.069
274,-0.006,-0.003,-0.112
275,-0.005,-0.005,-0.141
276,-0.007,-0.008,-0.163
277,-0.009,-0.01,-0.179
278,-0.01,-0.011,-0.189
279,-0.013,-0.011,-0.196
280,-0.015,-0.01,-0.199
281,-0.014,-0.007,-0.199
282,-0.011,-0.004,-0.195
283,-0.007,-0.0,-0.187
284,-0.005,0.005,-0.178
285,-0.004,0.01,-0.163
286,-0.006,0.015,-0.144
287,-0.002,0.021,-0.114
288,0.004,0.027,-0.073
289,0.014,0.034,-0.02
290,0.026,0.041,0.045
291,0.042,0.048,0.122
292,0.083,0.052,0.22
293,0.097,0.055,0.3
294,0.099,0.057,0.354
295,0.098,0.058,0.38
296,0.081,0.058,0.368
297,0.065,0.056,0.328
298,0.068,0.054,0.272
299,0.057,0.051,0.195
300,0.048,0.047,0.116
301,0.038,0.041,0.041
302,0.025,0.034,-0.026
303,0.014,0.027,-0.081
304,0.006,0.02,-0.123
305,-0.003,0.014,-0.154
306,-0.008,0.008,-0.174
307,-0.011,0.003,-0.186
308,-0.01,-0.002,-0.193
309,-0.008,-0.005,-0.196
310,-0.008,-0.008,-0.196
311,-0.009,-0.009,-0.195
312,-0.013,-0.009,-0.191
313,-0.017,-0.008,-0.184
314,-0.018,-0.006,-0.172
315,-0.016,-0.002,-0.152
316,-0.012,0.002,-0.123
317,-0.006,0.007,-0.084
318,0.008,0.01,-0.033
319,0.023,0.013,0.033
320,0.032,0.015,0.107
321,0.026,0.016,0.18
322,0.019,0.017,0.254
323,0.026,0.018,0.325
324,0.067,0.018,0.386
325,0.063,0.017,0.395
326,0.027,0.016,0.353
327,0.007,0.013,0.289
328,0.003,0.008,0.22
329,-0.002,0.003,0.15
330,-0.013,-0.004,0.079
331,-0.021,-0.009,0.012
332,-0.025,-0.014,-0.045
333,-0.028,-0.018,-0.089
334,-0.032,-0.023,-0.121
335,-0.035,-0.028,-0.145
336,-0.032,-0.032,-0.161
337,-0.033,-0.034,-0.173
338,-0.033,-0.035,-0.182
339,-0.031,-0.035,-0.187
340,-0.029,-0.033,-0.189
341,-0.025,-0.029,-0.188
342,-0.023,-0.023,-0.185
343,-0.024,-0.015,-0.179
344,-0.023,-0.007,-0.167
345,-0.02,0.002,-0.148
346,-0.017,0.011,-0.121
347,-0.008,0.02,-0.081
348,0.006,0.029,-0.03
349,0.039,0.038,0.038
350,0.063,0.045,0.109
351,0.081,0.05,0.185
352,0.085,0.055,0.249
353,0.079,0.058,0.294
354,0.078,0.06,0.324
355,0.048,0.061,0.309
356,0.078,0.061,0.29
357,0.088,0.06,0.242
358,0.098,0.059,0.186
359,0.072,0.056,0.11
360,0.052,0.053,0.042
361,0.04,0.048,-0.015
362,0.034,0.041,-0.059
363,0.02,0.035,-0.099
364,0.001,0.028,-0.134
365,-0.006,0.021,-0.155
366,-0.005,0.014,-0.167
367,-0.006,0.007,-0.175
368,-0.008,0.0,-0.182
369,-0.014,-0.006,-0.186
370,-0.017,-0.011,-0.186
371,-0.016,-0.015,-0.182
372,-0.016,-0.019,-0.174
373,-0.015,-0.021,-0.162
374,-0.013,-0.021,-0.146
375,-0.012,-0.022,-0.122
376,-0.01,-0.022,-0.091
377,-0.01,-0.021,-0.049
378,-0.014,-0.021,0.0
379,-0.028,-0.02,0.054
380,-0.03,-0.019,0.119
381,-0.027,-0.018,0.186
382,-0.026,-0.017,0.248
383,-0.018,-0.016,0.296
384,0.001,-0.016,0.323
385,0.002,-0.016,0.31
386,-0.016,-0.015,0.255
387,-0.029,-0.016,0.186
388,-0.03,-0.016,0.113
389,-0.027,-0.017,0.044
390,-0.022,-0.018,-0.013
391,-0.024,-0.019,-0.063
392,-0.022,-0.02,-0.1
393,-0.015,-0.02,-0.126
394,-0.01,-0.021,-0.146
395,-0.012,-0.021,-0.162
396,-0.015,-0.02,-0.175
397,-0.016,-0.019,-0.182
398,-0.015,-0.016,-0.186
399,-0.013,-0.011,-0.187
400,-0.011,-0.004,-0.184
