gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1498,1026,0.960618376731873,-1.18245208263397,36.7016906738281,3670176,1498,754,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-04-28 22:28:42.648216,98.5877739011979,47.57031712539877,40.778983465296925,2.3806483228586513e-12,5.0,-47.64,1.646109783506203,-47.98,0.7041,0.9536,1.3516,0.7582,0.7273,0.7283,7
1790,npp,1317,342,0.73162716627121,-1.18489587306976,36.6979827880859,3670176,1318,187,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-05-15 22:09:40.875085,99.05603904868387,64.41688220172959,52.948657510770346,6.821003596972674e-17,2.0,-64.47,2.8345692104261015,-64.64,1.1725,1.6302,1.8048,0.4435,0.406,0.3245,7
1889,npp,1850,2632,0.497917294502258,-1.18557369709015,36.7028694152832,3670176,1850,2123,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-05-17 23:12:23.053037,-80.9773443213514,31.96345506722696,27.933118021340007,1.0080470304946888e-19,12.0,32.02,1.2365102219381485,31.51,0.7667,0.8249,0.9509,0.8765,0.4586,0.4364,7
1988,npp,2745,565,1.082139134407043,-1.18214225769043,36.6985092163086,3670176,2745,356,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-05-20 22:15:52.076146,99.07411057480314,59.84944269572957,49.91829809586066,1.1855743923902515e-35,3.0,-59.92,2.3545700244418297,-60.01,1.0647,1.2904,1.7419,0.5603,0.6346,0.6063,7
2051,npp,930,3555,0.848268091678619,-1.18126380443573,36.6982154846191,3670176,933,2886,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-05-21 23:37:26.354177,-81.31858371645335,60.78441286082724,50.56368593844783,2.512866075380174e-31,16.0,60.89,2.5331140255951103,60.75,0.9145,1.2601,1.6898,0.5738,0.5604,0.4867,7
2213,npp,1100,789,1.2483081817627,-1.18454456329346,36.7009506225586,3670176,1099,574,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-05-25 22:22:03.221467,98.81523552168231,54.42011600736317,46.02429225009882,6.537734706317341e-24,4.0,-54.48,1.9513309067639726,-54.64,0.8795,1.0647,1.3581,0.6791,0.8171,0.8477,7
2375,npp,189,1706,0.367237538099289,-1.18615245819092,36.6977424621582,3670176,188,1294,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-05-29 22:47:04.748005,97.06507037126607,18.66734871450319,16.45182796958065,1.2865773810359135e-06,8.0,-18.7,1.0442604737599883,-18.7,0.5197,0.6885,0.7887,1.0501,0.4153,0.3856,7
3365,npp,2772,1463,0.339882910251617,-1.18527019023895,36.6994285583496,3670176,2772,1097,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-06-25 22:40:16.182443,99.2758462794836,30.798942705019716,26.938242602383585,1.113916237058662e-19,7.0,-30.87,1.2365102219381485,-30.35,0.5834,0.7677,0.9786,0.9418,0.377,0.3201,7
3410,npp,2051,772,0.915323138237,-1.18458724021912,36.6976051330566,3670176,2053,556,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-06-26 22:21:25.863417,99.07534737895685,54.865202735213,46.349162751528795,2.620287718696057e-12,4.0,-54.92,2.0682789409984763,-54.64,0.8795,1.0647,1.3581,0.6791,0.6508,0.6216,7
4121,npp,915,3770,1.77469193935394,-1.18505299091339,36.6975021362305,3670176,918,3039,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-07-13 23:43:03.840900,-81.13319740824423,64.97258760021793,53.2993504761256,0.00010991747959510323,17.0,65.1,2.898275349237888,65.19,0.9388,1.4305,1.7804,0.5054,0.8418,0.897,7
4193,npp,2561,2386,0.67065167427063,-1.18107879161835,36.6976127624512,3670176,2562,1930,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-07-15 23:05:24.962521,-80.88404202353128,19.89847416815987,17.527223618168566,2.202168784368872e-18,11.0,19.98,1.0837787002826917,20.35,0.6707,0.7839,0.8905,0.9223,0.6185,0.6186,7
4445,npp,254,1926,0.806740820407867,-1.1848019361496,36.6973609924316,3670176,254,1498,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-07-21 22:52:51.184260,95.11397644605833,6.264813674706059,5.5409824460389,5.39909639924733e-32,9.0,-6.26,1.0,-6.03,0.5536,0.723,0.9478,1.0,0.8067,0.8067,7
4661,npp,1744,2159,1.26658821105957,-1.18127119541168,36.6982688903809,3670176,1744,1721,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-07-26 22:59:07.720724,-74.82533154338246,7.237333128115609,6.400302782447464,4.0185644848512885e-12,10.0,7.25,1.0,7.59,0.5738,0.7472,0.8706,0.9676,1.2424,1.2255,7
5318,npp,2369,2162,0.5338238477706909,-1.18512713909149,36.69677734375,3670176,2369,1724,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-08-11 22:59:08.777172,-81.15396919673067,7.360634980224016,6.5095520492484615,4.880999016592372e-05,10.0,7.42,1.0,7.59,0.5738,0.7472,0.8706,0.9676,0.5096,0.5165,7
5354,npp,1655,1472,0.811264991760254,-1.18428349494934,36.698902130127,3670176,1655,1104,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-08-12 22:40:18.456551,98.71249715240438,30.399195493982184,26.600935346724373,1.696926806883903e-12,7.0,-30.44,1.184412938166907,-30.35,0.5834,0.7677,0.9786,0.9418,0.7598,0.764,7
5390,npp,942,781,1.41012942790985,-1.18182277679443,36.7018165588379,3670176,940,565,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-08-13 22:21:28.134486,98.76118510955357,54.628882411632,46.18285832959666,1.226516188993858e-19,4.0,-54.69,2.0682789409984763,-54.64,0.8795,1.0647,1.3581,0.6791,0.89,0.9576,7
5426,npp,233,106,1.48961806297302,-1.18340706825256,36.6984634399414,3670176,233,48,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-08-14 22:02:39.591057,99.09089176966322,68.52024101537747,55.428068209737745,8.708138526556399e-26,1.0,-68.57,3.3166247903554,-68.47,1.294,1.6082,1.8883,0.4496,0.6873,0.6697,7
5444,npp,2208,3776,1.49455273151398,-1.18394494056702,36.6991424560547,3670176,2213,3044,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-08-14 23:43:02.416203,-80.7908017580693,65.08012240410976,53.37404861972581,3.472881264105821e-17,17.0,65.21,2.898275349237888,65.19,0.9388,1.4305,1.7804,0.5054,0.7451,0.7554,7
5723,npp,2240,2621,1.32574474811554,-1.18158197402954,36.6979637145996,3670176,2242,2117,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.08023326070466,31.445911792888516,27.494212249969515,1.0985866541055069e-28,12.0,31.53,1.2365102219381485,31.51,0.7667,0.8249,0.9509,0.8765,1.1281,1.162,7
5750,npp,1525,1930,0.6902876496315,-1.18332636356354,36.6974067687988,3670176,1525,1502,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-08-22 22:52:49.777180,97.16666867617825,6.0529937592914385,5.354179375212351,1.7964433924292762e-23,9.0,-6.03,1.0,-6.03,0.5536,0.723,0.9478,1.0,0.6903,0.6903,7
5777,npp,811,1241,0.68677294254303,-1.18511116504669,36.698860168457,3670176,810,924,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-08-23 22:33:59.452806,98.48018046404577,40.084371860816624,34.736206849966685,2.1039561278768564e-16,6.0,-40.13,1.4276677814245327,-40.02,0.7029,0.936,1.1477,0.7725,0.5485,0.5305,7
6803,npp,516,1009,0.666503489017487,-1.18161368370056,36.7028350830078,3670176,517,741,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-09-19 22:27:32.834177,98.86971918461548,48.14517871119843,41.22829442689746,1.2560098507237693e-26,5.0,-48.19,1.646109783506203,-47.98,0.7041,0.9536,1.3516,0.7582,0.5486,0.5053,7
6839,npp,2874,328,0.922662973403931,-1.1850380897522,36.6986083984375,3670176,2873,178,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-09-20 22:08:42.524980,98.98361401187972,64.68516257104653,53.11614972639912,1.8739372952085582e-20,2.0,-64.73,2.8345692104261015,-64.64,1.1725,1.6302,1.8048,0.4435,0.4734,0.4092,7
6866,npp,1779,4003,1.64373207092285,-1.18561136722565,36.7020034790039,3670176,1782,3169,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-09-20 23:49:07.129880,-81.30239667667698,68.86985138851087,55.62846616431304,3.369779520060701e-27,18.0,69.0,3.5496478698597698,69.08,1.028,1.5745,1.9551,0.4592,0.7425,0.7548,7
6902,npp,1060,3315,1.18987679481506,-1.18364107608795,36.7011184692383,3670176,1062,2662,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-09-21 23:30:16.817494,-81.06902244362804,55.14653118374645,46.563974160260535,6.606789110738924e-22,15.0,55.26,2.0682789409984763,55.37,0.776,1.0067,1.4121,0.7182,0.8116,0.8546,7
6938,npp,340,2617,0.683480262756348,-1.18107748031616,36.6992263793945,3670176,341,2113,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-09-22 23:11:26.508038,-81.08864685375963,31.26422014447773,27.33720259872161,7.06074643450997e-15,12.0,31.35,1.2365102219381485,31.51,0.7667,0.8249,0.9509,0.8765,0.6086,0.5991,7
6974,npp,2677,1926,0.581036061048508,-1.18103170394897,36.7033843994141,3670176,2677,1497,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-09-23 22:52:36.201081,99.97821808588006,6.252873221686583,5.530436206422525,6.613334378397155e-07,9.0,-6.26,1.0,-6.03,0.5536,0.723,0.9478,1.0,0.581,0.581,7
7856,npp,1665,2154,0.801667332649231,-1.18019556999207,36.6988830566406,3670176,1665,1716,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-10-14 22:58:45.553153,-74.36189677659497,6.970661126245573,6.164405312736878,3.635961710486604e-30,10.0,6.96,1.0,7.59,0.5738,0.7472,0.8706,0.9676,0.7775,0.7757,7
8963,npp,1600,1930,0.857140064239502,-1.18345630168915,36.7008514404297,3670176,1600,1501,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-11-10 22:52:41.392357,92.67442465828992,6.066579175311056,5.3655119774738065,2.9718633326277335e-17,9.0,-6.03,1.0,-6.03,0.5536,0.723,0.9478,1.0,0.8571,0.8571,7
9080,npp,1450,3546,0.796369969844818,-1.18637299537659,36.6967506408691,3670176,1449,2878,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-11-13 23:36:38.753658,-80.83188388155217,60.577510072683445,50.417420011658926,3.396318973978294e-32,16.0,60.7,2.4157378735459294,60.75,0.9145,1.2601,1.6898,0.5738,0.5311,0.457,7
9116,npp,722,2855,0.535094171762466,-1.18632686138153,36.7021560668945,3670176,723,2301,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-11-14 23:17:50.267266,-81.44592870462772,41.02605506684278,35.507191360438036,2.0071655582970443e-31,13.0,41.12,1.4276677814245327,41.19,0.649,0.8557,1.1112,0.845,0.4985,0.4521,7
9224,npp,1661,783,0.770216405391693,-1.1858172416687,36.6973419189453,3670176,1659,568,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-11-17 22:21:21.261417,98.7920199185863,54.59184366346864,46.15062267060147,5.588594749096504e-24,4.0,-54.64,2.0682789409984763,-54.64,0.8795,1.0647,1.3581,0.6791,0.5806,0.5231,7
9260,npp,954,110,1.24059307575226,-1.18581068515778,36.7029342651367,3670176,953,50,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-11-18 22:02:32.776241,99.02611230208213,68.47732691085004,55.3973824433828,1.415323215230274e-17,1.0,-68.51,3.3166247903554,-68.47,1.294,1.6082,1.8883,0.4496,0.6122,0.5578,7
9350,npp,1502,2391,0.827354192733765,-1.18389141559601,36.6968116760254,3670176,1502,1934,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-11-20 23:05:16.852593,-79.01732591866735,20.17915132143641,17.77211479630697,9.870283871470799e-14,11.0,20.24,1.0837787002826917,20.35,0.6707,0.7839,0.8905,0.9223,0.7631,0.7631,7
9962,npp,1422,1700,0.329946368932724,-1.18294250965118,36.699779510498,3670176,1422,1288,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-12-07 22:46:26.865285,96.7113844506033,18.99375270148028,16.737985087706974,0.00037505633491318645,8.0,-19.03,1.0442604737599883,-18.7,0.5197,0.6885,0.7887,1.0501,0.3796,0.3465,7
9989,npp,710,1010,0.30013000965118397,-1.18511688709259,36.6994171142578,3670176,710,743,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-12-08 22:27:38.321301,98.99561220570341,48.065647777892316,41.16701146255613,1.3048699151137397e-10,5.0,-48.16,1.646109783506203,-47.98,0.7041,0.9536,1.3516,0.7582,0.326,0.2276,7
10115,npp,530,2620,0.616980165243149,-1.18571925163269,36.699390411377,3670176,530,2115,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-12-11 23:11:33.725741,-81.08580360616928,31.422530534372456,27.473737060238022,4.4572098350175976e-24,12.0,31.49,1.2365102219381485,31.51,0.7667,0.8249,0.9509,0.8765,0.5549,0.5408,7
10142,npp,2887,1928,1.034354984760284,-1.1833084821701,36.6987342834473,3670176,2887,1500,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-12-12 22:52:43.397130,98.00129302582431,6.120205450369227,5.413487835012912,1.2844169783174432e-30,9.0,-6.15,1.0,-6.03,0.5536,0.723,0.9478,1.0,1.0344,1.0344,7
10187,npp,2173,1238,0.677443265914917,-1.17959487438202,36.6977500915527,3670176,2173,921,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-12-13 22:33:53.065780,98.66754820207011,40.155292390722366,34.79424513929257,1.1036933741769481e-32,6.0,-40.25,1.4276677814245327,-40.02,0.7029,0.936,1.1477,0.7725,0.5419,0.5233,7
10223,npp,1462,553,1.39037692546844,-1.18297958374023,36.6988639831543,3670176,1463,345,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-12-14 22:15:04.514501,99.05127659501373,60.09873145766861,50.09294936579495,2.172305143984879e-31,3.0,-60.19,2.3545700244418297,-60.01,1.0647,1.2904,1.7419,0.5603,0.7655,0.779,7
10268,npp,2725,3543,1.040474772453308,-1.18223333358765,36.6983184814453,3670176,2727,2876,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-12-15 23:36:38.789370,-81.04322332915423,60.548717403184796,50.405667580249855,1.858786669280899e-31,16.0,60.63,2.4157378735459294,60.75,0.9145,1.2601,1.6898,0.5738,0.6321,0.597,7
10349,npp,1294,2159,0.98331093788147,-1.18672835826874,36.7022857666016,3670176,1294,1720,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-12-17 22:58:58.130695,-78.07290549398802,7.263540945993278,6.423834100243323,2.244624347321272e-25,10.0,7.25,1.0,7.59,0.5738,0.7472,0.8706,0.9676,0.9591,0.9514,7
10412,npp,2922,776,0.784687757492065,-1.18103289604187,36.6983451843262,3670176,2922,560,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-12-19 22:21:19.210731,98.93395557553542,54.71254788860569,46.2446360500985,1.0209669160393532e-12,4.0,-54.82,2.0682789409984763,-54.64,0.8795,1.0647,1.3581,0.6791,0.5876,0.5329,7
10457,npp,2212,101,1.39808130264282,-1.18031418323517,36.700496673584,3670176,2215,46,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-12-20 22:02:30.659041,99.2508863512733,68.56345093658194,55.45297306200257,3.132762399245863e-05,1.0,-68.65,3.3166247903554,-68.47,1.294,1.6082,1.8883,0.4496,0.6597,0.6286,7
10475,npp,1114,3771,1.30415272712708,-1.1833348274231,36.7030563354492,3670176,1113,3040,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2012-12-20 23:42:53.482472,-80.96072272632233,65.03308368503865,53.344856402786064,1.9087484256556198e-16,17.0,65.11,2.898275349237888,65.19,0.9388,1.4305,1.7804,0.5054,0.6794,0.6592,7
11240,npp,2610,1691,0.699915587902069,-1.18600106239319,36.6999320983887,3670176,2610,1280,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-01-08 22:46:18.287288,99.69627644634046,19.455943843264443,17.141916131804194,1.339308990619387e-18,8.0,-19.52,1.0442604737599883,-18.7,0.5197,0.6885,0.7887,1.0501,0.7339,0.735,7
11285,npp,1894,999,0.73813807964325,-1.18661224842072,36.69921875,3670176,1894,735,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-01-09 22:27:27.975819,98.70277225088356,48.40746073967702,41.43645434272309,1.0609416468369107e-25,5.0,-48.49,1.7549928774784245,-47.98,0.7041,0.9536,1.3516,0.7582,0.6002,0.5596,7
11321,npp,1180,317,0.722044110298157,-1.18532168865204,36.6982345581055,3670176,1178,170,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-01-10 22:08:37.664489,98.90162698336646,64.84041892540715,53.21826350100091,5.218481632648918e-31,2.0,-64.93,2.898275349237888,-64.64,1.1725,1.6302,1.8048,0.4435,0.4097,0.3202,7
11339,npp,84,3992,1.50638449192047,-1.18619966506958,36.6984558105469,3670176,86,3164,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-01-10 23:49:02.268469,-81.22317529108366,68.74831043065679,55.56430258709568,1.4684956726801046e-25,18.0,68.83,3.5496478698597698,69.08,1.028,1.5745,1.9551,0.4592,0.7038,0.6917,7
11375,npp,2437,3306,0.612845659255981,-1.18062651157379,36.7025146484375,3670176,2439,2653,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-01-11 23:30:11.956104,-80.95710557110888,54.95586350390099,46.427729408011615,9.2411320348925e-32,15.0,55.04,2.0682789409984763,55.37,0.776,1.0067,1.4121,0.7182,0.5326,0.4402,7
11420,npp,1719,2608,0.31232556700706504,-1.18600010871887,36.698787689209,3670176,1719,2106,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-01-12 23:11:21.640891,-80.73044188249962,30.89079501398149,27.02127574913927,8.542052875474008e-33,12.0,30.95,1.2365102219381485,31.51,0.7667,0.8249,0.9509,0.8765,0.3085,0.2737,7
11456,npp,1001,1916,0.876611411571503,-1.18609273433685,36.696949005127,3670176,1001,1488,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-01-13 22:52:31.321622,97.41759476216315,6.81033547690866,6.023385592302495,3.6913285639134094e-32,9.0,-6.84,1.0,-6.03,0.5536,0.723,0.9478,1.0,0.8766,0.8766,7
11519,npp,2630,541,0.818560302257538,-1.1843626499176,36.6968841552734,3670176,2631,336,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-01-15 22:14:52.455375,99.28517642902375,60.35681870374861,50.26948542278959,5.124273398625105e-25,3.0,-60.45,2.4157378735459294,-60.01,1.0647,1.2904,1.7419,0.5603,0.5277,0.4586,7
11618,npp,134,2841,0.498821943998337,-1.18032217025757,36.7019271850586,3670176,135,2289,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-01-17 23:17:39.964588,-80.73076869550673,40.50959545213523,35.08574860273746,5.6771535162552735e-22,13.0,40.59,1.4276677814245327,41.19,0.649,0.8557,1.1112,0.845,0.4731,0.4215,7
11654,npp,2505,2150,0.447445511817932,-1.18139863014221,36.7016105651855,3670176,2505,1712,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-01-18 22:58:51.413779,-75.92605351500686,6.751941600177906,5.971555216132039,1.753852210481785e-15,10.0,6.73,1.0,7.59,0.5738,0.7472,0.8706,0.9676,0.4232,0.4329,7
11708,npp,1805,1460,0.5196771025657649,-1.18060433864594,36.6976509094238,3670176,1805,1095,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-01-19 22:40:02.864340,96.263213138688,30.9668461671748,27.085314265884197,2.1354281050832413e-08,7.0,-31.0,1.2365102219381485,-30.35,0.5834,0.7677,0.9786,0.9418,0.5224,0.4894,7
11798,npp,2386,3765,1.92264568805695,-1.18292045593262,36.7024917602539,3670176,2389,3036,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-01-21 23:42:52.139729,-81.36176414859395,64.9256520884402,53.27502408843074,0.0001328064232281555,17.0,65.0,2.898275349237888,65.19,0.9388,1.4305,1.7804,0.5054,0.8928,0.9718,7
12347,npp,2641,1471,0.704323709011078,-1.18215656280518,36.6980171203613,3670176,2642,1103,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-02-04 22:40:25.065443,99.65970863698575,30.410485899125543,26.6082162859539,6.510143936102571e-05,7.0,-30.49,1.184412938166907,-30.35,0.5834,0.7677,0.9786,0.9418,0.6695,0.6633,7
12392,npp,1925,781,1.44116926193237,-1.18223166465759,36.7021827697754,3670176,1926,565,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-02-05 22:21:36.500658,99.06785582527418,54.6035933455396,46.158267134540395,1.9669149322309597e-13,4.0,-54.69,2.0682789409984763,-54.64,0.8795,1.0647,1.3581,0.6791,0.905,0.9787,7
12527,npp,1797,2391,0.936367094516754,-1.18117904663086,36.6978950500488,3670176,1797,1934,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-02-08 23:05:35.396736,-81.08120193692413,20.208757254449633,17.79750702732634,3.0773065968832476e-27,11.0,20.24,1.0837787002826917,20.35,0.6707,0.7839,0.8905,0.9223,0.8637,0.8636,7
12554,npp,1096,1703,0.662538707256317,-1.18692684173584,36.7010536193848,3670176,1096,1290,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-02-09 22:46:46.824884,97.81561060900722,18.824109225641397,16.58846104699271,8.45188273947769e-33,8.0,-18.86,1.0442604737599883,-18.7,0.5197,0.6885,0.7887,1.0501,0.6981,0.6957,7
12680,npp,955,3319,1.006394624710083,-1.18655109405518,36.6978416442871,3670176,954,2667,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-02-12 23:30:45.702762,-80.74193151926106,55.2973141639764,46.67126408566598,1.3881629859655745e-32,15.0,55.37,2.0682789409984763,55.37,0.776,1.0067,1.4121,0.7182,0.7229,0.7228,7
12752,npp,2621,1933,0.492589741945267,-1.18618893623352,36.6976699829102,3670176,2621,1505,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-02-14 22:53:08.543035,93.48157350571134,5.85663955223979,5.179963569583288,1.1296215293434547e-26,9.0,-5.86,1.0,-6.03,0.5536,0.723,0.9478,1.0,0.4926,0.4926,7
12797,npp,1919,1245,1.0851030945777889,-1.18205916881561,36.6979560852051,3670176,1918,927,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-02-15 22:34:19.957619,97.97023841696036,39.916579657877385,34.59253526521457,3.261534507348118e-21,6.0,-39.98,1.4276677814245327,-40.02,0.7029,0.936,1.1477,0.7725,0.8275,0.8382,7
12833,npp,1220,561,1.18660008907318,-1.1837420463562,36.6965560913086,3670176,1222,353,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-02-16 22:15:33.150635,99.27515334068242,59.92334817091588,49.96339172854118,1.4869707932424013e-14,3.0,-60.01,2.3545700244418297,-60.01,1.0647,1.2904,1.7419,0.5603,0.6789,0.6648,7
12887,npp,2495,3548,1.115789473056793,-1.18491566181183,36.6978187561035,3670176,2500,2881,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-02-17 23:37:07.384259,-80.76788765973993,60.669522641173145,50.4794311457131,1.0044559966333658e-17,16.0,60.74,2.4157378735459294,60.75,0.9145,1.2601,1.6898,0.5738,0.6633,0.6402,7
12932,npp,1775,2858,0.931359708309174,-1.18095052242279,36.702522277832,3670176,1774,2304,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-02-18 23:18:18.793185,-80.19573113141986,41.156596378072635,35.613153817213394,8.41290892634045e-11,13.0,41.23,1.4867838833500562,41.19,0.649,0.8557,1.1112,0.845,0.7739,0.787,7
12968,npp,1072,2167,0.761192083358765,-1.18237781524658,36.6982727050781,3670176,1072,1728,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-02-19 22:59:30.196505,-77.22398901660107,7.721812626784802,6.8277141307959885,0.0005103535562025739,10.0,7.71,1.0,7.59,0.5738,0.7472,0.8706,0.9676,0.737,0.7365,7
13679,npp,1180,1487,1.32497036457062,-1.18357026576996,36.703052520752,3670176,1180,1115,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-03-08 22:41:01.469478,98.149921161523,29.69346492439848,25.994798323982106,1.9667543524722461e-22,7.0,-29.73,1.184412938166907,-30.35,0.5834,0.7677,0.9786,0.9418,1.1935,1.2478,7
13778,npp,1757,3787,1.74607253074646,-1.18096220493317,36.6990432739258,3670176,1755,3050,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-03-10 23:43:48.872989,-80.78224692414112,65.32377118516618,53.5168453192647,9.105115380359066e-28,17.0,65.4,3.0,65.19,0.9388,1.4305,1.7804,0.5054,0.8282,0.8825,7
13814,npp,1055,3101,2.02501034736633,-1.18660485744476,36.7017021179199,3670176,1053,2486,196611,3866787,616,ken_nairobi_16_7,-1.18333333,36.7,16,7,ken_nairobi,2013-03-11 23:25:00.275597,-80.69800115623221,49.26797489747365,42.10509812571385,4.544844070194242e-33,14.0,49.34,1.7549928774784245,48.98,0.6948,1.1001,1.4222,0.6572,1.25,1.3308,7
