lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.859,0.846,0.907
2,0.708,0.725,0.783
3,0.587,0.618,0.656
4,0.507,0.526,0.541
5,0.44,0.447,0.429
6,0.381,0.379,0.326
7,0.331,0.321,0.238
8,0.289,0.272,0.164
9,0.251,0.232,0.101
10,0.217,0.198,0.05
11,0.189,0.172,0.009
12,0.165,0.15,-0.024
13,0.142,0.134,-0.051
14,0.122,0.122,-0.072
15,0.106,0.113,-0.088
16,0.093,0.106,-0.097
17,0.083,0.102,-0.102
18,0.075,0.1,-0.101
19,0.07,0.098,-0.094
20,0.071,0.098,-0.077
21,0.075,0.098,-0.052
22,0.081,0.098,-0.016
23,0.092,0.098,0.031
24,0.111,0.097,0.091
25,0.129,0.096,0.158
26,0.145,0.092,0.229
27,0.13,0.087,0.281
28,0.101,0.081,0.314
29,0.074,0.076,0.324
30,0.065,0.07,0.323
31,0.068,0.064,0.299
32,0.076,0.057,0.257
33,0.064,0.051,0.192
34,0.037,0.042,0.116
35,0.015,0.032,0.047
36,-0.003,0.02,-0.012
37,-0.013,0.009,-0.061
38,-0.021,-0.001,-0.099
39,-0.026,-0.011,-0.128
40,-0.029,-0.019,-0.15
41,-0.031,-0.026,-0.164
42,-0.033,-0.032,-0.174
43,-0.037,-0.037,-0.181
44,-0.039,-0.04,-0.185
45,-0.041,-0.041,-0.185
46,-0.04,-0.041,-0.18
47,-0.038,-0.038,-0.171
48,-0.034,-0.034,-0.158
49,-0.029,-0.029,-0.139
50,-0.025,-0.023,-0.114
51,-0.023,-0.018,-0.083
52,-0.019,-0.013,-0.043
53,-0.019,-0.009,0.006
54,-0.018,-0.004,0.067
55,-0.019,0.001,0.13
56,-0.002,0.007,0.197
57,0.023,0.011,0.26
58,0.063,0.013,0.315
59,0.065,0.014,0.326
60,0.031,0.013,0.294
61,0.007,0.011,0.243
62,-0.002,0.008,0.187
63,-0.002,0.005,0.127
64,0.004,0.002,0.067
65,0.008,-0.001,0.01
66,0.007,-0.004,-0.042
67,0.002,-0.007,-0.086
68,-0.004,-0.01,-0.123
69,-0.011,-0.012,-0.152
70,-0.017,-0.014,-0.174
71,-0.022,-0.013,-0.19
72,-0.026,-0.012,-0.2
73,-0.027,-0.009,-0.205
74,-0.025,-0.005,-0.204
75,-0.023,-0.001,-0.201
76,-0.023,0.004,-0.196
77,-0.02,0.01,-0.183
78,-0.013,0.015,-0.164
79,0.001,0.022,-0.135
80,0.017,0.028,-0.098
81,0.036,0.035,-0.051
82,0.057,0.042,0.008
83,0.076,0.047,0.075
84,0.091,0.049,0.147
85,0.098,0.05,0.217
86,0.088,0.051,0.274
87,0.066,0.051,0.312
88,0.057,0.05,0.336
89,0.062,0.048,0.343
90,0.069,0.045,0.329
91,0.057,0.041,0.277
92,0.036,0.036,0.206
93,0.014,0.03,0.129
94,-0.002,0.022,0.057
95,-0.014,0.013,-0.006
96,-0.021,0.005,-0.058
97,-0.023,-0.002,-0.098
98,-0.022,-0.007,-0.129
99,-0.023,-0.011,-0.152
100,-0.021,-0.015,-0.168
101,-0.019,-0.017,-0.179
102,-0.017,-0.018,-0.186
103,-0.019,-0.017,-0.191
104,-0.016,-0.016,-0.189
105,-0.011,-0.012,-0.183
106,-0.006,-0.008,-0.173
107,-0.002,-0.003,-0.159
108,0.002,0.003,-0.139
109,0.004,0.009,-0.114
110,0.009,0.014,-0.08
111,0.015,0.018,-0.036
112,0.024,0.021,0.019
113,0.028,0.025,0.08
114,0.032,0.028,0.146
115,0.039,0.03,0.212
116,0.058,0.03,0.278
117,0.074,0.029,0.327
118,0.062,0.026,0.342
119,0.023,0.023,0.31
120,-0.004,0.019,0.261
121,-0.011,0.015,0.207
122,-0.01,0.01,0.146
123,-0.003,0.006,0.085
124,0.003,0.003,0.025
125,0.001,-0.002,-0.03
126,-0.006,-0.007,-0.077
127,-0.012,-0.013,-0.116
128,-0.018,-0.02,-0.146
129,-0.026,-0.026,-0.17
130,-0.034,-0.031,-0.189
131,-0.039,-0.035,-0.201
132,-0.041,-0.039,-0.208
133,-0.041,-0.041,-0.21
134,-0.041,-0.041,-0.209
135,-0.04,-0.041,-0.205
136,-0.039,-0.039,-0.197
137,-0.035,-0.035,-0.183
138,-0.031,-0.031,-0.163
139,-0.026,-0.025,-0.134
140,-0.023,-0.019,-0.097
141,-0.021,-0.013,-0.05
142,-0.016,-0.008,0.007
143,-0.009,-0.004,0.073
144,-0.007,-0.001,0.142
145,-0.013,0.002,0.201
146,-0.026,0.006,0.246
147,-0.018,0.009,0.277
148,0.017,0.011,0.295
149,0.046,0.012,0.284
150,0.062,0.013,0.246
151,0.055,0.012,0.185
152,0.04,0.01,0.119
153,0.032,0.008,0.057
154,0.022,0.005,-0.003
155,0.009,0.003,-0.056
156,0.0,0.001,-0.098
157,-0.008,0.0,-0.131
158,-0.016,-0.001,-0.156
159,-0.021,-0.001,-0.174
160,-0.026,-0.002,-0.187
161,-0.031,-0.002,-0.195
162,-0.034,-0.002,-0.199
163,-0.029,-0.002,-0.195
164,-0.022,-0.001,-0.186
165,-0.014,-0.0,-0.174
166,-0.006,0.001,-0.159
167,0.001,0.002,-0.14
168,0.009,0.004,-0.115
169,0.019,0.006,-0.081
170,0.029,0.007,-0.037
171,0.032,0.01,0.012
172,0.032,0.013,0.067
173,0.036,0.016,0.128
174,0.044,0.019,0.19
175,0.047,0.02,0.244
176,0.042,0.02,0.282
177,0.025,0.019,0.291
178,0.002,0.017,0.274
179,-0.009,0.014,0.239
180,-0.007,0.01,0.195
181,-0.002,0.007,0.143
182,-0.001,0.005,0.083
183,-0.002,0.003,0.023
184,-0.006,0.001,-0.032
185,-0.009,-0.001,-0.077
186,-0.01,-0.003,-0.113
187,-0.012,-0.005,-0.139
188,-0.015,-0.006,-0.158
189,-0.015,-0.007,-0.17
190,-0.012,-0.007,-0.175
191,-0.01,-0.007,-0.178
192,-0.006,-0.007,-0.176
193,-0.003,-0.006,-0.172
194,0.0,-0.005,-0.163
195,0.003,-0.004,-0.151
196,0.008,-0.002,-0.134
197,0.012,-0.001,-0.113
198,0.013,0.001,-0.085
199,0.014,0.003,-0.05
200,0.017,0.003,-0.006
201,0.019,0.003,0.046
202,0.014,0.003,0.103
203,-0.001,0.002,0.161
204,-0.021,0.001,0.214
205,-0.042,0.001,0.254
206,-0.034,-0.0,0.286
207,-0.019,-0.001,0.301
208,-0.005,-0.003,0.287
209,-0.001,-0.004,0.244
210,-0.001,-0.007,0.186
211,-0.002,-0.011,0.124
212,-0.002,-0.017,0.064
213,-0.006,-0.023,0.007
214,-0.013,-0.029,-0.044
215,-0.019,-0.034,-0.086
216,-0.024,-0.038,-0.12
217,-0.031,-0.043,-0.149
218,-0.037,-0.046,-0.17
219,-0.043,-0.049,-0.186
220,-0.049,-0.051,-0.198
221,-0.054,-0.052,-0.205
222,-0.055,-0.051,-0.207
223,-0.056,-0.05,-0.204
224,-0.058,-0.048,-0.198
225,-0.061,-0.045,-0.187
226,-0.064,-0.041,-0.17
227,-0.066,-0.038,-0.147
228,-0.064,-0.034,-0.114
229,-0.06,-0.031,-0.07
230,-0.054,-0.026,-0.016
231,-0.043,-0.02,0.048
232,-0.024,-0.014,0.119
233,0.004,-0.009,0.194
234,0.036,-0.004,0.264
235,0.051,-0.0,0.313
236,0.053,0.003,0.336
237,0.033,0.005,0.32
238,0.017,0.006,0.282
239,0.017,0.006,0.233
240,0.018,0.005,0.171
241,0.018,0.004,0.105
242,0.008,0.002,0.038
243,-0.006,-0.002,-0.023
244,-0.019,-0.007,-0.074
245,-0.028,-0.013,-0.114
246,-0.036,-0.018,-0.145
247,-0.044,-0.023,-0.169
248,-0.047,-0.027,-0.185
249,-0.047,-0.032,-0.195
250,-0.047,-0.036,-0.2
251,-0.046,-0.04,-0.201
252,-0.045,-0.043,-0.199
253,-0.044,-0.044,-0.194
254,-0.041,-0.043,-0.184
255,-0.038,-0.042,-0.17
256,-0.036,-0.038,-0.151
257,-0.034,-0.034,-0.126
258,-0.029,-0.028,-0.091
259,-0.023,-0.022,-0.048
260,-0.017,-0.017,0.004
261,-0.013,-0.012,0.062
262,-0.012,-0.009,0.122
263,-0.015,-0.005,0.176
264,-0.014,-0.002,0.223
265,0.007,0.001,0.259
266,0.028,0.002,0.277
267,0.027,0.002,0.264
268,0.015,0.001,0.222
269,-0.005,-0.002,0.161
270,-0.012,-0.006,0.098
271,-0.01,-0.011,0.039
272,-0.008,-0.017,-0.017
273,-0.01,-0.022,-0.066
274,-0.019,-0.027,-0.108
275,-0.03,-0.033,-0.142
276,-0.039,-0.04,-0.168
277,-0.047,-0.048,-0.185
278,-0.056,-0.054,-0.199
279,-0.064,-0.06,-0.208
280,-0.071,-0.065,-0.213
281,-0.076,-0.07,-0.215
282,-0.08,-0.072,-0.214
283,-0.083,-0.074,-0.208
284,-0.083,-0.074,-0.197
285,-0.082,-0.072,-0.181
286,-0.078,-0.069,-0.157
287,-0.074,-0.065,-0.125
288,-0.07,-0.059,-0.085
289,-0.066,-0.052,-0.037
290,-0.057,-0.044,0.02
291,-0.044,-0.036,0.083
292,-0.025,-0.028,0.151
293,-0.006,-0.021,0.217
294,0.002,-0.014,0.268
295,-0.012,-0.007,0.288
296,-0.02,-0.001,0.282
297,-0.002,0.004,0.265
298,0.038,0.009,0.24
299,0.054,0.012,0.191
300,0.048,0.014,0.126
301,0.033,0.015,0.06
302,0.026,0.015,0.005
303,0.025,0.013,-0.039
304,0.021,0.011,-0.075
305,0.016,0.01,-0.105
306,0.009,0.009,-0.129
307,0.002,0.009,-0.147
308,-0.001,0.009,-0.159
309,-0.003,0.01,-0.166
310,-0.004,0.013,-0.168
311,-0.003,0.017,-0.166
312,-0.003,0.022,-0.16
313,0.001,0.028,-0.149
314,0.011,0.036,-0.13
315,0.023,0.044,-0.105
316,0.037,0.054,-0.073
317,0.051,0.064,-0.033
318,0.068,0.074,0.016
319,0.083,0.083,0.071
320,0.095,0.091,0.132
321,0.105,0.1,0.196
322,0.117,0.109,0.257
323,0.137,0.117,0.312
324,0.16,0.123,0.356
325,0.17,0.126,0.374
326,0.168,0.127,0.359
327,0.152,0.127,0.312
328,0.133,0.124,0.249
329,0.122,0.119,0.186
330,0.117,0.112,0.124
331,0.11,0.105,0.064
332,0.094,0.097,0.009
333,0.078,0.088,-0.037
334,0.062,0.078,-0.076
335,0.051,0.068,-0.104
336,0.043,0.058,-0.125
337,0.036,0.049,-0.142
338,0.029,0.041,-0.154
339,0.024,0.035,-0.163
340,0.02,0.03,-0.167
341,0.017,0.026,-0.167
342,0.014,0.024,-0.163
343,0.012,0.024,-0.154
344,0.013,0.025,-0.14
345,0.016,0.027,-0.12
346,0.023,0.03,-0.092
347,0.032,0.035,-0.055
348,0.041,0.04,-0.008
349,0.054,0.045,0.046
350,0.066,0.05,0.107
351,0.075,0.053,0.168
352,0.077,0.056,0.223
353,0.07,0.059,0.263
354,0.058,0.06,0.285
355,0.054,0.061,0.284
356,0.068,0.061,0.271
357,0.081,0.06,0.241
358,0.074,0.059,0.189
359,0.067,0.057,0.131
360,0.054,0.053,0.075
361,0.045,0.049,0.026
362,0.037,0.043,-0.016
363,0.03,0.038,-0.05
364,0.025,0.032,-0.076
365,0.02,0.027,-0.096
366,0.016,0.022,-0.11
367,0.014,0.018,-0.119
368,0.012,0.015,-0.125
369,0.01,0.012,-0.129
370,0.008,0.012,-0.129
371,0.008,0.012,-0.127
372,0.01,0.014,-0.12
373,0.012,0.017,-0.109
374,0.017,0.021,-0.094
375,0.021,0.025,-0.073
376,0.026,0.03,-0.045
377,0.029,0.035,-0.009
378,0.032,0.041,0.036
379,0.032,0.046,0.086
380,0.032,0.05,0.14
381,0.035,0.054,0.195
382,0.052,0.058,0.245
383,0.078,0.061,0.285
384,0.093,0.062,0.303
385,0.089,0.063,0.289
386,0.077,0.063,0.248
387,0.065,0.062,0.192
388,0.066,0.059,0.138
389,0.06,0.056,0.079
390,0.053,0.051,0.025
391,0.042,0.045,-0.022
392,0.032,0.039,-0.061
393,0.021,0.032,-0.093
394,0.012,0.024,-0.116
395,0.006,0.016,-0.133
396,0.003,0.009,-0.143
397,-0.001,0.002,-0.151
398,-0.002,-0.004,-0.155
399,-0.004,-0.009,-0.155
400,-0.003,-0.011,-0.151
