gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1645,2883,14.079514503479,-1.25478506088257,36.7680473327637,3670144,1644,2325,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-04-04 23:19:07.217118,-80.72125821355083,42.06049813247386,36.357013031109574,0.07195316999971149,13.0,42.13,1.4867838833500562,41.62,9.181,10.2888,14.0244,0.8653,11.4522,12.1826,10.221286455793114,7
377,npp,30,3117,10.958327293396,-1.25797748565674,36.7742309570312,3670144,29,2496,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-04-09 23:25:21.876787,-80.46060557814177,49.72821332099819,42.469170565102495,0.07432648730345483,14.0,49.82,1.7549928774784245,49.34,8.7391,10.7023,12.4241,0.8318,9.0485,9.1156,7.089594109749834,7
440,npp,1668,1731,9.60974788665771,-1.25579595565796,36.774242401123,3670144,1669,1315,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-04-11 22:47:42.943910,98.23359442682805,17.300864305159944,15.257926353464056,0.020466121863983607,8.0,-17.32,1.0442604737599883,-18.12,7.5694,9.7445,12.8132,0.9136,8.7735,8.7795,8.22163045777718,7
512,npp,224,360,9.18925857543945,-1.26087403297424,36.7739601135254,3670176,229,199,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-04-13 22:10:02.235353,98.87921655698169,64.07329180068882,52.73353432950217,0.0001506158962194544,2.0,-64.12,2.7445598364131496,-64.32,13.6136,16.0279,19.1979,0.5554,6.4109,5.1041,5.1041,7
1475,npp,2048,2187,16.0142860412598,-1.26067936420441,36.7683410644531,3670144,2048,1748,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-05-07 22:59:58.891922,-75.4396113943997,8.881137086874691,7.851965118944043,0.12216110062237465,10.0,8.87,1.0,8.29,6.2002,8.0695,10.9896,1.1032,16.8474,17.6676,14.337708888505617,7
1601,npp,1870,3801,15.9501295089722,-1.25961935520172,36.7722091674805,3670144,1867,3058,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-05-10 23:43:52.515534,-80.86828299281423,65.54053367937075,53.66035313258682,0.036350312002750025,17.0,65.65,3.0,65.42,10.7899,13.3717,15.1047,0.6658,9.7621,10.6192,9.628356104346402,7
1637,npp,1133,3112,3.10610580444336,-1.26177144050598,36.7728424072266,3670144,1131,2493,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-05-11 23:25:02.185425,-80.86505192035696,49.58835103394626,42.36016865878453,0.018091340024154055,14.0,49.67,1.7549928774784245,49.34,8.7391,10.7023,12.4241,0.8318,4.5743,2.5838,2.0906627244307967,7
1790,npp,1326,354,9.9563159942627,-1.25987136363983,36.7672653198242,3670176,1323,195,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-05-15 22:09:40.875085,98.74360378081856,64.19734470218886,52.809106112055005,7.267204013211968e-17,2.0,-64.24,2.7445598364131496,-64.32,13.6136,16.0279,19.1979,0.5554,6.6904,5.5302,5.5302,7
1808,npp,231,4030,4.4373664855957,-1.25653409957886,36.7724876403809,3670176,232,3182,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.12523610628419,69.29121652380272,55.867403673775485,1.8001426666911318e-05,18.0,69.41,3.5496478698597698,69.27,8.88,14.1411,17.1374,0.6296,6.1689,2.7936,2.7936,7
1925,npp,1122,1953,6.63842391967773,-1.26043903827667,36.7709541320801,3670176,1122,1523,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-05-18 22:53:34.508274,100.50936023326582,4.675908973693375,4.136553005591021,1.4559020674580864e-25,9.0,-4.7,1.0,-5.22,6.6384,8.9026,11.1745,1.0,6.6384,6.6384,6.6384,7
1988,npp,2755,579,13.2060489654541,-1.25902509689331,36.7723922729492,3670176,2757,368,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-05-20 22:15:53.855383,99.05438533893236,59.56003405634255,49.71800327702079,1.172552603895587e-35,3.0,-59.6,2.3545700244418297,-59.71,13.2557,16.2756,19.0831,0.547,7.599,7.2236,7.2236,7
2051,npp,940,3567,8.08253765106201,-1.26073479652405,36.7703857421875,3670176,938,2895,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-05-21 23:37:26.354177,-80.95075707938894,61.04395636773967,50.739776123452884,2.501215167896692e-31,16.0,61.14,2.5331140255951103,61.01,10.3014,12.3019,15.7963,0.7237,7.2369,5.8492,5.8492,7
2213,npp,1110,802,9.92537021636963,-1.2607536315918,36.7719306945801,3670176,1111,588,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-05-25 22:22:05.000749,99.20239506809169,54.06894890111988,45.76328071747146,6.0779860934758645e-24,4.0,-54.13,1.9513309067639726,-54.29,10.5014,12.1139,14.6818,0.7349,7.7811,7.2943,7.2943,7
2249,npp,392,128,14.9671211242676,-1.25593733787537,36.7735481262207,3670176,392,59,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-05-26 22:03:14.673288,99.10229491838888,68.18416879961543,55.22835529248489,5.079316452436143e-18,1.0,-68.21,3.3166247903554,-68.29,12.7644,16.2057,19.6324,0.5494,8.5292,8.2222,8.2222,7
2267,npp,2367,3794,11.1298799514771,-1.25888872146606,36.7728309631348,3670176,2364,3054,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-05-26 23:43:37.498663,-80.81735752187579,65.42148831748281,53.58064982787054,2.453273144861827e-26,17.0,65.52,3.0,65.42,10.7899,13.3717,15.1047,0.6658,8.1553,7.41,7.41,7
2375,npp,198,1719,4.01072192192078,-1.25726735591888,36.769847869873,3670176,198,1305,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-05-29 22:47:06.527286,98.62657844197237,17.94021334362149,15.815909266199997,1.192075512967447e-06,8.0,-17.98,1.0442604737599883,-18.12,7.5694,9.7445,12.8132,0.9136,3.4118,3.6642,3.6642,7
2510,npp,12,3334,11.4651622772217,-1.26109230518341,36.7709045410156,3670144,11,2682,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-01 23:30:58.387394,-80.89643525675706,55.657777895135354,46.93661098106148,0.029760003085141658,15.0,55.75,2.0682789409984763,55.7,10.162,12.3966,13.929,0.7182,8.4523,8.2337,7.422496030435337,7
2546,npp,2344,2637,11.7792377471924,-1.26099395751953,36.7707672119141,3670144,2344,2127,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-02 23:12:08.068627,-81.08003692537336,32.19934432632082,28.13113969357317,0.08461815852077247,12.0,32.25,1.2365102219381485,32.205,8.0018,9.5798,12.4602,0.9293,10.6813,10.9465,8.639961728047538,7
2600,npp,898,1258,18.0262680053711,-1.25663769245148,36.7724380493164,3670144,900,938,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-04 22:34:27.433162,99.20119434756383,39.43577093787298,34.196323932931776,0.21930242508029468,6.0,-39.49,1.4276677814245327,-39.47,8.7099,11.4327,12.6779,0.7787,13.521,14.037,8.059211716466109,7
2636,npp,178,572,16.8242015838623,-1.25711333751678,36.7686576843262,3670144,181,362,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-05 22:15:37.118569,99.34053748963275,59.70865684719438,49.816456100431935,0.1382080008773285,3.0,-59.76,2.3545700244418297,-59.71,13.2557,16.2756,19.0831,0.547,9.1356,9.2027,5.435399350986921,7
2690,npp,1433,3559,13.9932470321655,-1.25925362110138,36.7714805603027,3670144,1433,2888,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-06 23:37:09.629587,-80.96405246275808,60.87432894274495,50.61965040005699,0.09987673424100237,16.0,60.97,2.5331140255951103,61.01,10.3014,12.3019,15.7963,0.7237,9.5703,10.1266,7.404140494479742,7
2753,npp,3040,2174,5.08943796157837,-1.25995004177094,36.7693138122559,3670144,3040,1735,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-08 22:59:27.220130,-77.36281714119883,8.11778972603834,7.177419576790559,0.04041453312671086,10.0,8.12,1.0,8.29,6.2002,8.0695,10.9896,1.1032,5.9225,5.6149,4.513272772116451,7
2834,npp,1595,794,10.7987070083618,-1.25961422920227,36.7672882080078,3670144,1594,580,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-10 22:21:46.592862,98.7174742062965,54.30516651238716,45.9358846413401,0.006104743370893905,4.0,-54.34,1.9513309067639726,-54.29,10.5014,12.1139,14.6818,0.7349,8.2286,7.9361,7.7696957143057155,7
2960,npp,1400,2400,4.66157054901123,-1.25550556182861,36.7685966491699,3670176,1400,1942,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-13 23:05:38.464644,-80.45661540296689,20.68147854989695,18.20915251095391,1.9506029913217713e-06,11.0,20.72,1.0837787002826917,20.98,6.7264,8.8164,11.5846,1.0098,5.0689,4.7071,4.7071,7
3005,npp,3009,1022,8.84303569793701,-1.25550985336304,36.7734756469727,3670176,3011,751,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-15 22:27:57.839824,99.05762066555874,47.716786691216896,40.88695122054948,2.8920771845328427e-20,5.0,-47.77,1.646109783506203,-47.64,9.5962,11.5892,14.3953,0.7682,7.2343,6.7931,6.7931,7
3185,npp,2089,1936,3.66589784622192,-1.25699865818024,36.7690238952637,3670176,2089,1508,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-19 22:52:57.635148,95.21624737368214,5.669263397540465,5.014282673891341,3.319330998893649e-33,9.0,-5.68,1.0,-5.22,6.6384,8.9026,11.1745,1.0,3.6659,3.6659,3.6659,7
3338,npp,434,2165,2.87963104248047,-1.25923299789429,36.7680015563965,3670176,434,1727,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-24 22:59:08.278149,-82.76921503714823,7.585820368553041,6.707593980070201,1.403316134319807e-25,10.0,7.59,1.0,8.29,6.2002,8.0695,10.9896,1.1032,3.7127,3.1769,3.1769,7
3464,npp,259,3776,3.01548480987549,-1.25910019874573,36.7672882080078,3670176,262,3043,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.69770050828086,65.10668668380049,53.379823155937196,2.3418957470113413e-15,17.0,65.21,2.898275349237888,65.42,10.7899,13.3717,15.1047,0.6658,5.3294,2.0076,2.0076,7
3545,npp,1892,2394,7.46774482727051,-1.25856816768646,36.772575378418,3670144,1892,1936,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-29 23:05:23.067404,-81.06159997438176,20.387632177081162,17.95295379364921,0.0068106356677841515,11.0,20.4,1.0837787002826917,20.98,6.7264,8.8164,11.5846,1.0098,7.6582,7.5407,7.355054364374258,7
3572,npp,1182,1705,8.76577949523926,-1.26138007640839,36.7721328735352,3670144,1181,1292,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-06-30 22:46:32.750122,94.74051441532552,18.74926821668394,16.522683869914935,0.03675277024362078,8.0,-18.75,1.0442604737599883,-18.12,7.5694,9.7445,12.8132,0.9136,7.9653,8.0084,7.006585819106702,7
3599,npp,457,1016,12.0494050979614,-1.25998091697693,36.7688598632812,3670144,457,747,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-07-01 22:27:42.214230,98.36622549033517,47.9394335228981,41.0628257415553,0.08751613765430681,5.0,-47.96,1.646109783506203,-47.64,9.5962,11.5892,14.3953,0.7682,9.1822,9.2561,6.870568047498749,7
3635,npp,2822,338,18.5103130340576,-1.25676095485687,36.7715759277344,3670144,2823,184,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-07-02 22:08:53.680284,98.78087895142885,64.53020208157554,53.0126883980304,0.16856587899771724,2.0,-64.54,2.8345692104261015,-64.32,13.6136,16.0279,19.1979,0.5554,9.7784,10.2815,5.686698387080271,7
3698,npp,1033,3322,15.8989706039429,-1.26153266429901,36.7717933654785,3670144,1033,2669,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-07-03 23:30:28.971535,-80.78837394408615,55.336891254556306,46.69944392647912,0.2238792670471961,15.0,55.44,2.0682789409984763,55.7,10.162,12.3966,13.929,0.7182,10.596,11.4179,5.31535526529913,7
3734,npp,321,2626,10.12388706207275,-1.25985455513,36.7702789306641,3670144,322,2119,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-07-04 23:11:40.433606,-81.4324020972913,31.679661825835186,27.68872599155751,0.16311363847342103,12.0,31.76,1.2365102219381485,32.205,8.0018,9.5798,12.4602,0.9293,9.3426,9.4082,4.962016622894186,7
3905,npp,2516,3551,11.5657157897949,-1.25759899616241,36.7692070007324,3670144,2518,2882,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-07-08 23:36:47.313727,-81.28025296147693,60.703474869742166,50.50365654363327,0.0395016455012722,16.0,60.8,2.4157378735459294,61.01,10.3014,12.3019,15.7963,0.7237,8.5979,8.3699,7.293156441093355,7
4022,npp,380,1479,7.66014242172241,-1.25605225563049,36.7690277099609,3670144,380,1109,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-07-11 22:40:18.116407,98.49953133444919,30.074807685621014,26.321097719460656,0.001411937217953661,7.0,-30.11,1.184412938166907,-29.78,7.495,9.6195,12.9481,0.9255,7.2484,7.0893,7.050813139877598,7
4193,npp,2571,2398,5.55137777328491,-1.26004910469055,36.767707824707,3670176,2571,1940,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-07-15 23:05:24.962521,-79.33688741007279,20.54350788169815,18.089750450807625,2.2723573758040077e-18,11.0,20.61,1.0837787002826917,20.98,6.7264,8.8164,11.5846,1.0098,5.8899,5.6056,5.6056,7
4445,npp,263,1940,7.12532138824463,-1.25764918327332,36.7741584777832,3670176,263,1511,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-07-21 22:52:52.963541,94.57857057388462,5.4831327421744085,4.850105248656295,5.276690255804497e-32,9.0,-5.45,1.0,-5.22,6.6384,8.9026,11.1745,1.0,7.1253,7.1253,7.1253,7
4580,npp,109,3556,13.8988065719604,-1.25972998142242,36.7731170654297,3670176,107,2886,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-07-24 23:36:48.371112,-80.86886718253373,60.80330391646444,50.575387959089014,5.835910433594712e-26,16.0,60.91,2.5331140255951103,61.01,10.3014,12.3019,15.7963,0.7237,9.533,10.0583,10.0583,7
4868,npp,155,2402,11.0498790740967,-1.26177430152893,36.7713279724121,3670144,154,1943,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-07-31 23:05:26.031247,-80.706806154235,20.769383193878557,18.287584577895146,0.1210179136880826,11.0,20.82,1.0837787002826917,20.98,6.7264,8.8164,11.5846,1.0098,10.9634,11.1579,7.859170100969172,7
4985,npp,1077,344,18.1953525543213,-1.26046597957611,36.7708015441895,3670144,1078,188,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-03 22:08:58.605832,99.13558268849697,64.39992636271224,52.938597842696666,0.13778261030504896,2.0,-64.43,2.8345692104261015,-64.32,13.6136,16.0279,19.1979,0.5554,9.6673,10.1065,6.350794730189715,7
5039,npp,2340,3331,13.9295320510864,-1.2572500705719,36.7730751037598,3670144,2342,2679,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-04 23:30:32.880818,-81.00862556884645,55.56007832493796,46.86956548288251,0.10405124167147504,15.0,55.67,2.0682789409984763,55.7,10.162,12.3966,13.929,0.7182,9.6438,10.0035,7.167250956592654,7
5147,npp,199,1254,11.761287689209,-1.26144862174988,36.7704277038574,3670144,199,935,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-07 22:34:03.678703,98.72657834382909,39.60488769374159,34.3399369808034,0.024466173784488614,6.0,-39.64,1.4276677814245327,-39.47,8.7099,11.4327,12.6779,0.7787,9.1328,9.1585,8.491596262212918,7
5282,npp,37,2867,4.45876312255859,-1.25768375396729,36.7719841003418,3670144,38,2311,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-10 23:17:59.097602,-81.36664336083736,41.45815854498884,35.864929734630024,0.00246007386353076,13.0,41.55,1.4867838833500562,41.62,9.181,10.2888,14.0244,0.8653,4.9814,3.858,3.790942826725889,7
5318,npp,2378,2174,4.18814516067505,-1.25764715671539,36.7679328918457,3670176,2378,1735,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-11 22:59:08.777172,-77.45954981304605,8.073233777352572,7.1388807083743995,4.9966620069804885e-05,10.0,8.12,1.0,8.29,6.2002,8.0695,10.9896,1.1032,5.0213,4.6205,4.6205,7
5354,npp,1664,1484,5.75978851318359,-1.25777995586395,36.769832611084,3670176,1666,1114,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-12 22:40:18.456551,97.76554504801409,29.84565775836393,26.128080261116484,1.7681663951553032e-12,7.0,-29.88,1.184412938166907,-29.78,7.495,9.6195,12.9481,0.9255,5.6439,5.3306,5.3306,7
5390,npp,952,794,10.5170783996582,-1.25908935070038,36.7714500427246,3670176,952,579,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-13 22:21:29.913766,98.72635266317249,54.30070252184053,45.93955308604408,1.2659218693181123e-19,4.0,-54.34,1.9513309067639726,-54.29,10.5014,12.1139,14.6818,0.7349,8.0843,7.7291,7.7291,7
5426,npp,243,120,14.7636480331421,-1.25880408287048,36.7719993591309,3670176,246,55,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-14 22:02:41.370339,99.35025900548716,68.30245358647333,55.30312696323231,8.921429237762787e-26,1.0,-68.34,3.3166247903554,-68.29,12.7644,16.2057,19.6324,0.5494,8.4678,8.1104,8.1104,7
5444,npp,2218,3789,10.789945602417,-1.25911688804626,36.7693786621094,3670176,2217,3051,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.07786824543119,65.31459239875218,53.520021705861076,3.6203687244184707e-17,17.0,65.44,3.0,65.42,10.7899,13.3717,15.1047,0.6658,8.042,7.1837,7.1837,7
5651,npp,610,4020,1.7933247089386,-1.26054894924164,36.7671318054199,3670176,613,3177,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-19 23:49:20.753600,-81.19227916877537,69.12007227295975,55.77491683163935,1.2093379501039711e-32,18.0,69.26,3.5496478698597698,69.27,8.88,14.1411,17.1374,0.6296,5.424,1.129,1.129,7
5723,npp,2250,2634,7.38796377182007,-1.25972998142242,36.7673759460449,3670176,2250,2125,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-21 23:11:40.100857,-80.86596709201781,32.03164711361942,27.9922163991463,1.0847104342574989e-28,12.0,32.11,1.2365102219381485,32.205,8.0018,9.5798,12.4602,0.9293,7.13,6.8657,6.8657,7
5750,npp,1534,1943,5.74197292327881,-1.25609564781189,36.7741737365723,3670176,1534,1513,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-22 22:52:49.777180,91.38081314161933,5.345212655377133,4.7285339723747635,1.739178100945513e-23,9.0,-5.28,1.0,-5.22,6.6384,8.9026,11.1745,1.0,5.742,5.742,5.742,7
5777,npp,820,1255,8.22088623046875,-1.25655210018158,36.7726135253906,3670176,821,935,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-23 22:34:01.232080,99.1371178925486,39.55792789121094,34.30186984984173,1.616311211853873e-16,6.0,-39.61,1.4276677814245327,-39.47,8.7099,11.4327,12.6779,0.7787,6.6529,6.4016,6.4016,7
5903,npp,639,2867,9.06405162811279,-1.26054227352142,36.7737426757812,3670144,637,2311,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-26 23:17:54.875097,-80.1638721944711,41.45802168891839,35.86567769485354,0.00139214202010557,13.0,41.55,1.4867838833500562,41.62,9.181,10.2888,14.0244,0.8653,8.0789,7.8429,7.804952721242114,7
5975,npp,2279,1485,11.7315626144409,-1.25596380233765,36.7722549438477,3670144,2280,1113,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-28 22:40:16.020675,99.07753024339114,29.786403148906814,26.077908965144815,0.05919704734302635,7.0,-29.83,1.184412938166907,-29.78,7.495,9.6195,12.9481,0.9255,10.6859,10.8573,9.243695335585642,7
6056,npp,2830,3789,15.0795993804932,-1.25837516784668,36.7740135192871,3670144,2827,3051,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-30 23:42:59.985664,-80.70905093766588,65.3143546121295,53.520646496736255,0.15341770431465332,17.0,65.44,3.0,65.42,10.7899,13.3717,15.1047,0.6658,9.4719,10.0397,5.857810287640374,7
6101,npp,2114,3100,12.5268564224243,-1.26082396507263,36.7697105407715,3670144,2116,2485,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-08-31 23:24:11.448128,-81.2807941122882,49.210799839568125,42.06670872823374,0.21362303943428843,14.0,49.31,1.7549928774784245,49.34,8.7391,10.7023,12.4241,0.8318,9.9423,10.4204,4.597421518318214,7
6137,npp,1380,2404,16.6583156585693,-1.25571262836456,36.7745246887207,3670144,1381,1944,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-09-01 23:05:21.131897,-81.61062611753364,20.875263215339185,18.38049584488995,0.16569602244978554,11.0,20.93,1.0837787002826917,20.98,6.7264,8.8164,11.5846,1.0098,16.1383,16.8211,12.304525496704656,7
6164,npp,664,1713,11.6030120849609,-1.25523209571838,36.7679824829102,3670144,664,1300,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-09-02 22:46:30.815786,97.75335021369342,18.306562833280914,16.13778204815195,0.1222958961008559,8.0,-18.31,1.0442604737599883,-18.12,7.5694,9.7445,12.8132,0.9136,10.6823,10.6005,7.266934607057779,7
6182,npp,3021,1023,12.4875183105469,-1.25478172302246,36.7701644897461,3670144,3020,752,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-09-03 22:27:40.499664,98.5200015723416,47.691353172359456,40.87377741204943,0.08414032726973088,5.0,-47.74,1.646109783506203,-47.64,9.5962,11.5892,14.3953,0.7682,9.4483,9.5927,7.299186545501959,7
6704,npp,2679,3097,11.5876312255859,-1.25934505462646,36.7725296020508,3670176,2679,2483,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.84725410449596,49.11501432131016,41.98915095679381,1.8214133320409955e-32,14.0,49.22,1.7549928774784245,49.34,8.7391,10.7023,12.4241,0.8318,9.4071,9.6391,9.6391,7
6803,npp,525,1021,10.1925010681152,-1.2557418346405,36.7735443115234,3670176,524,750,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-09-19 22:27:32.834177,98.35224836818392,47.766675335260466,40.93074458846224,1.2394474629207956e-26,5.0,-47.8,1.646109783506203,-47.64,9.5962,11.5892,14.3953,0.7682,8.0541,7.8297,7.8297,7
6839,npp,2884,342,16.2185115814209,-1.26065361499786,36.7712440490723,3670176,2886,187,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-09-20 22:08:44.304261,99.27265245667483,64.43482333899716,52.9577277933914,1.8202841508114084e-20,2.0,-64.47,2.8345692104261015,-64.32,13.6136,16.0279,19.1979,0.5554,8.9699,9.0085,9.0085,7
6866,npp,1788,4014,9.31410026550293,-1.25789964199066,36.769157409668,3670176,1786,3174,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.04687488951478,69.04706067073894,55.7283213369414,3.35898322740816e-27,18.0,69.16,3.5496478698597698,69.27,8.88,14.1411,17.1374,0.6296,7.5428,5.8637,5.8637,7
6902,npp,1069,3327,13.6361494064331,-1.25685441493988,36.7743339538574,3670176,1068,2674,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.67373841002471,55.46178437310231,46.79541962297613,6.447851283142542e-22,15.0,55.57,2.0682789409984763,55.7,10.162,12.3966,13.929,0.7182,9.5019,9.7928,9.7928,7
6938,npp,350,2629,8.46021175384521,-1.260329246521,36.7691268920898,3670176,349,2121,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.13470360436699,31.812264283145563,27.803457954744587,6.8205242661945585e-15,12.0,31.89,1.2365102219381485,32.205,8.0018,9.5798,12.4602,0.9293,7.9971,7.8621,7.8621,7
6974,npp,2687,1938,5.43244647979736,-1.2594496011734,36.7726135253906,3670176,2687,1509,196611,3866787,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-09-23 22:52:36.201081,94.20699459284292,5.577126705911239,4.933200825296669,6.331068380127229e-07,9.0,-5.57,1.0,-5.22,6.6384,8.9026,11.1745,1.0,5.4324,5.4324,5.4324,7
7019,npp,1969,1250,6.02203178405762,-1.25697672367096,36.7689895629883,3670144,1971,932,196611,3866755,2433,ken_nairobi_33_25,-1.25833333,36.77083333,33,25,ken_nairobi,2012-09-24 22:33:47.676086,99.13641607067865,39.753121229677156,34.4600035697786,0.005288876157091762,6.0,-39.79,1.4276677814245327,-39.47,8.7099,11.4327,12.6779,0.7787,5.1128,4.6893,4.545134781975853,7
