lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.709,0.707,0.813
2,0.495,0.555,0.636
3,0.356,0.428,0.476
4,0.245,0.324,0.327
5,0.187,0.24,0.201
6,0.16,0.173,0.096
7,0.143,0.122,0.014
8,0.121,0.084,-0.053
9,0.102,0.057,-0.105
10,0.089,0.039,-0.142
11,0.077,0.029,-0.166
12,0.068,0.025,-0.182
13,0.059,0.026,-0.196
14,0.048,0.031,-0.209
15,0.041,0.038,-0.215
16,0.045,0.047,-0.21
17,0.053,0.057,-0.2
18,0.047,0.067,-0.196
19,0.038,0.077,-0.187
20,0.041,0.086,-0.165
21,0.044,0.094,-0.131
22,0.059,0.101,-0.078
23,0.083,0.106,-0.007
24,0.109,0.11,0.076
25,0.137,0.112,0.171
26,0.134,0.107,0.257
27,0.119,0.102,0.338
28,0.1,0.099,0.402
29,0.084,0.096,0.438
30,0.077,0.094,0.437
31,0.105,0.092,0.417
32,0.122,0.09,0.362
33,0.109,0.087,0.272
34,0.102,0.084,0.178
35,0.084,0.079,0.085
36,0.064,0.072,0.002
37,0.053,0.065,-0.062
38,0.042,0.058,-0.111
39,0.028,0.053,-0.149
40,0.023,0.048,-0.174
41,0.024,0.045,-0.189
42,0.029,0.041,-0.197
43,0.026,0.038,-0.206
44,0.023,0.035,-0.213
45,0.019,0.033,-0.215
46,0.016,0.032,-0.213
47,0.032,0.033,-0.199
48,0.055,0.034,-0.178
49,0.059,0.035,-0.16
50,0.059,0.035,-0.134
51,0.045,0.035,-0.105
52,0.039,0.034,-0.059
53,0.035,0.033,0.003
54,0.037,0.033,0.081
55,0.024,0.034,0.159
56,0.026,0.035,0.241
57,0.04,0.036,0.321
58,0.062,0.035,0.389
59,0.073,0.034,0.422
60,0.058,0.032,0.401
61,0.021,0.029,0.34
62,-0.012,0.026,0.258
63,-0.021,0.023,0.178
64,-0.005,0.02,0.101
65,0.005,0.019,0.027
66,0.013,0.018,-0.036
67,0.016,0.016,-0.088
68,0.02,0.013,-0.128
69,0.019,0.01,-0.158
70,0.016,0.007,-0.181
71,0.018,0.006,-0.193
72,0.02,0.005,-0.2
73,0.019,0.005,-0.207
74,0.014,0.006,-0.211
75,0.016,0.007,-0.208
76,0.008,0.008,-0.207
77,0.009,0.011,-0.198
78,0.011,0.015,-0.182
79,0.009,0.019,-0.161
80,0.01,0.023,-0.128
81,0.009,0.027,-0.083
82,0.022,0.031,-0.019
83,0.025,0.035,0.05
84,0.028,0.037,0.133
85,0.035,0.038,0.227
86,0.03,0.038,0.308
87,0.022,0.039,0.375
88,0.016,0.041,0.418
89,0.041,0.044,0.437
90,0.079,0.046,0.42
91,0.102,0.048,0.363
92,0.1,0.049,0.279
93,0.072,0.048,0.178
94,0.056,0.045,0.09
95,0.042,0.041,0.012
96,0.037,0.038,-0.052
97,0.026,0.036,-0.106
98,0.016,0.033,-0.146
99,0.014,0.031,-0.171
100,0.005,0.029,-0.193
101,0.005,0.027,-0.203
102,0.012,0.025,-0.206
103,0.023,0.024,-0.202
104,0.03,0.021,-0.195
105,0.026,0.019,-0.19
106,0.018,0.018,-0.187
107,0.019,0.017,-0.176
108,0.012,0.016,-0.163
109,0.011,0.015,-0.139
110,-0.002,0.015,-0.11
111,-0.0,0.016,-0.06
112,0.007,0.017,0.01
113,0.018,0.02,0.095
114,0.025,0.024,0.182
115,0.046,0.027,0.271
116,0.069,0.029,0.352
117,0.077,0.028,0.412
118,0.05,0.025,0.426
119,0.02,0.023,0.403
120,-0.007,0.018,0.347
121,-0.018,0.014,0.27
122,-0.006,0.01,0.193
123,-0.007,0.007,0.103
124,0.003,0.004,0.024
125,0.007,0.001,-0.043
126,0.01,-0.003,-0.098
127,0.011,-0.006,-0.142
128,0.009,-0.009,-0.176
129,-0.004,-0.012,-0.204
130,-0.009,-0.014,-0.216
131,-0.015,-0.016,-0.226
132,-0.018,-0.017,-0.23
133,-0.027,-0.017,-0.234
134,-0.044,-0.017,-0.239
135,-0.046,-0.015,-0.233
136,-0.037,-0.012,-0.219
137,-0.022,-0.008,-0.197
138,-0.007,-0.002,-0.17
139,0.021,0.006,-0.128
140,0.025,0.013,-0.087
141,0.033,0.02,-0.029
142,0.036,0.027,0.039
143,0.046,0.032,0.121
144,0.049,0.037,0.207
145,0.02,0.041,0.27
146,0.01,0.046,0.328
147,0.034,0.051,0.38
148,0.069,0.054,0.413
149,0.089,0.057,0.401
150,0.081,0.06,0.348
151,0.062,0.06,0.268
152,0.061,0.059,0.191
153,0.057,0.055,0.112
154,0.059,0.049,0.041
155,0.064,0.045,-0.02
156,0.066,0.041,-0.069
157,0.055,0.037,-0.111
158,0.044,0.033,-0.143
159,0.034,0.029,-0.166
160,0.017,0.026,-0.186
161,0.008,0.025,-0.199
162,-0.002,0.026,-0.21
163,0.007,0.028,-0.205
164,0.013,0.032,-0.198
165,0.01,0.036,-0.197
166,0.012,0.041,-0.188
167,0.028,0.047,-0.164
168,0.041,0.054,-0.132
169,0.052,0.06,-0.093
170,0.06,0.066,-0.043
171,0.066,0.074,0.019
172,0.079,0.083,0.098
173,0.092,0.091,0.186
174,0.115,0.098,0.278
175,0.149,0.103,0.367
176,0.163,0.107,0.426
177,0.149,0.11,0.439
178,0.118,0.111,0.412
179,0.094,0.111,0.364
180,0.109,0.109,0.314
181,0.126,0.106,0.25
182,0.132,0.103,0.174
183,0.106,0.098,0.086
184,0.092,0.092,0.017
185,0.077,0.085,-0.042
186,0.058,0.076,-0.092
187,0.049,0.069,-0.126
188,0.043,0.062,-0.149
189,0.037,0.055,-0.166
190,0.034,0.049,-0.177
191,0.033,0.045,-0.184
192,0.037,0.042,-0.183
193,0.032,0.04,-0.185
194,0.032,0.041,-0.18
195,0.033,0.042,-0.172
196,0.035,0.044,-0.158
197,0.044,0.049,-0.134
198,0.056,0.054,-0.097
199,0.064,0.06,-0.053
200,0.073,0.066,0.003
201,0.081,0.071,0.069
202,0.088,0.073,0.144
203,0.085,0.075,0.218
204,0.065,0.078,0.28
205,0.058,0.08,0.336
206,0.066,0.082,0.374
207,0.1,0.081,0.399
208,0.122,0.079,0.389
209,0.112,0.077,0.335
210,0.09,0.073,0.255
211,0.072,0.067,0.172
212,0.068,0.059,0.094
213,0.059,0.051,0.022
214,0.045,0.043,-0.044
215,0.03,0.035,-0.096
216,0.018,0.028,-0.137
217,0.006,0.021,-0.169
218,0.003,0.014,-0.187
219,0.001,0.008,-0.198
220,-0.011,0.004,-0.211
221,-0.013,0.002,-0.216
222,-0.015,0.0,-0.217
223,-0.007,-0.0,-0.209
224,0.003,0.0,-0.198
225,0.01,0.002,-0.185
226,0.007,0.005,-0.171
227,0.002,0.009,-0.149
228,-0.002,0.013,-0.119
229,0.002,0.019,-0.072
230,0.006,0.026,-0.014
231,0.016,0.034,0.054
232,0.036,0.042,0.132
233,0.05,0.048,0.211
234,0.083,0.053,0.297
235,0.116,0.057,0.372
236,0.097,0.059,0.395
237,0.063,0.061,0.378
238,0.065,0.06,0.346
239,0.061,0.059,0.286
240,0.057,0.057,0.211
241,0.064,0.056,0.131
242,0.057,0.055,0.052
243,0.046,0.053,-0.016
244,0.048,0.05,-0.066
245,0.049,0.047,-0.105
246,0.044,0.043,-0.135
247,0.034,0.04,-0.159
248,0.026,0.036,-0.176
249,0.016,0.032,-0.191
250,0.003,0.028,-0.204
251,-0.002,0.023,-0.21
252,0.003,0.02,-0.205
253,0.006,0.017,-0.197
254,0.014,0.015,-0.184
255,0.021,0.015,-0.167
256,0.025,0.015,-0.144
257,0.032,0.016,-0.111
258,0.038,0.019,-0.07
259,0.035,0.022,-0.025
260,0.051,0.024,0.042
261,0.048,0.024,0.111
262,0.03,0.025,0.181
263,0.006,0.026,0.244
264,-0.004,0.026,0.301
265,-0.005,0.026,0.345
266,0.006,0.027,0.369
267,0.044,0.027,0.375
268,0.026,0.027,0.314
269,0.029,0.026,0.246
270,0.029,0.025,0.166
271,0.038,0.022,0.09
272,0.035,0.02,0.016
273,0.028,0.018,-0.05
274,0.023,0.016,-0.101
275,0.019,0.014,-0.14
276,0.013,0.012,-0.168
277,0.007,0.01,-0.187
278,0.005,0.008,-0.197
279,0.001,0.007,-0.206
280,0.004,0.007,-0.207
281,-0.005,0.008,-0.213
282,-0.009,0.009,-0.214
283,0.001,0.01,-0.203
284,0.005,0.01,-0.192
285,0.016,0.011,-0.169
286,0.016,0.011,-0.143
287,0.019,0.01,-0.105
288,0.008,0.009,-0.066
289,0.001,0.01,-0.014
290,0.001,0.011,0.05
291,0.005,0.013,0.122
292,0.025,0.015,0.204
293,0.037,0.015,0.28
294,0.021,0.015,0.335
295,0.006,0.015,0.358
296,0.005,0.014,0.356
297,0.003,0.011,0.321
298,0.031,0.01,0.274
299,0.035,0.009,0.197
300,0.029,0.009,0.109
301,0.013,0.007,0.026
302,-0.012,0.004,-0.049
303,-0.012,0.0,-0.098
304,-0.021,-0.005,-0.139
305,-0.023,-0.01,-0.166
306,-0.014,-0.015,-0.182
307,-0.015,-0.019,-0.192
308,-0.014,-0.022,-0.199
309,-0.016,-0.023,-0.205
310,-0.023,-0.024,-0.212
311,-0.023,-0.025,-0.212
312,-0.027,-0.025,-0.21
313,-0.03,-0.025,-0.206
314,-0.024,-0.023,-0.193
315,-0.018,-0.02,-0.172
316,-0.014,-0.016,-0.142
317,-0.012,-0.011,-0.104
318,-0.007,-0.006,-0.053
319,0.001,-0.002,0.012
320,-0.009,0.004,0.078
321,-0.028,0.01,0.143
322,-0.042,0.017,0.206
323,-0.007,0.023,0.29
324,0.024,0.028,0.351
325,0.061,0.032,0.385
326,0.075,0.036,0.374
327,0.087,0.038,0.334
328,0.083,0.038,0.267
329,0.056,0.036,0.178
330,0.04,0.033,0.092
331,0.034,0.032,0.017
332,0.027,0.031,-0.044
333,0.03,0.029,-0.087
334,0.038,0.027,-0.114
335,0.038,0.025,-0.136
336,0.031,0.025,-0.154
337,0.019,0.024,-0.169
338,0.01,0.024,-0.18
339,0.012,0.026,-0.184
340,0.013,0.027,-0.185
341,-0.003,0.028,-0.191
342,-0.003,0.03,-0.186
343,0.004,0.032,-0.173
344,0.005,0.034,-0.158
345,0.013,0.036,-0.131
346,0.025,0.039,-0.093
347,0.036,0.044,-0.043
348,0.045,0.051,0.017
349,0.071,0.058,0.093
350,0.089,0.065,0.174
351,0.127,0.07,0.266
352,0.156,0.074,0.349
353,0.132,0.076,0.385
354,0.083,0.077,0.384
355,0.046,0.077,0.364
356,0.059,0.076,0.337
357,0.078,0.076,0.288
358,0.069,0.075,0.208
359,0.052,0.074,0.122
360,0.044,0.069,0.048
361,0.042,0.062,-0.012
362,0.042,0.053,-0.061
363,0.042,0.044,-0.099
364,0.041,0.035,-0.126
365,0.04,0.027,-0.144
366,0.036,0.02,-0.157
367,0.039,0.014,-0.163
368,0.028,0.011,-0.174
369,0.011,0.008,-0.186
370,-0.001,0.007,-0.192
371,-0.009,0.007,-0.19
372,-0.013,0.009,-0.184
373,-0.005,0.012,-0.167
374,0.005,0.017,-0.143
375,0.013,0.023,-0.113
376,0.014,0.027,-0.078
377,0.02,0.031,-0.03
378,0.013,0.035,0.022
379,0.013,0.039,0.091
380,0.01,0.043,0.163
381,0.015,0.045,0.23
382,0.049,0.047,0.308
383,0.088,0.048,0.373
384,0.122,0.049,0.413
385,0.113,0.048,0.388
386,0.075,0.046,0.32
387,0.051,0.043,0.237
388,0.033,0.039,0.151
389,0.014,0.034,0.062
390,0.006,0.028,-0.011
391,0.002,0.021,-0.068
392,0.002,0.014,-0.112
393,-0.0,0.006,-0.144
394,-0.006,-0.001,-0.169
395,-0.006,-0.008,-0.183
396,-0.019,-0.014,-0.196
397,-0.026,-0.019,-0.204
398,-0.027,-0.022,-0.207
399,-0.016,-0.022,-0.203
400,-0.007,-0.02,-0.196
