gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,25,3116,8.64459228515625,-1.22302961349487,36.7727203369141,3670144,25,2496,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-04-09 23:25:21.876787,-80.72764859244208,49.696309554832574,42.444426219726566,0.0743030855168346,14.0,49.79,1.7549928774784245,49.34,5.4561,6.7668,8.8192,0.808,6.5375,6.9848,5.131826010867495,7
440,npp,1663,1729,5.90832757949829,-1.22255158424377,36.7727127075195,3670144,1663,1314,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-04-11 22:47:41.164631,97.47358826159707,17.390193833083845,15.336169340066498,0.020454781141593187,8.0,-17.43,1.0442604737599883,-18.09,3.9294,5.3658,9.119,1.019,5.987,6.0203,5.510197665149008,7
1115,npp,1502,1038,10.5342054367065,-1.22184836864471,36.7760620117188,3670176,1500,762,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-04-28 22:28:42.648216,98.35175832177035,47.1934840153471,40.481477253485515,2.1812962382798995e-12,5.0,-47.25,1.646109783506203,-47.67,5.6321,7.6498,9.8572,0.7147,7.2198,7.5292,7.5292,7
1475,npp,2042,2187,13.1816787719727,-1.22063517570496,36.7745780944824,3670144,2042,1747,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-05-07 22:59:58.891922,-77.67738174281429,8.854294591845763,7.8282748983316575,0.12212028416592999,10.0,8.87,1.0,8.23,3.4801,4.8952,8.1582,1.1169,13.754,14.7229,11.677458366843734,7
1790,npp,1320,354,4.43090867996216,-1.21857905387878,36.7739677429199,3670176,1320,195,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-05-15 22:09:40.875085,98.94978792808283,64.19652412143007,52.80858326093178,7.339003701437444e-17,2.0,-64.24,2.7445598364131496,-64.38,9.0268,11.8218,16.6765,0.4625,2.7746,2.0493,2.0493,7
1808,npp,226,4030,0.911794781684875,-1.22269523143768,36.7780456542969,3670176,229,3182,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-05-15 23:50:05.479115,-81.26807712440264,69.2920124779115,55.86784755945928,1.8121093847447745e-05,18.0,69.41,3.5496478698597698,69.27,5.8408,9.1564,14.093,0.5971,3.1449,0.5445,0.5445,7
1925,npp,1116,1952,4.7952356338501,-1.22073686122894,36.7772636413574,3670176,1116,1522,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-05-18 22:53:32.728993,92.18379833644022,4.772581943753542,4.222042603488332,1.478750369951488e-25,9.0,-4.76,1.0,-5.16,3.4881,5.4676,7.4638,1.0,4.7952,4.7952,4.7952,7
1988,npp,2749,577,5.14503240585327,-1.22183966636658,36.7725868225098,3670176,2747,366,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-05-20 22:15:52.076146,98.91561021362854,59.592173856358315,49.74036318068398,1.1873600859096127e-35,3.0,-59.65,2.3545700244418297,-59.74,7.1023,9.6789,14.3885,0.5649,3.542,2.9064,2.9064,7
2051,npp,934,3567,8.62803173065186,-1.22056341171265,36.7767906188965,3670176,935,2895,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-05-21 23:37:26.354177,-81.1731793245336,61.04436351721436,50.74005174918593,2.54299925735196e-31,16.0,61.14,2.5331140255951103,60.98,6.3538,8.8493,12.2237,0.6179,5.3802,5.3309,5.3309,7
2213,npp,1104,801,5.54209470748901,-1.22455191612244,36.7768402099609,3670176,1108,588,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-05-25 22:22:03.221467,98.62450172053931,54.10512853573483,45.7903442474354,6.117066586560875e-24,4.0,-54.15,1.9513309067639726,-54.33,5.6715,8.1149,11.828,0.6738,4.1491,3.7341,3.7341,7
2249,npp,387,127,11.1247863769531,-1.22026097774506,36.7724761962891,3670176,390,59,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-05-26 22:03:14.673288,99.25359440724485,68.20004370512481,55.23750590741064,5.124956342787091e-18,1.0,-68.23,3.3166247903554,-68.3,8.3035,10.6108,14.2126,0.5153,5.6225,5.7324,5.7324,7
2267,npp,2361,3793,4.7274489402771,-1.21726024150848,36.7726707458496,3670176,2361,3054,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-05-26 23:43:37.498663,-81.01203582753949,65.40390038040714,53.56974411665531,2.474082396371724e-26,17.0,65.51,3.0,65.42,6.4146,9.7338,14.4684,0.5617,3.7988,2.6555,2.6555,7
2348,npp,915,2409,4.16609764099121,-1.22165894508362,36.7779541015625,3670176,915,1949,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-05-28 23:05:56.851106,-80.84563970564075,21.137621765690326,18.60744474758071,2.311983454935011e-14,11.0,21.19,1.0837787002826917,20.98,3.697,5.2602,8.116,1.0394,4.458,4.3303,4.3303,7
2375,npp,192,1718,4.53023672103882,-1.21900689601898,36.7757415771484,3670176,192,1304,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-05-29 22:47:04.748005,96.45162101297946,18.019756139695676,15.885539282006649,1.182746797159078e-06,8.0,-18.04,1.0442604737599883,-18.09,3.9294,5.3658,9.119,1.019,4.6674,4.6161,4.6161,7
2474,npp,729,4021,1.02057409286499,-1.21986770629883,36.7736206054688,3670144,729,3178,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-05-31 23:49:48.707982,-80.99342686180654,69.15768968743022,55.78744011757185,0.0023528793654798382,18.0,69.27,3.5496478698597698,69.27,5.8408,9.1564,14.093,0.5971,3.1755,0.6094,0.5507237790399304,7
2510,npp,6,3334,8.30904006958008,-1.22053229808807,36.7773132324219,3670144,7,2682,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-06-01 23:30:58.387394,-81.16251933463263,55.657971550444316,46.93675255370855,0.0297279188259773,15.0,55.75,2.0682789409984763,55.67,6.2942,7.9365,12.4626,0.6889,5.6477,5.7242,4.982843702984608,7
2546,npp,2338,2637,8.91470336914062,-1.22069501876831,36.7770500183105,3670144,2339,2127,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-06-02 23:12:08.068627,-81.64990008832132,32.20072071221094,28.132308283494012,0.08456573237024945,12.0,32.25,1.2365102219381485,32.29,4.2853,6.5322,9.4837,0.837,7.3944,7.4618,5.352895620537717,7
2690,npp,1427,3559,15.3882942199707,-1.21920645236969,36.7778930664062,3670144,1430,2888,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-06-06 23:37:09.629587,-81.18690360879953,60.874851048529806,50.62000480200304,0.09985010161298744,16.0,60.97,2.5331140255951103,60.98,6.3538,8.8493,12.2237,0.6179,8.049,9.5077,7.017633271086245,7
2753,npp,3034,2174,4.39780521392822,-1.21992206573486,36.7755279541016,3670144,3034,1735,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-06-08 22:59:27.220130,-79.81459114508957,8.102913511210641,7.164285935496091,0.04041137191763312,10.0,8.12,1.0,8.23,3.4801,4.8952,8.1582,1.1169,4.9702,4.912,3.9042192260566573,7
2798,npp,2311,1484,3.43292713165283,-1.22055017948151,36.7723121643066,3670144,2311,1113,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-06-09 22:40:36.908951,98.28046364317814,29.846184100786893,26.12547317858692,0.019636848131944388,7.0,-29.88,1.184412938166907,-29.78,3.9118,6.0335,7.8408,0.9062,3.2719,3.1109,2.621195318640648,7
2834,npp,1589,794,5.56760549545288,-1.21853768825531,36.7738723754883,3670144,1590,580,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-06-10 22:21:46.592862,98.99827480308439,54.30436653079432,45.935290813754214,0.006107768509421467,4.0,-54.34,1.9513309067639726,-54.33,5.6715,8.1149,11.828,0.6738,4.1622,3.7513,3.598984169494732,7
2879,npp,2845,3784,5.41332149505615,-1.2220755815506,36.7729682922363,3670144,2843,3048,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-06-11 23:43:19.099166,-81.03130247575591,65.25500786230086,53.473927226973316,0.007413392536822168,17.0,65.35,3.0,65.42,6.4146,9.7338,14.4684,0.5617,4.0274,3.0407,2.8558244534946238,7
2960,npp,1395,2400,2.86174869537354,-1.2221657037735,36.7737770080566,3670176,1395,1942,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-06-13 23:05:38.464644,-81.23311900521497,20.68034436191549,18.208164156006063,1.978659638378827e-06,11.0,20.72,1.0837787002826917,20.98,3.697,5.2602,8.116,1.0394,3.2545,2.9746,2.9746,7
3338,npp,428,2164,1.80379438400269,-1.22005069255829,36.7742805480957,3670176,428,1725,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-06-24 22:59:06.498874,-77.52064852744655,7.531237237029823,6.659406508553588,1.400640975663308e-25,10.0,7.54,1.0,8.23,3.4801,4.8952,8.1582,1.1169,2.3762,2.0147,2.0147,7
3599,npp,451,1016,8.12495470046997,-1.21909642219543,36.7752571105957,3670144,453,747,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-07-01 22:27:42.214230,98.7070127220885,47.93811739321978,41.06179110922097,0.08746531930827155,5.0,-47.96,1.646109783506203,-47.67,5.6321,7.6498,9.8572,0.7147,5.7562,5.8072,3.625985579332686,7
3635,npp,2816,337,14.1376943588257,-1.22237133979797,36.7772445678711,3670144,2821,184,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-07-02 22:08:51.901002,98.35323387567125,64.55486060269183,53.02843907617449,0.16850655341582196,2.0,-64.56,2.8345692104261015,-64.38,9.0268,11.8218,16.6765,0.4625,6.2846,6.5386,2.3363753103248657,7
3698,npp,1027,3322,13.96666431427,-1.22118902206421,36.7781867980957,3670144,1029,2669,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-07-03 23:30:28.971535,-81.05566399415575,55.336869938628226,46.69942828554772,0.22378940870282185,15.0,55.44,2.0682789409984763,55.67,6.2942,7.9365,12.4626,0.6889,8.3831,9.6218,4.040928755080828,7
3734,npp,315,2625,10.3698234558105,-1.22158372402191,36.7762565612793,3670144,315,2118,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-07-04 23:11:38.654326,-80.26630750377473,31.630888410325305,27.64731486175424,0.16307160221689398,12.0,31.71,1.2365102219381485,32.29,4.2853,6.5322,9.4837,0.837,8.5712,8.6798,4.613112389757945,7
3905,npp,2510,3550,5.32868480682373,-1.22321367263794,36.7738723754883,3670144,2508,2881,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-07-08 23:36:45.534445,-80.7970365324067,60.67799791721797,50.486463357462014,0.03950640451077465,16.0,60.78,2.4157378735459294,60.98,6.3538,8.8493,12.2237,0.6179,4.0102,3.2923,2.307087347612545,7
4022,npp,375,1479,4.0059275627136195,-1.22222232818604,36.7743301391602,3670144,375,1109,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-07-11 22:40:18.116407,99.01801919392717,30.074069148332594,26.320466824212726,0.001415179770074309,7.0,-30.11,1.184412938166907,-29.78,3.9118,6.0335,7.8408,0.9062,3.7557,3.6302,3.594908177518414,7
4193,npp,2565,2398,2.85342812538147,-1.22007942199707,36.7739105224609,3670176,2565,1940,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-07-15 23:05:24.962521,-80.27473747135315,20.536403754151312,18.083558081098772,2.3216068530826375e-18,11.0,20.61,1.0837787002826917,20.98,3.697,5.2602,8.116,1.0394,3.2469,2.9659,2.9659,7
4868,npp,149,2402,7.93001079559326,-1.22177708148956,36.7775459289551,3670144,149,1943,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-07-31 23:05:26.031247,-81.63479085934259,20.769827353826006,18.28797161513723,0.12096285829037609,11.0,20.82,1.0837787002826917,20.98,3.697,5.2602,8.116,1.0394,7.931,8.2426,5.226022310068062,7
5039,npp,2334,3330,12.1177549362183,-1.22053670883179,36.7783737182617,3670144,2332,2678,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-08-04 23:30:31.101539,-80.8543139221566,55.544717057766285,46.85838634088889,0.10405456041937465,15.0,55.65,2.0682789409984763,55.67,6.2942,7.9365,12.4626,0.6889,7.4892,8.3481,5.753182271260007,7
5282,npp,31,2866,2.45810008049011,-1.21908235549927,36.7781295776367,3670144,30,2310,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-08-10 23:17:57.318327,-80.53666566869609,41.41813091963264,35.83226147723099,0.0024652248727211118,13.0,41.51,1.4867838833500562,41.62,4.5575,6.8359,10.2748,0.7998,2.5231,1.9661,1.9046221012729039,7
5318,npp,2372,2174,1.71001541614532,-1.21766102313995,36.7741622924805,3670176,2372,1735,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-08-11 22:59:08.777172,-79.92488184113746,8.059162234176878,7.126455777197709,5.056288339317974e-05,10.0,8.12,1.0,8.23,3.4801,4.8952,8.1582,1.1169,2.2824,1.91,1.91,7
5354,npp,1659,1484,1.91248691082001,-1.2240492105484,36.7751274108887,3670176,1658,1113,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-08-12 22:40:18.456551,98.28753122227293,29.841875028144575,26.124846442301966,1.801519814863674e-12,7.0,-29.88,1.184412938166907,-29.78,3.9118,6.0335,7.8408,0.9062,1.9882,1.7331,1.7331,7
5390,npp,946,794,4.66325902938843,-1.21806383132935,36.778003692627,3670176,949,579,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-08-13 22:21:29.913766,99.00705825082598,54.30001326696064,45.93904130168704,1.2925837123869694e-19,4.0,-54.34,1.9513309067639726,-54.33,5.6715,8.1149,11.828,0.6738,3.6987,3.142,3.142,7
5426,npp,237,119,10.3217391967773,-1.22480380535126,36.7773399353027,3670176,235,55,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-08-14 22:02:39.591057,98.96743883927986,68.32283399082371,55.31501484453456,9.050415363993348e-26,1.0,-68.36,3.3166247903554,-68.3,8.3035,10.6108,14.2126,0.5153,5.3804,5.3186,5.3186,7
5444,npp,2212,3789,7.8491153717041,-1.21865689754486,36.7759971618652,3670176,2214,3051,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-08-14 23:43:04.195434,-81.27304988090759,65.31559386666171,53.52064423318156,3.693157465555805e-17,17.0,65.44,3.0,65.42,6.4146,9.7338,14.4684,0.5617,4.8393,4.4089,4.4089,7
5633,npp,1699,344,4.30345392227173,-1.22406470775604,36.7749328613281,3670176,1701,188,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-08-19 22:08:56.149577,99.34537527907631,64.39116641332102,52.935546503094734,8.576317408169713e-32,2.0,-64.43,2.8345692104261015,-64.38,9.0268,11.8218,16.6765,0.4625,2.8152,1.9903,1.9903,7
5723,npp,2244,2634,2.8810396194458,-1.21953940391541,36.7737617492676,3670176,2245,2125,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-08-21 23:11:40.100857,-81.43863132593643,32.032814575948784,27.993208261167812,1.071104298994391e-28,12.0,32.11,1.2365102219381485,32.29,4.2853,6.5322,9.4837,0.837,2.5148,2.4115,2.4115,7
5750,npp,1529,1942,1.39481663703918,-1.22216188907623,36.7726860046387,3670176,1529,1513,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-08-22 22:52:49.777180,94.4939653267628,5.373398795909792,4.753452364106627,1.7224692770755817e-23,9.0,-5.34,1.0,-5.16,3.4881,5.4676,7.4638,1.0,1.3948,1.3948,1.3948,7
5903,npp,633,2866,3.02382469177246,-1.21972680091858,36.7733383178711,3670144,633,2311,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-08-26 23:17:54.875097,-80.57168006117205,41.418486342653715,35.83331979418564,0.001387131454571154,13.0,41.51,1.4867838833500562,41.62,4.5575,6.8359,10.2748,0.7998,2.9036,2.4186,2.384007647785427,7
6101,npp,2108,3099,9.11698532104492,-1.2229186296463,36.7756881713867,3670144,2107,2484,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-08-31 23:24:09.668848,-80.62380823946658,49.1778775502255,42.04119077102643,0.21360630235496603,14.0,49.28,1.7549928774784245,49.34,5.4561,6.7668,8.8192,0.808,6.8067,7.3665,2.0395755603837094,7
6137,npp,1375,2402,14.2322053909302,-1.2221884727478,36.773078918457,3670144,1374,1943,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-01 23:05:19.352623,-79.60746838920214,20.769605799332265,18.288475816416156,0.16570629863854244,11.0,20.82,1.0837787002826917,20.98,3.697,5.2602,8.116,1.0394,13.746,14.7933,10.660908201235802,7
6164,npp,659,1713,5.01971530914307,-1.22161412239075,36.773193359375,3670144,659,1300,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-02 22:46:30.815786,98.64586446256365,18.303579631680815,16.13517300484021,0.12231224494934304,8.0,-18.31,1.0442604737599883,-18.09,3.9294,5.3658,9.119,1.019,5.1361,5.1149,2.064671239416606,7
6182,npp,3016,1023,5.19904565811157,-1.22087585926056,36.7755241394043,3670144,3016,752,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-03 22:27:40.499664,98.80516136426205,47.6903536960327,40.87299010547473,0.08415962788038708,5.0,-47.74,1.646109783506203,-47.67,5.6321,7.6498,9.8572,0.7147,3.9788,3.7159,1.6171230742141116,7
6245,npp,1208,4018,7.39342975616455,-1.2180677652359,36.7738838195801,3670144,1208,3176,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-04 23:49:14.786965,-80.98889842266773,69.09411849861745,55.758763305653076,0.06681697713322289,18.0,69.23,3.5496478698597698,69.27,5.8408,9.1564,14.093,0.5971,4.9709,4.4148,2.7485149487248117,7
6803,npp,520,1020,3.10928463935852,-1.22070026397705,36.7721176147461,3670176,520,750,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-19 22:27:32.834177,98.63757783832938,47.79751930994531,40.955022793804595,1.2253537237190316e-26,5.0,-47.83,1.646109783506203,-47.67,5.6321,7.6498,9.8572,0.7147,2.7092,2.2223,2.2223,7
6839,npp,2877,341,9.16384696960449,-1.21925556659698,36.7781372070312,3670176,2875,186,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-20 22:08:42.524980,98.87784254601922,64.45736353100264,52.97219061852465,1.7808659144767754e-20,2.0,-64.49,2.8345692104261015,-64.38,9.0268,11.8218,16.6765,0.4625,4.5298,4.2382,4.2382,7
6866,npp,1782,4014,7.15100002288818,-1.21751892566681,36.7756652832031,3670176,1784,3174,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-20 23:49:07.129880,-81.21864334287969,69.04763502893543,55.72864408834432,3.297265512136768e-27,18.0,69.16,3.5496478698597698,69.27,5.8408,9.1564,14.093,0.5971,4.9026,4.2701,4.2701,7
6902,npp,1064,3326,4.17022132873535,-1.22213625907898,36.7729148864746,3670176,1064,2674,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-21 23:30:16.817494,-80.89564718244115,55.435877101697244,46.776431662303466,6.364303133314099e-22,15.0,55.54,2.0682789409984763,55.67,6.2942,7.9365,12.4626,0.6889,3.6466,2.8729,2.8729,7
6938,npp,344,2629,3.46687293052673,-1.22017312049866,36.7753715515137,3670176,344,2121,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-22 23:11:26.508038,-80.71096692453985,31.80910944511554,27.800776110674114,6.672904096999007e-15,12.0,31.89,1.2365102219381485,32.29,4.2853,6.5322,9.4837,0.837,2.9886,2.9018,2.9018,7
6974,npp,2681,1937,2.23742651939392,-1.21888184547424,36.7721519470215,3670176,2681,1509,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-23 22:52:36.201081,97.75709440113896,5.617822601598464,4.96917293963319,6.244403811835221e-07,9.0,-5.63,1.0,-5.16,3.4881,5.4676,7.4638,1.0,2.2374,2.2374,2.2374,7
7019,npp,1963,1249,4.78541707992554,-1.21852433681488,36.7754554748535,3670144,1963,930,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-24 22:33:45.896804,98.26067682448462,39.799242946945355,34.49814546882702,0.005276140173928052,6.0,-39.83,1.4276677814245327,-39.42,4.7854,7.0339,9.2111,0.7773,3.8926,3.7198,3.588223357693663,7
7109,npp,2506,3552,7.5733528137207,-1.21777653694153,36.7784156799316,3670144,2506,2883,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-26 23:36:29.891344,-80.78292117392095,60.723388015176475,50.51888209320198,0.02328690105751731,16.0,60.83,2.4157378735459294,60.98,6.3538,8.8493,12.2237,0.6179,4.9394,4.6792,4.098470119848448,7
7154,npp,1786,2859,5.95552635192871,-1.21860599517822,36.7739028930664,3670144,1786,2305,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-27 23:17:39.585643,-80.66990485405084,41.18050254865058,35.634494478585985,0.06614060663222569,13.0,41.26,1.4867838833500562,41.62,4.5575,6.8359,10.2748,0.7998,4.8755,4.7634,3.113982309435968,7
7190,npp,1066,2168,19.4672966003418,-1.21960842609406,36.7781372070312,3670144,1066,1729,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-28 22:58:49.280963,-79.44460286804497,7.748290485157681,6.851298623764158,0.13321316523263776,10.0,7.77,1.0,8.23,3.4801,4.8952,8.1582,1.1169,20.0397,21.7435,18.421423555002807,7
7226,npp,347,1478,7.45646810531616,-1.21935081481934,36.776237487793,3670144,347,1108,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-09-29 22:39:58.978941,97.82814002062636,30.142735767535,26.379722559860245,0.2398549265734865,7.0,-30.16,1.184412938166907,-29.78,3.9118,6.0335,7.8408,0.9062,6.669,6.7571,0.7755860828523593,7
7325,npp,889,3779,10.7124691009521,-1.21910643577576,36.7749633789062,3670144,889,3045,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-10-01 23:42:42.987885,-80.86014742011403,65.15044883477913,53.41152264511863,0.13707664269159162,17.0,65.26,3.0,65.42,6.4146,9.7338,14.4684,0.5617,5.7938,6.0173,2.598875964734576,7
7361,npp,152,3090,6.04095506668091,-1.21798694133759,36.7735595703125,3670144,152,2479,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-10-02 23:23:52.689351,-80.8662842124288,48.913746891102775,41.830368218178734,0.10734403517966037,14.0,49.01,1.7549928774784245,49.34,5.4561,6.7668,8.8192,0.808,5.054,4.8811,2.2041491884301374,7
7397,npp,2503,2394,4.001072883605961,-1.21982800960541,36.7721862792969,3670144,2503,1937,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-10-03 23:05:02.395667,-80.77675841594407,20.342537914158935,17.91420050653161,0.07803254885796496,11.0,20.4,1.0837787002826917,20.98,3.697,5.2602,8.116,1.0394,4.3058,4.1588,2.2128204712392376,7
7613,npp,880,2622,3.60166668891907,-1.22043800354004,36.7765197753906,3670144,882,2117,196611,3866755,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-10-08 23:11:13.773247,-79.74220820152185,31.501872289440755,27.53827738402129,0.003680161528855385,12.0,31.58,1.2365102219381485,32.29,4.2853,6.5322,9.4837,0.837,3.0976,3.0147,2.9229239513831478,7
7649,npp,147,1932,4.05273723602295,-1.22006964683533,36.7772521972656,3670176,147,1503,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-10-09 22:52:25.268060,103.13826800744783,5.926109906574938,5.241393439584562,0.00013491633562730867,9.0,-5.92,1.0,-5.16,3.4881,5.4676,7.4638,1.0,4.0527,4.0527,4.0527,7
7856,npp,1669,2166,1.60946846008301,-1.21941411495209,36.7751846313477,3670176,1669,1727,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-10-14 22:58:45.553153,-73.27278744758381,7.691007725380924,6.8006334930869246,3.823397657113508e-30,10.0,7.65,1.0,8.23,3.4801,4.8952,8.1582,1.1169,2.1818,1.7977,1.7977,7
7991,npp,1532,3779,7.27592515945435,-1.22307097911835,36.7763824462891,3670176,1530,3045,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-10-17 23:42:42.867542,-80.79786896759502,65.15805221282172,53.41276687112557,4.682420555649594e-31,17.0,65.26,3.0,65.42,6.4146,9.7338,14.4684,0.5617,4.6483,4.087,4.087,7
8063,npp,100,2397,3.37675499916077,-1.22192788124084,36.7747459411621,3670176,100,1939,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-10-19 23:05:05.854397,-80.6324651220517,20.48612844699973,18.03898452387177,2.1677791843871313e-25,11.0,20.56,1.0837787002826917,20.98,3.697,5.2602,8.116,1.0394,3.7297,3.5099,3.5099,7
8099,npp,2465,1709,3.45173287391663,-1.22335863113403,36.7757301330566,3670176,2465,1296,196611,3866787,1534,ken_nairobi_34_16,-1.22083333,36.775,34,16,ken_nairobi,2012-10-20 22:46:17.354812,99.77531831390763,18.511450170449116,16.314776254883476,1.9131657265702033e-19,8.0,-18.53,1.0442604737599883,-18.09,3.9294,5.3658,9.119,1.019,3.6346,3.5172,3.5172,7
