gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2352,3571,7.55053043365479,-1.18742680549622,36.7546424865723,3670144,2356,2899,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-04-03 23:37:55.785883,-80.62286381192199,61.112352539658254,50.7877013720882,0.025164226280831748,16.0,61.22,2.5331140255951103,60.93,1.4984,2.2629,3.5107,0.6245,3.5005,4.715,4.16756225565111,7
170,npp,1635,2879,4.54359245300293,-1.1839063167572,36.7517204284668,3670144,1637,2322,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-04-04 23:19:07.217118,-81.39351895022027,41.913332898831015,36.23690998362453,0.07198773480071087,13.0,41.98,1.4867838833500562,41.48,1.0262,1.5456,4.1365,0.9143,3.4295,4.154,2.5879354319784533,7
341,npp,738,3802,11.1275329589844,-1.19050848484039,36.7550354003906,3670144,741,3059,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-04-08 23:44:12.223987,-81.32657980279298,65.55485832682793,53.669066499800586,0.10961750230486916,17.0,65.66,3.0,65.37,1.6679,2.8612,4.1511,0.4939,4.1685,5.4956,3.1109147911943933,7
440,npp,1658,1726,2.78057026863098,-1.1859393119812,36.7578964233398,3670144,1658,1311,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-04-11 22:47:41.164631,98.4167397909309,17.548670758478973,15.47492568095136,0.02043341247175325,8.0,-17.6,1.0442604737599883,-18.26,0.9486,1.3879,3.1313,1.0182,2.7468,2.8311,2.38657923039431,7
1277,npp,600,1953,3.5611743927002,-1.19038772583008,36.7568397521973,3670144,600,1523,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-05-02 22:53:45.913057,93.63565628327963,4.712623486208211,4.1692548173706,0.026680335108587933,9.0,-4.7,1.0,-5.4,0.8153,1.4131,3.5612,1.0,3.5612,3.5612,2.980779910492082,7
1790,npp,1316,350,1.57777237892151,-1.18660581111908,36.7514572143555,3670176,1318,192,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-05-15 22:09:40.875085,99.08830242548707,64.27143849699277,52.85627863815767,7.193625863259877e-17,2.0,-64.32,2.7445598364131496,-64.47,1.7183,3.2049,6.1096,0.4409,0.8202,0.6957,0.6957,7
1808,npp,221,4025,0.764700531959534,-1.19031882286072,36.7531127929688,3670176,218,3180,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-05-15 23:50:03.699834,-80.8692327089788,69.20795107352771,55.821117066560554,1.780425328067278e-05,18.0,69.33,3.5496478698597698,69.23,1.8202,2.4845,3.8272,0.5688,0.9286,0.4349,0.4349,7
1925,npp,1112,1948,0.497137099504471,-1.19028389453888,36.7549171447754,3670176,1112,1519,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-05-18 22:53:32.728993,95.11427944778319,4.9822087712429175,4.407388250716276,1.4677609066850665e-25,9.0,-4.99,1.0,-5.4,0.8153,1.4131,3.5612,1.0,0.4971,0.4971,0.4971,7
1988,npp,2744,573,1.20315861701965,-1.18376970291138,36.7517395019531,3670176,2745,363,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-05-20 22:15:52.076146,99.11204372123169,59.67844915098775,49.800113278117784,1.197655768564437e-35,3.0,-59.74,2.3545700244418297,-59.83,1.8133,2.9047,5.0564,0.4865,0.6904,0.5853,0.5853,7
2213,npp,1099,797,1.2472630739212,-1.18620908260345,36.7556266784668,3670176,1098,583,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-05-25 22:22:03.221467,98.86009559911574,54.20951057709557,45.867959746259224,6.278781042914947e-24,4.0,-54.26,1.9513309067639726,-54.42,1.3593,2.148,3.6895,0.6579,0.9515,0.8205,0.8205,7
2267,npp,2357,3790,0.413088887929916,-1.18702518939972,36.7561874389648,3670176,2359,3051,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-05-26 23:43:37.498663,-81.14119792495123,65.34871900198902,53.53549873130577,2.5146832139652745e-26,17.0,65.45,3.0,65.37,1.6679,2.8612,4.1511,0.4939,0.597,0.204,0.204,7
2375,npp,188,1714,0.374753266572952,-1.18789744377136,36.7528953552246,3670176,188,1301,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-05-29 22:47:04.748005,97.19810877291594,18.230236070567784,16.06964854571056,1.2112853010899334e-06,8.0,-18.26,1.0442604737599883,-18.26,0.9486,1.3879,3.1313,1.0182,0.4429,0.3816,0.3816,7
2510,npp,2,3330,2.77005171775818,-1.18928968906403,36.7537536621094,3670144,4,2678,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-06-01 23:30:58.387394,-81.33890870357644,55.5536889602157,46.86046916316455,0.02975191689162352,15.0,55.65,2.0682789409984763,55.6,1.5077,2.2864,4.2944,0.618,1.6469,1.712,1.0647588692201322,7
2636,npp,168,567,7.52206373214722,-1.18925213813782,36.7521286010742,3670144,168,358,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-06-05 22:15:35.339295,99.01273073425251,59.822707610153664,49.89542966692999,0.13812047849607023,3.0,-59.87,2.3545700244418297,-59.83,1.8133,2.9047,5.0564,0.4865,3.3741,3.6593,0.654543869116138,7
2690,npp,1422,3554,3.85119724273682,-1.18477356433868,36.7551422119141,3670144,1428,2885,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-06-06 23:37:07.850305,-80.68129343963327,60.76552051492487,50.54589544375545,0.09982062162506536,16.0,60.87,2.5331140255951103,60.93,1.4984,2.2629,3.5107,0.6245,2.0401,2.4049,0.2333420378323039,7
2753,npp,3030,2170,1.20225477218628,-1.18903505802155,36.7528114318848,3670144,3030,1731,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-06-08 22:59:27.220130,-81.46029766427529,7.869032776410889,6.957787633909651,0.04038732695972623,10.0,7.88,1.0,8.06,0.8616,1.4307,3.0796,0.9877,1.1846,1.1874,0.3087897489089483,7
2834,npp,1585,790,2.32393980026245,-1.1867071390152,36.7511825561523,3670144,1588,575,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-06-10 22:21:46.592862,99.18629976257715,54.41055214136071,46.01406717219744,0.006095981955931078,4.0,-54.45,1.9513309067639726,-54.42,1.3593,2.148,3.6895,0.6579,1.5033,1.5289,1.3962843346382379,7
3005,npp,2999,1017,1.47336196899414,-1.18725097179413,36.7562942504883,3670176,2999,747,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-06-15 22:27:56.060544,99.09219045199177,47.8655518881345,41.00407933147439,2.913650607363161e-20,5.0,-47.93,1.646109783506203,-47.77,1.4382,2.3396,3.3723,0.604,0.8868,0.8899,0.8899,7
3185,npp,2079,1931,1.077817261219025,-1.18695843219757,36.7528038024902,3670176,2079,1503,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-06-19 22:52:55.855867,91.01758514679769,6.012117496752583,5.317302091739522,3.3869922314363254e-33,9.0,-5.97,1.0,-5.4,0.8153,1.4131,3.5612,1.0,1.0778,1.0778,1.0778,7
3338,npp,424,2160,0.380411118268967,-1.18918836116791,36.7516174316406,3670176,424,1722,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-06-24 22:59:06.498874,-79.22078439339806,7.288524120289598,6.4450486562912275,1.4255828623850978e-25,10.0,7.31,1.0,8.06,0.8616,1.4307,3.0796,0.9877,0.3628,0.3757,0.3757,7
3365,npp,2771,1471,0.44966647028923,-1.18621623516083,36.7541465759277,3670176,2772,1103,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-06-25 22:40:16.182443,99.39331542139195,30.430812721453336,26.624249963795748,1.0593468311535274e-19,7.0,-30.49,1.184412938166907,-29.97,0.9709,1.4148,2.9637,0.9988,0.5983,0.4491,0.4491,7
3635,npp,2812,333,6.82753753662109,-1.19049739837646,36.7562408447266,3670144,2810,180,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-07-02 22:08:51.901002,98.49200960544718,64.62386555922376,53.07202125778727,0.16848893274036034,2.0,-64.64,2.8345692104261015,-64.47,1.7183,3.2049,6.1096,0.4409,2.6911,3.0104,-0.6550097868049347,7
3698,npp,1022,3317,6.21312665939331,-1.18602967262268,36.7554321289062,3670144,1020,2664,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-07-03 23:30:27.192254,-80.86058682935506,55.217992011018154,46.6122065437901,0.22377987407480956,15.0,55.32,2.0682789409984763,55.6,1.5077,2.2864,4.2944,0.618,3.3117,3.84,-1.0282422470309767,7
3851,npp,1238,559,2.54263806343079,-1.19033753871918,36.7519989013672,3670144,1239,351,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-07-07 22:15:11.253991,99.12145752229736,60.01628150005441,50.02872107373666,0.04574657698543999,3.0,-60.05,2.3545700244418297,-59.83,1.8133,2.9047,5.0564,0.4865,1.2593,1.2369,0.24170139396662838,7
3905,npp,2505,3547,2.19339871406555,-1.18527662754059,36.7579078674316,3670144,2505,2878,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-07-08 23:36:45.534445,-80.9898276095843,60.60981578887708,50.44000204864668,0.03949880553203625,16.0,60.72,2.4157378735459294,60.93,1.4984,2.2629,3.5107,0.6245,1.3843,1.3697,0.510419179536059,7
4022,npp,370,1475,1.41476678848267,-1.18405783176422,36.7526969909668,3670144,371,1106,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-07-11 22:40:18.116407,99.53379390025447,30.262287589692658,26.481211065408804,0.0014124843206014379,7.0,-30.3,1.184412938166907,-29.97,0.9709,1.4148,2.9637,0.9988,1.4131,1.4131,1.3823719648214565,7
4193,npp,2561,2394,0.68780642747879,-1.18931913375854,36.7512702941895,3670176,2561,1937,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-07-15 23:05:24.962521,-80.89499755679694,20.323253932267157,17.89773233231345,2.3029997181667185e-18,11.0,20.4,1.0837787002826917,20.745,0.9539,1.4184,2.6337,0.9962,0.7389,0.6852,0.6852,7
4868,npp,144,2397,3.5080394744873,-1.18545126914978,36.7556838989258,3670144,144,1939,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-07-31 23:05:24.251966,-79.59901037858339,20.503489834442963,18.055878573793283,0.12097239834559755,11.0,20.56,1.0837787002826917,20.745,0.9539,1.4184,2.6337,0.9962,3.3412,3.4948,0.8630935394189141,7
5039,npp,2330,3326,3.02481698989868,-1.18927347660065,36.7549591064453,3670144,2329,2674,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-08-04 23:30:31.101539,-81.03072139959652,55.43998648609652,46.78166049493265,0.10405107129511769,15.0,55.54,2.0682789409984763,55.6,1.5077,2.2864,4.2944,0.618,1.7701,1.8695,-0.3940897138738486,7
5282,npp,27,2862,1.020708382129669,-1.18845975399017,36.7559547424316,3670144,26,2307,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-08-10 23:17:57.318327,-80.80702956225738,41.27017678492522,35.71111329650574,0.002462809425797896,13.0,41.37,1.4867838833500562,41.48,1.0262,1.5456,4.1365,0.9143,1.0601,0.9332,0.8796225594789311,7
5318,npp,2368,2169,0.455961585044861,-1.18754506111145,36.7515525817871,3670176,2368,1730,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-08-11 22:59:06.997890,-73.954078400846,7.8196002783964795,6.914927529274674,5.0268717461606294e-05,10.0,7.83,1.0,8.06,0.8616,1.4307,3.0796,0.9877,0.4383,0.4503,0.4503,7
5354,npp,1654,1480,0.538159132003784,-1.18604934215546,36.7536163330078,3670176,1654,1110,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-08-12 22:40:18.456551,98.81150345690449,30.02696141783872,26.28303619105501,1.7903598595327191e-12,7.0,-30.07,1.184412938166907,-29.97,0.9709,1.4148,2.9637,0.9988,0.673,0.5375,0.5375,7
5390,npp,941,789,0.703449249267578,-1.18457460403442,36.7547760009766,3670176,940,574,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-08-13 22:21:28.134486,98.79644216399662,54.425475661647084,46.03220047831835,1.2826761572866927e-19,4.0,-54.48,1.9513309067639726,-54.42,1.3593,2.148,3.6895,0.6579,0.6728,0.4628,0.4628,7
5426,npp,232,115,1.23635387420654,-1.18596184253693,36.7575073242188,3670176,232,53,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-08-14 22:02:39.591057,99.11913786340259,68.38305226272388,55.349571459460726,9.04482502385671e-26,1.0,-68.42,3.3166247903554,-68.37,2.1486,2.8834,4.0641,0.4901,0.9165,0.6059,0.6059,7
5444,npp,2207,3784,0.942370712757111,-1.18590116500854,36.7552299499512,3670176,2213,3049,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-08-14 23:43:02.416203,-80.82585642888678,65.22815430076756,53.46641158191729,3.6609587106520765e-17,17.0,65.35,3.0,65.37,1.6679,2.8612,4.1511,0.4939,0.7735,0.4654,0.4654,7
5723,npp,2240,2629,0.646776020526886,-1.19014048576355,36.751823425293,3670176,2239,2121,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-08-21 23:11:38.321628,-80.09422621659083,31.810843509527405,27.804630955895,1.074192278693185e-28,12.0,31.89,1.2365102219381485,32.115,1.0163,1.6072,2.9784,0.8792,0.6364,0.5687,0.5687,7
5750,npp,1524,1938,0.803607165813446,-1.18508875370026,36.7513465881348,3670176,1524,1510,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-08-22 22:52:49.777180,97.60890517023468,5.590372946798566,4.945263172310001,1.7288279649259422e-23,9.0,-5.57,1.0,-5.4,0.8153,1.4131,3.5612,1.0,0.8036,0.8036,0.8036,7
5930,npp,2984,2170,1.95840787887573,-1.18493449687958,36.7543640136719,3670144,2984,1731,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-08-27 22:59:04.559551,-79.39361451508351,7.846679259838924,6.938953388167529,0.020784391423978876,10.0,7.88,1.0,8.06,0.8616,1.4307,3.0796,0.9877,1.9408,1.9343,1.4821438227415542,7
6056,npp,2820,3785,8.19050884246826,-1.18672156333923,36.7573852539062,3670144,2822,3048,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-08-30 23:42:59.985664,-81.03300158383678,65.24104471363833,53.47503503756935,0.15343538844631965,17.0,65.37,3.0,65.37,1.6679,2.8612,4.1511,0.4939,3.1895,4.0451,0.70717408815382,7
6101,npp,2103,3095,6.49624633789062,-1.18520510196686,36.7542381286621,3670144,2104,2482,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-08-31 23:24:09.668848,-80.89168774480032,49.054705686118275,41.94520042449104,0.21365251334729848,14.0,49.16,1.7549928774784245,49.19,1.2057,1.8721,2.8051,0.7548,4.0479,4.9035,0.25557446173663134,7
6137,npp,1370,2398,13.7019529342651,-1.18466460704803,36.7514266967773,3670144,1370,1940,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-09-01 23:05:19.352623,-80.37160458334998,20.55320286503629,18.099864062302547,0.16573134031619016,11.0,20.61,1.0837787002826917,20.745,0.9539,1.4184,2.6337,0.9962,12.7471,13.6503,10.0448805407209,7
6164,npp,654,1708,3.38818073272705,-1.1855651140213,36.7512321472168,3670144,654,1296,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-09-02 22:46:29.036507,97.9263833996253,18.554664754827787,16.354749164278406,0.12232101702379289,8.0,-18.59,1.0442604737599883,-18.26,0.9486,1.3879,3.1313,1.0182,3.3286,3.4497,0.7886548759154621,7
6182,npp,3012,1019,2.71322917938232,-1.18942582607269,36.7530860900879,3670144,3013,749,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-09-03 22:27:40.499664,99.03425230497425,47.8174146296377,40.9730324207401,0.08415659511728173,5.0,-47.87,1.646109783506203,-47.77,1.4382,2.3396,3.3723,0.604,1.6401,1.6387,-0.19209328920915758,7
6803,npp,516,1017,0.5969836115837099,-1.19028794765472,36.7564239501953,3670176,517,747,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-09-19 22:27:32.834177,98.8665135913794,47.89185951497011,41.029246683328466,1.2230030702491456e-26,5.0,-47.93,1.646109783506203,-47.77,1.4382,2.3396,3.3723,0.604,0.3544,0.3606,0.3606,7
6839,npp,2873,337,1.1483291387558,-1.18744146823883,36.7573204040527,3670176,2873,183,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-09-20 22:08:42.524980,99.01582871914151,64.52681991873176,53.01616060330164,1.7885916314934285e-20,2.0,-64.56,2.8345692104261015,-64.47,1.7183,3.2049,6.1096,0.4409,0.6876,0.5063,0.5063,7
6866,npp,1778,4010,1.59517216682434,-1.18638873100281,36.7523040771484,3670176,1781,3173,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-09-20 23:49:07.129880,-81.33240388295327,68.98415559517748,55.692937882027984,3.293357564201441e-27,18.0,69.1,3.5496478698597698,69.23,1.8202,2.4845,3.8272,0.5688,1.1625,0.9073,0.9073,7
6902,npp,1059,3323,0.901377618312836,-1.18528258800507,36.7571907043457,3670176,1061,2670,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-09-21 23:30:16.817494,-81.11687204777171,55.35618762583906,46.7179895252954,6.343092351372344e-22,15.0,55.47,2.0682789409984763,55.6,1.5077,2.2864,4.2944,0.618,0.7435,0.5571,0.5571,7
6938,npp,340,2625,0.576197028160095,-1.18929433822632,36.7527694702148,3670176,340,2118,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-09-22 23:11:26.508038,-81.09303985374031,31.627664509221674,27.646491970873335,6.733915535735475e-15,12.0,31.71,1.2365102219381485,32.115,1.0163,1.6072,2.9784,0.8792,0.5793,0.5066,0.5066,7
6974,npp,2677,1934,0.523221045732498,-1.18939447402954,36.7563896179199,3670176,2677,1505,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-09-23 22:52:36.201081,100.06288594407458,5.791379644601128,5.122578106656767,6.280987914518502e-07,9.0,-5.8,1.0,-5.4,0.8153,1.4131,3.5612,1.0,0.5232,0.5232,0.5232,7
7109,npp,2502,3548,2.24991202354431,-1.18573677539825,36.754566192627,3670144,2503,2880,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-09-26 23:36:29.891344,-80.93614940417443,60.63372735759648,50.457816619322195,0.02331881232604409,16.0,60.74,2.4157378735459294,60.93,1.4984,2.2629,3.5107,0.6245,1.4077,1.405,0.8977085030073605,7
7154,npp,1782,2855,3.38588500022888,-1.18757057189941,36.751522064209,3670144,1782,2302,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-09-27 23:17:39.585643,-80.94673163035776,41.03067895057568,35.51168255258277,0.06618460965700639,13.0,41.12,1.4276677814245327,41.48,1.0262,1.5456,4.1365,0.9143,2.7021,3.0956,1.6557801137497266,7
7190,npp,1062,2164,8.9589900970459,-1.18874669075012,36.7554664611816,3670144,1062,1725,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-09-28 22:58:49.280963,-81.15642026281922,7.513140476834595,6.643636873351999,0.13327195485879254,10.0,7.54,1.0,8.06,0.8616,1.4307,3.0796,0.9877,8.9414,8.8486,5.949321574402685,7
7226,npp,343,1474,4.26822948455811,-1.18799066543579,36.7535209655762,3670144,343,1105,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-09-29 22:39:58.978941,98.2478542905751,30.326570843818104,26.53669872603157,0.23992928725976523,7.0,-30.35,1.184412938166907,-29.97,0.9709,1.4148,2.9637,0.9988,3.8223,4.2632,-0.9563663142948533,7
7325,npp,885,3775,9.12515449523926,-1.18797028064728,36.7515869140625,3670144,887,3043,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-10-01 23:42:42.987885,-80.98903899024891,65.07602574791395,53.36505433397638,0.1371249653167482,17.0,65.19,2.898275349237888,65.37,1.6679,2.8612,4.1511,0.4939,3.5744,4.5067,1.5236008627894457,7
7361,npp,148,3086,2.80514335632324,-1.18715453147888,36.7512512207031,3670144,149,2476,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-10-02 23:23:52.689351,-81.08149182070945,48.791342097638,41.73479416415176,0.1073691184375799,14.0,48.89,1.7549928774784245,49.19,1.2057,1.8721,2.8051,0.7548,1.9447,2.1174,-0.21837251111313494,7
7397,npp,2499,2391,1.99107110500336,-1.19010770320892,36.756233215332,3670144,2499,1933,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-10-03 23:05:02.395667,-81.40861648937694,20.183748793113207,17.775733893750743,0.07804476929302451,11.0,20.24,1.0837787002826917,20.745,0.9539,1.4184,2.6337,0.9962,1.9415,1.9836,0.28576705321286555,7
7514,npp,343,332,2.94852209091187,-1.18941807746887,36.7534637451172,3670144,344,180,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-10-06 22:08:31.521054,99.09824352146602,64.6290872609227,53.076615464561336,0.012041539210847062,2.0,-64.65,2.8345692104261015,-64.47,1.7183,3.2049,6.1096,0.4409,1.3227,1.3001,1.0381410988794788,7
7613,npp,876,2618,0.684094130992889,-1.18954980373383,36.7540626525879,3670144,875,2113,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-10-08 23:11:13.773247,-80.12243291129526,31.317468272864417,27.381341662534577,0.003676324645200734,12.0,31.4,1.2365102219381485,32.115,1.0163,1.6072,2.9784,0.8792,0.6666,0.6015,0.5215230180414512,7
7856,npp,1665,2162,0.812039196491241,-1.18856239318848,36.752513885498,3670176,1665,1724,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-10-14 22:58:45.553153,-74.7925624438473,7.4325452671170105,6.572379125438376,3.7537691736186514e-30,10.0,7.42,1.0,8.06,0.8616,1.4307,3.0796,0.9877,0.7944,0.802,0.802,7
7991,npp,1527,3775,1.26684594154358,-1.18515932559967,36.7540435791016,3670176,1528,3042,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-10-17 23:42:42.867542,-80.95939282672691,65.08349774492858,53.366230516092294,4.614922501738065e-31,17.0,65.19,2.898275349237888,65.37,1.6679,2.8612,4.1511,0.4939,0.863,0.6257,0.6257,7
8027,npp,804,3088,1.14458537101746,-1.19020938873291,36.7545623779297,3670176,805,2477,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-10-18 23:23:54.357961,-81.2275455750882,48.8543630714735,41.781761135464876,2.5571657337991626e-29,14.0,48.95,1.7549928774784245,49.19,1.2057,1.8721,2.8051,0.7548,0.9986,0.864,0.864,7
8063,npp,95,2392,1.22811329364777,-1.18560385704041,36.7529983520508,3670176,95,1935,196611,3866787,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-10-19 23:05:04.075115,-79.97458213296609,20.24760124748995,17.831044779756038,2.164591151721916e-25,11.0,20.3,1.0837787002826917,20.745,0.9539,1.4184,2.6337,0.9962,1.2375,1.2235,1.2235,7
8279,npp,1609,2625,1.70297813415527,-1.18923985958099,36.7551422119141,3670144,1609,2118,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-10-24 23:11:24.402884,-80.71385605784063,31.635447823625558,27.651160085506067,0.0037078515467030455,12.0,31.71,1.2365102219381485,32.115,1.0163,1.6072,2.9784,0.8792,1.4906,1.4973,1.4166371628257126,7
8315,npp,900,1935,0.972491145133972,-1.18748247623444,36.7558937072754,3670144,900,1506,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-10-25 22:52:35.905267,96.82198357035155,5.767093354429076,5.10077092921552,0.025111479928282603,9.0,-5.74,1.0,-5.4,0.8153,1.4131,3.5612,1.0,0.9725,0.9725,0.4262097315933424,7
8342,npp,176,1247,2.23259329795837,-1.18737649917603,36.7574195861816,3670144,174,928,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-10-26 22:33:45.634013,98.0169054500522,39.87576744434336,34.558711784782226,0.060756275309475284,6.0,-39.91,1.4276677814245327,-39.64,1.1253,1.7793,2.6724,0.7942,1.7306,1.7731,0.45137137066421484,7
8477,npp,30,2858,7.02805471420288,-1.18936634063721,36.752140045166,3670144,29,2304,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-10-29 23:17:42.981607,-80.16586397881389,41.13077631748628,35.591683469874546,0.24507222759262187,13.0,41.23,1.4867838833500562,41.48,1.0262,1.5456,4.1365,0.9143,5.1005,6.4255,1.094051062185561,7
8729,npp,825,2398,3.08675193786621,-1.19099247455597,36.755744934082,3670144,825,1939,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-11-04 23:05:13.073529,-80.9256219983265,20.557150745507307,18.1007180721177,0.03096950608163537,11.0,20.61,1.0837787002826917,20.745,0.9539,1.4184,2.6337,0.9962,2.9524,3.0751,2.401370700170746,7
8801,npp,2462,1020,2.05512583255768,-1.18854188919067,36.7563743591309,3670144,2460,749,196611,3866755,729,ken_nairobi_29_8,-1.1875,36.75416667,29,8,ken_nairobi,2012-11-06 22:27:34.306365,98.60779143581557,47.78965319474785,40.9453204716324,0.0039010520923226442,5.0,-47.83,1.646109783506203,-47.77,1.4382,2.3396,3.3723,0.604,1.2403,1.2413,1.1564341617192755,7
