gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2413,2409,1.3654876947403,-1.43106913566589,36.6554489135742,3670144,2412,1949,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-04-10 23:06:35.081311,-80.33087092951568,21.15569848322436,18.624902585350732,0.04369939220129885,11.0,21.19,1.0837787002826917,20.375,0.3278,0.5081,0.9175,0.8415,1.2187,1.149,0.2760807730924575,7
1277,npp,638,1946,2.15795469284058,-1.43168354034424,36.6574020385742,3670144,638,1517,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-05-02 22:53:49.471574,92.76058892470385,5.113338777303889,4.523548989108716,0.026842110869046167,9.0,-5.11,1.0,-5.92,0.2658,0.4276,2.1759,1.0,2.158,2.158,1.6218141747958246,7
1601,npp,1898,3791,3.29039812088013,-1.42610156536102,36.6588134765625,3670144,1898,3052,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-05-10 23:43:56.074044,-81.16683502442541,65.35241141978014,53.54339020216692,0.036329055654033514,17.0,65.47,3.0,65.24,0.4295,0.8162,2.0301,0.5239,1.2523,1.7237,0.9980072711464977,7
1790,npp,1354,344,0.1355902394279838,-1.4263733625412,36.6574172973633,3670176,1354,188,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-05-15 22:09:44.433602,99.05911326046468,64.37579465972166,52.922229873196436,6.432247312470245e-17,2.0,-64.43,2.8345692104261015,-64.58,0.3992,1.0387,4.4383,0.4116,0.109,0.0558,0.0558,7
1925,npp,1150,1941,0.078357208520174,-1.4316645860672,36.6559944152832,3670176,1150,1512,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-05-18 22:53:36.287555,94.16647812208093,5.375920165715084,4.755437300167589,1.279088376919306e-25,9.0,-5.4,1.0,-5.92,0.2658,0.4276,2.1759,1.0,0.0784,0.0784,0.0784,7
2123,npp,2595,2172,0.389605194330215,-1.43225705623627,36.6580696105957,3670176,2595,1733,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-05-23 22:59:49.228660,-82.57320528422484,7.992692723563682,7.0673877365051165,7.604609397977583e-31,10.0,8.0,1.0,7.77,0.3022,0.4446,1.127,0.9616,0.3725,0.3747,0.3747,7
2213,npp,1138,791,0.454854398965836,-1.42852711677551,36.6574020385742,3670176,1140,576,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-05-25 22:22:08.559311,99.19329914940892,54.358467763372836,45.97821322581398,6.310859988020964e-24,4.0,-54.42,1.9513309067639726,-54.59,0.4435,0.654,1.5408,0.6538,0.3255,0.2974,0.2974,7
2249,npp,421,117,1.124798476696014,-1.42731118202209,36.6606369018555,3670176,423,54,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-05-26 22:03:18.231843,99.3606015282957,68.34214915163888,55.31883704865008,5.4394597747547636e-18,1.0,-68.39,3.3166247903554,-68.47,0.621,1.2457,2.5446,0.3432,0.3911,0.3861,0.3861,7
2546,npp,2372,2627,3.83922696113586,-1.43248498439789,36.6612548828125,3670144,2372,2119,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-06-02 23:12:11.627189,-80.9967480575335,31.731390594740823,27.73343976554818,0.08501722558114852,12.0,31.8,1.2365102219381485,31.76,0.3136,0.5952,3.8697,0.7184,3.0511,2.7581,1.0598344844005745,7
2600,npp,926,1246,8.02396774291992,-1.42863118648529,36.660530090332,3670144,925,928,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-06-04 22:34:29.212436,98.48805615839154,39.870057994870294,34.55467633190507,0.21970730933564303,6.0,-39.94,1.4276677814245327,-39.925,0.3513,0.7178,2.2938,0.5956,5.5451,4.7793,0.3905264965208035,7
2690,npp,1461,3549,3.19172978401184,-1.4269984960556,36.6611862182617,3670144,1463,2880,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-06-06 23:37:13.188142,-81.3006010541931,60.66126959191302,50.47442577572597,0.09996809771586335,16.0,60.76,2.4157378735459294,60.78,0.3229,0.5738,2.4164,0.7452,1.5113,2.3784,0.381482647658532,7
2762,npp,12,2164,1.12695729732513,-1.43191480636597,36.6599311828613,3670144,12,1725,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-06-08 22:59:30.778693,-76.63427632802185,7.525666798514264,6.654552168795583,0.040362853398833214,10.0,7.54,1.0,7.77,0.3022,0.4446,1.127,0.9616,1.1099,1.0837,0.27742995801885006,7
3005,npp,3037,1010,0.312728881835938,-1.42834496498108,36.6568298339844,3670176,3036,743,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-06-15 22:27:59.619106,98.50230696033931,48.09260955791743,41.182343589320205,2.471026390292374e-20,5.0,-48.16,1.646109783506203,-47.93,0.3623,0.6308,1.9906,0.6778,0.2343,0.212,0.212,7
3185,npp,2117,1926,0.1771085448563099,-1.42931866645813,36.6602973937988,3670176,2117,1497,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-06-19 22:53:01.193703,99.76877015408606,6.218889820092131,5.499985423659183,3.249446238822116e-33,9.0,-6.26,1.0,-5.92,0.2658,0.4276,2.1759,1.0,0.1771,0.1771,0.1771,7
3266,npp,1914,3539,0.225112192332745,-1.43130397796631,36.6568260192871,3670176,1913,2872,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-06-22 23:36:52.511088,-80.98702235662392,60.43163317441708,50.315785279887784,1.022045457981401e-31,16.0,60.54,2.4157378735459294,60.78,0.3229,0.5738,2.4164,0.7452,0.2832,0.1677,0.1677,7
3464,npp,287,3766,0.20627112686634058,-1.43059372901917,36.6601028442383,3670176,284,3036,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.39401186731287,64.91278388123116,53.258310993264246,2.70074153714734e-15,17.0,65.02,2.898275349237888,65.24,0.4295,0.8162,2.0301,0.5239,0.2171,0.1081,0.1081,7
3500,npp,2647,3078,0.293089479207993,-1.42688846588135,36.6618041992188,3670176,2648,2470,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.62636136578895,48.56640876010982,41.55534171997444,4.271594980271209e-07,14.0,48.65,1.7549928774784245,49.01,0.3852,0.487,1.1044,0.878,0.3171,0.2573,0.2573,7
3545,npp,1920,2382,0.903067708015442,-1.43000042438507,36.6568374633789,3670144,1920,1926,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-06-29 23:05:24.846685,-77.9820247258171,19.75616403596293,17.40214147998507,0.006970697762704975,11.0,19.77,1.0837787002826917,20.375,0.3278,0.5081,0.9175,0.8415,0.792,0.7599,0.6206565049418307,7
3572,npp,1210,1694,1.044460713863373,-1.43165421485901,36.6550369262695,3670144,1210,1283,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-06-30 22:46:36.308685,96.21480981621325,19.30406648652973,17.007267559177844,0.037034934342779796,8.0,-19.36,1.0442604737599883,-18.7,0.3074,0.4547,1.4502,0.9403,0.9923,0.9822,0.24240695880273466,7
3599,npp,485,1006,2.66839408874512,-1.43047559261322,36.660758972168,3670144,486,739,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-07-01 22:27:45.772792,98.3441576228273,48.255720610879976,41.31100937423179,0.08786321101471534,5.0,-48.28,1.7549928774784245,-47.93,0.3623,0.6308,1.9906,0.6778,1.5886,1.8085,0.05338437094784232,7
3635,npp,2851,327,4.78944826126099,-1.42891824245453,36.656909942627,3670144,2854,177,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-07-02 22:08:57.238794,99.06225560301777,64.71691195134369,53.13019877622657,0.16898442660741267,2.0,-64.75,2.8345692104261015,-64.58,0.3992,1.0387,4.4383,0.4116,1.7508,1.9715,-1.4040562172137643,7
3698,npp,1061,3312,6.95440483093262,-1.43107128143311,36.6615676879883,3670144,1062,2659,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-07-03 23:30:32.530098,-81.16957035939612,55.08074507913017,46.5109454782705,0.22445771122669206,15.0,55.19,2.0682789409984763,55.39,0.363,0.4935,2.8273,0.8663,3.5514,6.0248,1.5411346241777508,7
3734,npp,348,2615,5.82208395004272,-1.42652058601379,36.6622276306152,3670144,348,2111,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-07-04 23:11:42.212881,-80.5519469401243,31.187387214662465,27.26975842610652,0.1633354106556168,12.0,31.26,1.2365102219381485,31.76,0.3136,0.5952,3.8697,0.7184,4.6547,4.1826,0.9198859617967585,7
3905,npp,2543,3540,1.1352710723877,-1.42477405071259,36.6552734375,3670144,2548,2874,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-07-08 23:36:49.093001,-80.94113571661308,60.45374866070974,50.333149834396664,0.03942272074016762,16.0,60.57,2.4157378735459294,60.78,0.3229,0.5738,2.4164,0.7452,0.66,0.846,0.05850962135633009,7
4103,npp,2050,106,0.0659338869154453,-1.43001890182495,36.6579055786133,3670176,2053,48,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-07-13 22:02:44.575106,99.39352976113746,68.53621086499896,55.42907379276358,1.4403243113290852e-14,1.0,-68.57,3.3166247903554,-68.47,0.621,1.2457,2.5446,0.3432,0.0719,0.0226,0.0226,7
4157,npp,239,3083,0.389689534902573,-1.4263641834259,36.661434173584,3670176,243,2475,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.76171436996414,48.70250378015788,41.66473648194371,3.1528572045084274e-11,14.0,48.8,1.7549928774784245,49.01,0.3852,0.487,1.1044,0.878,0.3721,0.3421,0.3421,7
4193,npp,2599,2388,0.2243675962090492,-1.43188881874084,36.6578216552734,3670176,2599,1931,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-07-15 23:05:28.521041,-80.5681025282502,20.01430972212825,17.628205814093896,1.9238409961737882e-18,11.0,20.09,1.0837787002826917,20.375,0.3278,0.5081,0.9175,0.8415,0.1658,0.1888,0.1888,7
4373,npp,1733,3317,0.379591584205627,-1.42681622505188,36.6610832214355,3670176,1735,2664,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.19987287337838,55.20854833094267,46.608767949947264,1.791426183823301e-32,15.0,55.32,2.0682789409984763,55.39,0.363,0.4935,2.8273,0.8663,0.3725,0.3289,0.3289,7
4445,npp,291,1929,0.294695422053337,-1.42888605594635,36.6583061218262,3670176,291,1501,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-07-21 22:52:56.522059,99.3298687443508,6.090989723428917,5.387341995193694,5.350487800882823e-32,9.0,-6.09,1.0,-5.92,0.2658,0.4276,2.1759,1.0,0.2947,0.2947,0.2947,7
4868,npp,182,2391,3.48979330062866,-1.42595660686493,36.6555938720703,3670144,183,1934,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-07-31 23:05:29.589766,-80.69933622113548,20.164774319524895,17.76042367267935,0.1214383795454049,11.0,20.24,1.0837787002826917,20.375,0.3278,0.5081,0.9175,0.8415,3.1788,2.9366,0.5108020414982151,7
5039,npp,2368,3320,2.8526463508606,-1.42996954917908,36.6610794067383,3670144,2372,2668,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-08-04 23:30:34.660101,-80.56978937291397,55.27438653196624,46.65995129112535,0.1040150447485283,15.0,55.39,2.0682789409984763,55.39,0.363,0.4935,2.8273,0.8663,1.5682,2.4713,0.393542670323912,7
5120,npp,939,1931,1.38759779930115,-1.42780637741089,36.6583518981934,3670144,939,1502,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-08-06 22:52:55.784340,93.60296639807157,6.013374446321327,5.319052622392481,0.04559157760044522,9.0,-5.97,1.0,-5.92,0.2658,0.4276,2.1759,1.0,1.3876,1.3876,0.47688333627274127,7
5318,npp,2406,2164,0.2107365876436234,-1.42967998981476,36.6583557128906,3670176,2406,1725,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-08-11 22:59:12.335733,-80.69021165647882,7.491461256318923,6.625078781492986,4.522268756571298e-05,10.0,7.54,1.0,7.77,0.3022,0.4446,1.127,0.9616,0.1937,0.2027,0.2027,7
5354,npp,1692,1474,0.298208057880402,-1.42912662029266,36.6607360839844,3670176,1692,1105,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-08-12 22:40:22.015107,98.61011653243003,30.28832680537841,26.50615948308175,1.4822200394328118e-12,7.0,-30.35,1.184412938166907,-30.25,0.2974,0.4647,1.9753,0.9201,0.287,0.2744,0.2744,7
5390,npp,980,784,0.12572055286727846,-1.42863404750824,36.6605415344238,3670176,982,568,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-08-13 22:21:33.472285,99.12107839464065,54.55714661381206,46.12944104578911,1.0804960497715534e-19,4.0,-54.61,2.0682789409984763,-54.59,0.4435,0.654,1.5408,0.6538,0.1722,0.0822,0.0822,7
5426,npp,271,108,0.482060730457306,-1.43082189559937,36.6570930480957,3670176,277,50,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-08-14 22:02:43.149569,99.0746043177836,68.48396209504727,55.40698302351134,7.833901004038109e-26,1.0,-68.54,3.3166247903554,-68.47,0.621,1.2457,2.5446,0.3432,0.1973,0.1655,0.1655,7
5444,npp,2246,3779,0.402145028114319,-1.42654919624329,36.6591110229492,3670176,2247,3045,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.08342539346262,65.12374720162764,53.400862735852115,3.081677105133043e-17,17.0,65.26,3.0,65.24,0.4295,0.8162,2.0301,0.5239,0.2896,0.2107,0.2107,7
5651,npp,638,4010,0.326198309659958,-1.43281221389771,36.6617698669434,3670176,635,3172,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-08-19 23:49:22.532881,-80.9252265083259,68.96006788508747,55.68477083662563,1.2095399379054356e-32,18.0,69.1,3.5496478698597698,69.09,0.4765,0.8773,3.8554,0.4874,0.2723,0.159,0.159,7
5750,npp,1562,1932,0.2224544286727905,-1.42757761478424,36.6590461730957,3670176,1562,1503,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-08-22 22:52:53.335742,96.5670114462947,5.921665108539409,5.238079944573308,1.9955894373826678e-23,9.0,-5.92,1.0,-5.92,0.2658,0.4276,2.1759,1.0,0.2225,0.2225,0.2225,7
5867,npp,1384,3550,0.557091385126114,-1.4312047958374,36.6622467041016,3670176,1384,2881,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-08-25 23:36:48.749836,-80.94851922283667,60.65170847139274,50.475360588368005,2.3698509947240597e-10,16.0,60.78,2.4157378735459294,60.78,0.3229,0.5738,2.4164,0.7452,0.4207,0.4151,0.4151,7
5930,npp,3022,2164,0.618806719779968,-1.4277138710022,36.6608848571777,3670144,3022,1725,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-08-27 22:59:08.118062,-78.40817088969452,7.514003686095365,6.645109912849761,0.021015622228380687,10.0,7.54,1.0,7.77,0.3022,0.4446,1.127,0.9616,0.6017,0.5951,0.17530146769835891,7
6056,npp,2859,3778,13.763279914856,-1.43125200271606,36.6558036804199,3670144,2858,3044,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-08-30 23:43:03.544225,-80.97459677551457,65.11424423588323,53.39559152172914,0.1531623011855336,17.0,65.24,3.0,65.24,0.4295,0.8162,2.0301,0.5239,4.7433,7.2102,4.150699379799558,7
6101,npp,2141,3089,4.92454719543457,-1.42685854434967,36.6618804931641,3670144,2140,2478,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-08-31 23:24:13.227403,-80.80282634783784,48.877486249779196,41.80668221996932,0.21388216262473495,14.0,48.98,1.7549928774784245,49.01,0.3852,0.487,1.1044,0.878,2.9561,4.3236,0.05118698364350038,7
6137,npp,1408,2392,4.72830581665039,-1.42733263969421,36.6586456298828,3670144,1408,1935,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-09-01 23:05:22.911179,-78.62083344226826,20.235188999705315,17.822509226173604,0.1657256575034434,11.0,20.3,1.0837787002826917,20.375,0.3278,0.5081,0.9175,0.8415,4.3215,3.9787,0.6682394755089933,7
6182,npp,3050,1013,2.19627356529236,-1.4314444065094,36.6594734191895,3670144,3049,744,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-09-03 22:27:44.058175,98.94112061342416,47.99687119941301,41.11393638553619,0.08397590324319927,5.0,-48.06,1.646109783506203,-47.93,0.3623,0.6308,1.9906,0.6778,1.3786,1.4886,-0.18886453315058538,7
6650,npp,1451,107,1.46189188957214,-1.4275199174881,36.6589469909668,3670176,1450,49,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-09-15 22:02:33.039164,99.22905550869532,68.50313470630412,55.41336753201435,1.1130032196310276e-34,1.0,-68.55,3.3166247903554,-68.47,0.621,1.2457,2.5446,0.3432,0.4928,0.5018,0.5018,7
6803,npp,554,1010,0.0993848666548729,-1.43118143081665,36.6558418273926,3670176,553,743,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-09-19 22:27:36.392696,98.77497475949333,48.103893305744336,41.19564047139666,1.4067825966386061e-26,5.0,-48.16,1.646109783506203,-47.93,0.3623,0.6308,1.9906,0.6778,0.1047,0.0674,0.0674,7
6839,npp,2911,330,0.408101499080658,-1.42650246620178,36.6579742431641,3670176,2917,180,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-09-20 22:08:46.083491,98.98694717075422,64.64457427290428,53.090192884348596,2.130411754078391e-20,2.0,-64.69,2.8345692104261015,-64.58,0.3992,1.0387,4.4383,0.4116,0.2051,0.168,0.168,7
6866,npp,1817,4004,0.31253963708877597,-1.43030190467834,36.6554985046387,3670176,1817,3170,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.03280540590814,68.87639386382929,55.631851097724564,3.784178197210669e-27,18.0,69.01,3.5496478698597698,69.09,0.4765,0.8773,3.8554,0.4874,0.2685,0.1523,0.1523,7
6902,npp,1098,3316,0.420608431100845,-1.43161225318909,36.6547393798828,3670176,1097,2664,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.00930680501178,55.174265730148875,46.584072440107356,7.562626439440227e-22,15.0,55.29,2.0682789409984763,55.39,0.363,0.4935,2.8273,0.8663,0.3923,0.3644,0.3644,7
6938,npp,378,2619,0.28555062413215604,-1.43189978599548,36.660083770752,3670176,378,2114,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-09-22 23:11:30.066594,-80.90321716421332,31.366567308483344,27.424188502630358,8.097076072242693e-15,12.0,31.44,1.2365102219381485,31.76,0.3136,0.5952,3.8697,0.7184,0.1772,0.2051,0.2051,7
6974,npp,2715,1927,0.265892714262009,-1.43085837364197,36.657398223877,3670176,2715,1499,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-09-23 22:52:39.759644,94.15750606429515,6.230167122052086,5.51035090195165,7.57068811951729e-07,9.0,-6.21,1.0,-5.92,0.2658,0.4276,2.1759,1.0,0.2659,0.2659,0.2659,7
7154,npp,1820,2849,3.81842231750488,-1.42991697788239,36.6560554504395,3670144,1819,2297,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-09-27 23:17:43.144154,-80.81228720805917,40.79772064391939,35.320346042020795,0.06641601868780295,13.0,40.89,1.4276677814245327,41.245,0.3611,0.5126,3.2779,0.8341,2.7431,3.185,1.8583037516821421,7
7226,npp,381,1468,3.8316662311554,-1.43099546432495,36.6595687866211,3670144,380,1101,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-09-29 22:40:02.537459,98.05298251383152,30.594465202104864,26.76517203542671,0.23946557524814424,7.0,-30.63,1.184412938166907,-30.25,0.2974,0.4647,1.9753,0.9201,3.2703,3.5254,-1.258055656629637,7
7307,npp,2006,104,3.73657870292664,-1.43183255195618,36.6578674316406,3670144,2007,47,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-10-01 22:02:23.719515,99.21683784705263,68.57310985257966,55.45044721408378,0.1457587715863472,1.0,-68.6,3.3166247903554,-68.47,0.621,1.2457,2.5446,0.3432,1.1786,1.2826,-1.6290110728049334,7
7325,npp,923,3769,12.5069036483765,-1.42613792419434,36.6545066833496,3670144,922,3039,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-10-01 23:42:46.546448,-80.9635043794596,64.95777351874598,53.290680774179364,0.13700673141220232,17.0,65.08,2.898275349237888,65.24,0.4295,0.8162,2.0301,0.5239,4.4613,6.552,3.8152157098534127,7
7361,npp,186,3080,2.28097891807556,-1.42873060703278,36.6592597961426,3670144,186,2472,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-10-02 23:23:56.247907,-80.99348087440178,48.61439300962721,41.59622562482868,0.10717604682674836,14.0,48.71,1.7549928774784245,49.01,0.3852,0.487,1.1044,0.878,1.4498,2.0026,-0.13830007266121758,7
7784,npp,46,3538,0.18868828564882278,-1.43286406993866,36.6599197387695,3670176,43,2871,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-10-12 23:36:26.120473,-80.59723271064243,60.428590478894314,50.315874235288916,1.9287104651202382e-16,16.0,60.52,2.4157378735459294,60.78,0.3229,0.5738,2.4164,0.7452,0.2682,0.1406,0.1406,7
7964,npp,2647,106,0.707645952701569,-1.42671930789948,36.6603927612305,3670176,2648,48,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-10-17 22:02:23.598776,99.225457924818,68.55039190038497,55.43392601932359,2.4124866124707133e-29,1.0,-68.57,3.3166247903554,-68.47,0.621,1.2457,2.5446,0.3432,0.2653,0.2429,0.2429,7
8315,npp,938,1928,0.703992426395416,-1.42879283428192,36.6562767028809,3670144,938,1500,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-10-25 22:52:39.463787,95.88326027817178,6.162479350667187,5.450164483423686,0.02525130409439046,9.0,-6.15,1.0,-5.92,0.2658,0.4276,2.1759,1.0,0.704,0.704,0.19959140898468986,7
8342,npp,214,1241,2.32460522651672,-1.42667210102081,36.658878326416,3670144,215,923,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-10-26 22:33:50.971807,98.55619749762575,40.09894524028689,34.742403042580726,0.06087833897631006,6.0,-40.13,1.4276677814245327,-39.925,0.3513,0.7178,2.2938,0.5956,1.553,1.3846,0.16852192848310632,7
8441,npp,778,3545,6.06852960586548,-1.4281507730484,36.6623229980469,3670144,778,2877,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-10-28 23:36:36.812356,-80.85448446883727,60.558220227448125,50.40234769216014,0.13278907220014924,16.0,60.67,2.4157378735459294,60.78,0.3229,0.5738,2.4164,0.7452,2.7021,4.5221,1.8695657562107035,7
8477,npp,68,2853,9.00010395050049,-1.42961406707764,36.6581268310547,3670144,69,2300,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-10-29 23:17:48.319409,-81.2962840414245,40.94315497149546,35.437572013142706,0.24489817901316904,13.0,41.04,1.4276677814245327,41.245,0.3611,0.5126,3.2779,0.8341,6.3726,7.5072,2.6152251159903654,7
8693,npp,1574,3087,4.82569408416748,-1.43184399604797,36.6572074890137,3670144,1574,2477,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-11-03 23:24:06.902928,-80.88562129070446,48.80487820480627,41.74306210208747,0.05126920504614262,14.0,48.92,1.7549928774784245,49.01,0.3852,0.487,1.1044,0.878,2.8998,4.2368,3.21266962704454,7
8891,npp,3060,3320,0.411606013774872,-1.42732036113739,36.6596031188965,3670144,3062,2667,196611,3866755,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-11-08 23:30:25.487570,-81.18794149206353,55.28429445728257,46.6605667803778,0.0005372334181655871,15.0,55.39,2.0682789409984763,55.39,0.363,0.4935,2.8273,0.8663,0.388,0.3566,0.3566,7
8936,npp,2348,2623,0.42138996720314,-1.42800724506378,36.6602020263672,3670176,2348,2117,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-11-09 23:11:35.218546,-80.60758620282489,31.544932798967963,27.5744304093921,2.758861827032919e-09,12.0,31.62,1.2365102219381485,31.76,0.3136,0.5952,3.8697,0.7184,0.287,0.3027,0.3027,7
8990,npp,928,1244,0.407467097043991,-1.43190097808838,36.6588249206543,3670176,926,926,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-11-11 22:33:56.461961,98.20867631743727,39.96405479856047,34.63184127387321,2.4594138895148192e-24,6.0,-40.02,1.4276677814245327,-39.925,0.3513,0.7178,2.2938,0.5956,0.2102,0.2427,0.2427,7
9026,npp,220,560,0.424198687076569,-1.42868411540985,36.656364440918,3670176,219,352,196611,3866787,6506,ken_nairobi_6_66,-1.42916667,36.65833333,6,66,ken_nairobi,2012-11-12 22:15:07.972410,98.68516295452143,59.99117584137765,50.01089181805568,7.663510090064566e-30,3.0,-60.03,2.3545700244418297,-59.985,0.3822,0.7953,2.5509,0.5376,0.27,0.2281,0.2281,7
