lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.866,0.864,0.913
2,0.746,0.753,0.803
3,0.638,0.653,0.685
4,0.555,0.564,0.571
5,0.483,0.485,0.457
6,0.416,0.415,0.352
7,0.356,0.354,0.26
8,0.305,0.301,0.183
9,0.261,0.256,0.118
10,0.224,0.217,0.067
11,0.193,0.183,0.025
12,0.165,0.156,-0.009
13,0.139,0.133,-0.038
14,0.116,0.114,-0.061
15,0.098,0.099,-0.077
16,0.084,0.088,-0.088
17,0.072,0.079,-0.095
18,0.063,0.073,-0.096
19,0.057,0.068,-0.089
20,0.056,0.066,-0.075
21,0.055,0.065,-0.053
22,0.057,0.064,-0.021
23,0.063,0.065,0.024
24,0.068,0.066,0.074
25,0.073,0.067,0.131
26,0.078,0.067,0.192
27,0.081,0.067,0.248
28,0.072,0.067,0.288
29,0.06,0.067,0.302
30,0.068,0.066,0.304
31,0.077,0.065,0.284
32,0.087,0.064,0.246
33,0.084,0.063,0.191
34,0.072,0.061,0.13
35,0.059,0.059,0.07
36,0.046,0.056,0.015
37,0.036,0.053,-0.031
38,0.03,0.049,-0.069
39,0.025,0.044,-0.098
40,0.024,0.04,-0.119
41,0.023,0.035,-0.135
42,0.023,0.03,-0.147
43,0.021,0.024,-0.156
44,0.017,0.019,-0.163
45,0.014,0.013,-0.165
46,0.011,0.008,-0.163
47,0.01,0.003,-0.157
48,0.007,-0.002,-0.147
49,0.004,-0.007,-0.13
50,0.0,-0.012,-0.106
51,-0.003,-0.017,-0.075
52,-0.009,-0.022,-0.036
53,-0.016,-0.027,0.012
54,-0.034,-0.031,0.064
55,-0.047,-0.035,0.121
56,-0.05,-0.038,0.18
57,-0.053,-0.042,0.232
58,-0.046,-0.045,0.276
59,-0.052,-0.049,0.289
60,-0.057,-0.053,0.279
61,-0.067,-0.057,0.241
62,-0.067,-0.06,0.194
63,-0.065,-0.062,0.139
64,-0.063,-0.064,0.079
65,-0.061,-0.064,0.021
66,-0.058,-0.063,-0.03
67,-0.056,-0.062,-0.073
68,-0.056,-0.06,-0.109
69,-0.058,-0.058,-0.137
70,-0.056,-0.055,-0.155
71,-0.054,-0.051,-0.168
72,-0.052,-0.048,-0.175
73,-0.048,-0.044,-0.176
74,-0.044,-0.041,-0.175
75,-0.041,-0.038,-0.171
76,-0.041,-0.035,-0.166
77,-0.041,-0.034,-0.157
78,-0.038,-0.033,-0.142
79,-0.034,-0.033,-0.121
80,-0.03,-0.033,-0.092
81,-0.026,-0.034,-0.055
82,-0.024,-0.035,-0.01
83,-0.019,-0.037,0.046
84,-0.02,-0.039,0.105
85,-0.025,-0.042,0.164
86,-0.035,-0.045,0.214
87,-0.045,-0.048,0.253
88,-0.052,-0.051,0.275
89,-0.058,-0.054,0.274
90,-0.061,-0.056,0.251
91,-0.066,-0.058,0.208
92,-0.066,-0.06,0.156
93,-0.078,-0.062,0.093
94,-0.08,-0.064,0.036
95,-0.076,-0.064,-0.014
96,-0.072,-0.063,-0.057
97,-0.068,-0.061,-0.091
98,-0.061,-0.057,-0.118
99,-0.06,-0.053,-0.142
100,-0.053,-0.049,-0.158
101,-0.045,-0.044,-0.168
102,-0.039,-0.039,-0.176
103,-0.034,-0.034,-0.18
104,-0.028,-0.03,-0.181
105,-0.019,-0.025,-0.176
106,-0.013,-0.021,-0.168
107,-0.011,-0.018,-0.158
108,-0.008,-0.015,-0.14
109,-0.007,-0.012,-0.115
110,-0.004,-0.011,-0.082
111,-0.003,-0.011,-0.04
112,-0.002,-0.011,0.013
113,-0.008,-0.013,0.071
114,-0.01,-0.015,0.132
115,-0.004,-0.018,0.193
116,-0.001,-0.021,0.246
117,-0.006,-0.024,0.282
118,-0.03,-0.028,0.286
119,-0.059,-0.033,0.265
120,-0.074,-0.037,0.23
121,-0.077,-0.041,0.183
122,-0.066,-0.046,0.136
123,-0.053,-0.049,0.085
124,-0.048,-0.052,0.034
125,-0.045,-0.054,-0.012
126,-0.045,-0.058,-0.052
127,-0.047,-0.06,-0.085
128,-0.049,-0.062,-0.113
129,-0.055,-0.063,-0.136
130,-0.059,-0.062,-0.154
131,-0.06,-0.061,-0.166
132,-0.059,-0.058,-0.173
133,-0.056,-0.054,-0.174
134,-0.05,-0.049,-0.171
135,-0.044,-0.044,-0.166
136,-0.041,-0.039,-0.159
137,-0.04,-0.033,-0.15
138,-0.039,-0.028,-0.135
139,-0.037,-0.022,-0.112
140,-0.03,-0.016,-0.079
141,-0.022,-0.011,-0.038
142,-0.009,-0.006,0.014
143,0.002,-0.003,0.075
144,0.005,0.001,0.134
145,0.006,0.005,0.187
146,0.004,0.009,0.232
147,0.013,0.013,0.268
148,0.035,0.017,0.288
149,0.058,0.019,0.284
150,0.051,0.019,0.248
151,0.031,0.019,0.19
152,0.016,0.016,0.131
153,0.006,0.013,0.072
154,-0.001,0.009,0.016
155,-0.004,0.005,-0.031
156,-0.002,0.002,-0.068
157,-0.0,-0.001,-0.099
158,0.003,-0.002,-0.121
159,0.005,-0.004,-0.139
160,0.003,-0.004,-0.153
161,-0.002,-0.004,-0.164
162,-0.007,-0.003,-0.172
163,-0.012,-0.001,-0.176
164,-0.015,0.002,-0.176
165,-0.015,0.006,-0.17
166,-0.015,0.011,-0.16
167,-0.01,0.016,-0.143
168,-0.006,0.022,-0.12
169,0.006,0.028,-0.087
170,0.019,0.033,-0.046
171,0.035,0.039,0.005
172,0.055,0.045,0.065
173,0.077,0.05,0.127
174,0.091,0.054,0.183
175,0.094,0.056,0.23
176,0.091,0.056,0.261
177,0.089,0.055,0.273
178,0.071,0.053,0.256
179,0.054,0.051,0.22
180,0.044,0.047,0.175
181,0.038,0.043,0.122
182,0.031,0.038,0.066
183,0.024,0.032,0.011
184,0.014,0.024,-0.039
185,0.005,0.015,-0.082
186,-0.005,0.006,-0.12
187,-0.014,-0.004,-0.149
188,-0.023,-0.014,-0.171
189,-0.03,-0.023,-0.186
190,-0.034,-0.031,-0.196
191,-0.036,-0.038,-0.199
192,-0.04,-0.043,-0.201
193,-0.044,-0.046,-0.199
194,-0.045,-0.047,-0.193
195,-0.044,-0.046,-0.182
196,-0.044,-0.043,-0.167
197,-0.041,-0.039,-0.145
198,-0.04,-0.033,-0.117
199,-0.038,-0.028,-0.081
200,-0.035,-0.022,-0.038
201,-0.024,-0.016,0.014
202,-0.023,-0.011,0.065
203,-0.022,-0.006,0.117
204,-0.015,-0.002,0.166
205,-0.003,0.002,0.208
206,0.015,0.007,0.239
207,0.03,0.01,0.253
208,0.041,0.013,0.243
209,0.041,0.015,0.207
210,0.04,0.016,0.159
211,0.036,0.015,0.106
212,0.03,0.012,0.053
213,0.019,0.009,0.0
214,0.009,0.005,-0.046
215,-0.003,-0.0,-0.087
216,-0.014,-0.005,-0.119
217,-0.021,-0.011,-0.145
218,-0.024,-0.017,-0.162
219,-0.028,-0.022,-0.175
220,-0.036,-0.027,-0.185
221,-0.041,-0.03,-0.19
222,-0.044,-0.032,-0.19
223,-0.039,-0.033,-0.182
224,-0.035,-0.033,-0.173
225,-0.034,-0.032,-0.161
226,-0.035,-0.03,-0.145
227,-0.038,-0.027,-0.124
228,-0.041,-0.023,-0.096
229,-0.041,-0.018,-0.059
230,-0.039,-0.013,-0.012
231,-0.03,-0.007,0.044
232,-0.011,-0.002,0.11
233,0.009,0.003,0.177
234,0.03,0.007,0.239
235,0.046,0.01,0.288
236,0.041,0.012,0.305
237,0.04,0.013,0.299
238,0.036,0.013,0.271
239,0.035,0.012,0.227
240,0.036,0.011,0.174
241,0.026,0.01,0.112
242,0.012,0.007,0.051
243,-0.009,0.003,-0.009
244,-0.023,-0.002,-0.058
245,-0.03,-0.008,-0.096
246,-0.034,-0.013,-0.125
247,-0.038,-0.02,-0.146
248,-0.045,-0.026,-0.163
249,-0.046,-0.032,-0.173
250,-0.047,-0.039,-0.179
251,-0.048,-0.045,-0.182
252,-0.047,-0.051,-0.18
253,-0.049,-0.056,-0.177
254,-0.05,-0.06,-0.17
255,-0.053,-0.062,-0.16
256,-0.054,-0.063,-0.141
257,-0.053,-0.062,-0.115
258,-0.053,-0.06,-0.082
259,-0.052,-0.058,-0.042
260,-0.053,-0.055,0.004
261,-0.057,-0.053,0.057
262,-0.064,-0.05,0.11
263,-0.07,-0.047,0.158
264,-0.065,-0.045,0.201
265,-0.049,-0.042,0.237
266,-0.034,-0.04,0.255
267,-0.03,-0.039,0.246
268,-0.034,-0.038,0.214
269,-0.029,-0.036,0.169
270,-0.03,-0.035,0.116
271,-0.027,-0.034,0.064
272,-0.022,-0.033,0.014
273,-0.021,-0.031,-0.033
274,-0.023,-0.03,-0.073
275,-0.024,-0.029,-0.105
276,-0.027,-0.028,-0.132
277,-0.03,-0.028,-0.152
278,-0.035,-0.029,-0.168
279,-0.036,-0.03,-0.178
280,-0.037,-0.031,-0.184
281,-0.035,-0.032,-0.186
282,-0.034,-0.032,-0.184
283,-0.036,-0.033,-0.18
284,-0.035,-0.033,-0.171
285,-0.035,-0.032,-0.157
286,-0.034,-0.032,-0.135
287,-0.03,-0.032,-0.105
288,-0.026,-0.03,-0.068
289,-0.027,-0.028,-0.025
290,-0.026,-0.025,0.024
291,-0.024,-0.023,0.078
292,-0.023,-0.02,0.132
293,-0.022,-0.017,0.18
294,-0.021,-0.015,0.214
295,-0.029,-0.013,0.227
296,-0.024,-0.011,0.222
297,-0.02,-0.01,0.199
298,-0.005,-0.009,0.165
299,0.009,-0.009,0.122
300,0.016,-0.009,0.07
301,0.014,-0.009,0.015
302,0.013,-0.01,-0.034
303,0.007,-0.011,-0.078
304,0.0,-0.01,-0.114
305,-0.007,-0.01,-0.143
306,-0.013,-0.008,-0.163
307,-0.013,-0.005,-0.174
308,-0.011,-0.002,-0.18
309,-0.007,0.002,-0.181
310,-0.004,0.007,-0.18
311,-0.004,0.012,-0.179
312,-0.004,0.018,-0.174
313,-0.001,0.023,-0.164
314,0.005,0.029,-0.148
315,0.013,0.035,-0.126
316,0.024,0.041,-0.095
317,0.039,0.047,-0.055
318,0.055,0.052,-0.008
319,0.068,0.057,0.046
320,0.079,0.062,0.106
321,0.084,0.066,0.165
322,0.097,0.07,0.224
323,0.103,0.073,0.272
324,0.104,0.076,0.306
325,0.104,0.076,0.321
326,0.091,0.075,0.309
327,0.082,0.073,0.279
328,0.067,0.069,0.233
329,0.056,0.063,0.182
330,0.048,0.057,0.128
331,0.044,0.05,0.077
332,0.04,0.045,0.032
333,0.036,0.041,-0.007
334,0.035,0.038,-0.037
335,0.038,0.037,-0.06
336,0.04,0.038,-0.076
337,0.043,0.042,-0.087
338,0.04,0.049,-0.099
339,0.04,0.058,-0.105
340,0.046,0.069,-0.106
341,0.056,0.082,-0.1
342,0.065,0.097,-0.092
343,0.076,0.112,-0.077
344,0.091,0.127,-0.055
345,0.111,0.142,-0.025
346,0.131,0.156,0.012
347,0.155,0.169,0.059
348,0.179,0.18,0.113
349,0.205,0.188,0.172
350,0.237,0.194,0.238
351,0.258,0.197,0.298
352,0.272,0.197,0.348
353,0.262,0.195,0.374
354,0.248,0.19,0.378
355,0.222,0.182,0.358
356,0.198,0.172,0.315
357,0.171,0.16,0.254
358,0.14,0.146,0.184
359,0.107,0.131,0.114
360,0.082,0.114,0.051
361,0.056,0.095,-0.007
362,0.037,0.075,-0.054
363,0.02,0.055,-0.093
364,0.006,0.036,-0.124
365,-0.004,0.019,-0.148
366,-0.009,0.005,-0.164
367,-0.008,-0.007,-0.172
368,-0.009,-0.015,-0.177
369,-0.012,-0.019,-0.181
370,-0.013,-0.02,-0.18
371,-0.012,-0.017,-0.176
372,-0.008,-0.01,-0.166
373,-0.004,0.001,-0.153
374,0.006,0.014,-0.131
375,0.02,0.029,-0.1
376,0.03,0.045,-0.065
377,0.043,0.061,-0.02
378,0.061,0.078,0.037
379,0.072,0.094,0.098
380,0.087,0.109,0.164
381,0.109,0.124,0.227
382,0.131,0.136,0.284
383,0.158,0.146,0.33
384,0.187,0.154,0.356
385,0.195,0.16,0.353
386,0.186,0.162,0.32
387,0.175,0.162,0.275
388,0.164,0.159,0.221
389,0.153,0.152,0.164
390,0.138,0.143,0.107
391,0.122,0.131,0.054
392,0.106,0.117,0.009
393,0.089,0.1,-0.029
394,0.074,0.083,-0.06
395,0.059,0.065,-0.085
396,0.044,0.048,-0.106
397,0.033,0.032,-0.12
398,0.023,0.019,-0.131
399,0.015,0.01,-0.136
400,0.01,0.007,-0.137
