lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.784,0.781,0.868
2,0.605,0.627,0.713
3,0.452,0.496,0.549
4,0.354,0.385,0.4
5,0.282,0.292,0.262
6,0.223,0.215,0.136
7,0.172,0.153,0.03
8,0.128,0.105,-0.055
9,0.083,0.067,-0.126
10,0.055,0.039,-0.176
11,0.031,0.02,-0.213
12,0.018,0.008,-0.237
13,0.01,0.002,-0.253
14,0.002,0.001,-0.264
15,0.003,0.004,-0.265
16,0.007,0.01,-0.26
17,0.011,0.019,-0.251
18,0.016,0.029,-0.236
19,0.021,0.04,-0.214
20,0.032,0.051,-0.181
21,0.046,0.062,-0.134
22,0.059,0.072,-0.074
23,0.078,0.082,0.0
24,0.096,0.09,0.086
25,0.119,0.096,0.186
26,0.124,0.098,0.285
27,0.108,0.099,0.371
28,0.094,0.099,0.442
29,0.078,0.099,0.48
30,0.09,0.096,0.492
31,0.106,0.092,0.452
32,0.116,0.087,0.383
33,0.112,0.08,0.289
34,0.092,0.071,0.186
35,0.072,0.061,0.09
36,0.045,0.05,-0.001
37,0.03,0.039,-0.074
38,0.02,0.029,-0.133
39,0.002,0.021,-0.181
40,-0.009,0.014,-0.215
41,-0.019,0.007,-0.24
42,-0.023,0.001,-0.255
43,-0.025,-0.005,-0.265
44,-0.028,-0.009,-0.27
45,-0.025,-0.012,-0.267
46,-0.021,-0.013,-0.259
47,-0.017,-0.013,-0.247
48,-0.013,-0.012,-0.23
49,-0.014,-0.01,-0.208
50,-0.005,-0.007,-0.173
51,0.002,-0.005,-0.128
52,0.01,-0.003,-0.069
53,0.017,0.0,0.004
54,0.015,0.003,0.086
55,0.019,0.008,0.18
56,0.031,0.012,0.273
57,0.042,0.014,0.36
58,0.046,0.016,0.424
59,0.026,0.016,0.443
60,0.022,0.015,0.422
61,-0.013,0.012,0.352
62,-0.024,0.009,0.269
63,-0.022,0.006,0.181
64,0.008,0.004,0.101
65,0.011,0.002,0.018
66,0.006,0.001,-0.058
67,0.003,0.0,-0.118
68,-0.002,-0.0,-0.165
69,-0.005,-0.001,-0.201
70,-0.006,-0.001,-0.226
71,-0.006,0.0,-0.243
72,-0.007,0.001,-0.254
73,-0.005,0.003,-0.258
74,-0.003,0.005,-0.259
75,0.002,0.008,-0.254
76,0.004,0.011,-0.247
77,0.008,0.014,-0.232
78,0.012,0.017,-0.21
79,0.018,0.02,-0.181
80,0.024,0.023,-0.141
81,0.035,0.025,-0.087
82,0.043,0.026,-0.021
83,0.05,0.026,0.054
84,0.055,0.024,0.139
85,0.049,0.023,0.228
86,0.021,0.02,0.302
87,0.006,0.018,0.366
88,-0.002,0.015,0.408
89,-0.0,0.013,0.41
90,0.008,0.01,0.379
91,0.011,0.006,0.313
92,0.01,0.002,0.23
93,0.005,-0.001,0.138
94,-0.003,-0.004,0.05
95,-0.012,-0.006,-0.03
96,-0.017,-0.007,-0.097
97,-0.023,-0.007,-0.151
98,-0.021,-0.008,-0.189
99,-0.018,-0.008,-0.216
100,-0.015,-0.007,-0.235
101,-0.011,-0.007,-0.247
102,-0.009,-0.005,-0.254
103,-0.005,-0.003,-0.255
104,0.0,-0.001,-0.251
105,0.002,0.002,-0.244
106,0.005,0.005,-0.231
107,0.007,0.008,-0.212
108,0.013,0.01,-0.186
109,0.023,0.012,-0.149
110,0.032,0.012,-0.1
111,0.033,0.012,-0.041
112,0.03,0.012,0.029
113,0.023,0.012,0.105
114,0.019,0.012,0.187
115,0.02,0.012,0.269
116,-0.001,0.01,0.333
117,-0.006,0.007,0.388
118,-0.021,0.005,0.41
119,-0.025,0.002,0.397
120,-0.018,-0.001,0.353
121,-0.009,-0.005,0.288
122,0.01,-0.009,0.215
123,-0.0,-0.012,0.122
124,-0.006,-0.014,0.034
125,-0.014,-0.017,-0.043
126,-0.022,-0.021,-0.108
127,-0.024,-0.025,-0.158
128,-0.028,-0.028,-0.197
129,-0.026,-0.032,-0.223
130,-0.029,-0.034,-0.242
131,-0.031,-0.036,-0.255
132,-0.034,-0.036,-0.263
133,-0.034,-0.035,-0.264
134,-0.031,-0.033,-0.261
135,-0.026,-0.03,-0.253
136,-0.022,-0.025,-0.239
137,-0.021,-0.02,-0.221
138,-0.021,-0.015,-0.194
139,-0.015,-0.009,-0.155
140,-0.013,-0.002,-0.106
141,-0.017,0.005,-0.047
142,-0.019,0.012,0.024
143,-0.009,0.019,0.112
144,0.01,0.027,0.214
145,0.024,0.034,0.312
146,0.029,0.04,0.386
147,0.029,0.044,0.435
148,0.059,0.047,0.456
149,0.085,0.048,0.436
150,0.099,0.048,0.381
151,0.096,0.048,0.297
152,0.088,0.046,0.205
153,0.077,0.043,0.113
154,0.063,0.04,0.026
155,0.054,0.036,-0.048
156,0.042,0.032,-0.111
157,0.03,0.029,-0.158
158,0.014,0.027,-0.197
159,0.003,0.027,-0.224
160,0.001,0.027,-0.24
161,0.001,0.029,-0.249
162,-0.002,0.032,-0.254
163,-0.004,0.036,-0.254
164,-0.003,0.041,-0.248
165,0.006,0.047,-0.233
166,0.023,0.054,-0.208
167,0.042,0.062,-0.175
168,0.061,0.071,-0.133
169,0.08,0.08,-0.08
170,0.102,0.089,-0.014
171,0.12,0.097,0.065
172,0.127,0.105,0.15
173,0.135,0.113,0.241
174,0.148,0.119,0.337
175,0.168,0.123,0.426
176,0.167,0.124,0.487
177,0.167,0.123,0.512
178,0.152,0.119,0.484
179,0.135,0.113,0.42
180,0.113,0.106,0.338
181,0.094,0.096,0.243
182,0.074,0.085,0.143
183,0.054,0.073,0.052
184,0.037,0.06,-0.026
185,0.024,0.048,-0.091
186,0.015,0.036,-0.141
187,0.01,0.026,-0.177
188,0.004,0.017,-0.205
189,0.0,0.01,-0.223
190,-0.006,0.006,-0.237
191,-0.008,0.004,-0.243
192,-0.006,0.005,-0.243
193,-0.003,0.009,-0.24
194,0.004,0.015,-0.229
195,0.01,0.022,-0.213
196,0.018,0.031,-0.19
197,0.032,0.04,-0.157
198,0.042,0.05,-0.117
199,0.056,0.061,-0.065
200,0.07,0.071,0.0
201,0.084,0.079,0.078
202,0.098,0.086,0.17
203,0.111,0.092,0.268
204,0.127,0.095,0.363
205,0.131,0.097,0.434
206,0.125,0.098,0.473
207,0.121,0.096,0.479
208,0.12,0.093,0.437
209,0.105,0.087,0.367
210,0.09,0.081,0.278
211,0.073,0.072,0.18
212,0.063,0.063,0.09
213,0.046,0.053,0.007
214,0.028,0.044,-0.066
215,0.015,0.036,-0.124
216,0.006,0.029,-0.167
217,-0.0,0.023,-0.199
218,-0.004,0.017,-0.22
219,-0.004,0.013,-0.233
220,-0.004,0.01,-0.24
221,-0.004,0.008,-0.243
222,-0.004,0.007,-0.242
223,-0.004,0.008,-0.237
224,0.001,0.009,-0.225
225,0.007,0.012,-0.207
226,0.01,0.015,-0.183
227,0.018,0.019,-0.149
228,0.023,0.024,-0.107
229,0.034,0.028,-0.051
230,0.05,0.032,0.019
231,0.061,0.034,0.098
232,0.072,0.036,0.184
233,0.078,0.038,0.275
234,0.077,0.038,0.356
235,0.069,0.037,0.415
236,0.046,0.036,0.433
237,0.013,0.033,0.403
238,-0.004,0.03,0.345
239,-0.005,0.026,0.273
240,0.005,0.023,0.194
241,0.007,0.02,0.111
242,0.007,0.016,0.034
243,0.001,0.011,-0.034
244,0.007,0.007,-0.085
245,0.004,0.004,-0.13
246,0.002,0.001,-0.163
247,-0.004,-0.0,-0.19
248,-0.006,-0.001,-0.208
249,-0.006,-0.002,-0.219
250,-0.001,-0.001,-0.224
251,0.002,-0.0,-0.227
252,0.004,0.001,-0.225
253,0.008,0.004,-0.22
254,0.013,0.007,-0.209
255,0.015,0.011,-0.194
256,0.016,0.014,-0.172
257,0.013,0.017,-0.142
258,0.013,0.019,-0.101
259,0.017,0.02,-0.046
260,0.027,0.02,0.022
261,0.024,0.018,0.096
262,0.013,0.017,0.174
263,0.007,0.015,0.249
264,0.02,0.014,0.321
265,0.032,0.013,0.374
266,0.035,0.011,0.39
267,0.022,0.008,0.36
268,-0.003,0.005,0.291
269,-0.018,0.002,0.212
270,-0.014,-0.002,0.13
271,-0.005,-0.006,0.052
272,-0.001,-0.009,-0.021
273,-0.005,-0.011,-0.084
274,-0.013,-0.013,-0.138
275,-0.021,-0.014,-0.179
276,-0.024,-0.015,-0.209
277,-0.024,-0.015,-0.227
278,-0.024,-0.015,-0.239
279,-0.021,-0.015,-0.244
280,-0.016,-0.014,-0.245
281,-0.013,-0.012,-0.244
282,-0.016,-0.01,-0.242
283,-0.015,-0.008,-0.233
284,-0.011,-0.006,-0.218
285,-0.005,-0.004,-0.194
286,-0.003,-0.002,-0.164
287,-0.001,-0.0,-0.122
288,0.007,0.002,-0.065
289,0.014,0.003,0.003
290,0.012,0.004,0.078
291,0.019,0.004,0.163
292,0.025,0.002,0.248
293,0.023,0.0,0.322
294,0.005,-0.001,0.372
295,-0.013,-0.003,0.394
296,-0.027,-0.006,0.38
297,-0.018,-0.009,0.336
298,-0.014,-0.013,0.268
299,-0.015,-0.017,0.187
300,-0.006,-0.02,0.106
301,-0.02,-0.024,0.026
302,-0.032,-0.028,-0.044
303,-0.038,-0.032,-0.102
304,-0.042,-0.035,-0.147
305,-0.045,-0.037,-0.18
306,-0.036,-0.037,-0.199
307,-0.033,-0.037,-0.213
308,-0.034,-0.036,-0.224
309,-0.035,-0.033,-0.232
310,-0.033,-0.029,-0.235
311,-0.031,-0.023,-0.236
312,-0.027,-0.017,-0.233
313,-0.017,-0.01,-0.223
314,-0.008,-0.003,-0.208
315,-0.004,0.005,-0.187
316,0.0,0.012,-0.156
317,0.005,0.018,-0.114
318,0.016,0.024,-0.059
319,0.032,0.029,0.011
320,0.044,0.033,0.091
321,0.041,0.036,0.171
322,0.045,0.04,0.251
323,0.053,0.043,0.325
324,0.064,0.043,0.383
325,0.075,0.043,0.41
326,0.071,0.042,0.389
327,0.054,0.039,0.328
328,0.038,0.035,0.247
329,0.024,0.03,0.159
330,0.018,0.025,0.074
331,0.018,0.018,-0.0
332,0.001,0.011,-0.07
333,-0.007,0.002,-0.122
334,-0.016,-0.007,-0.162
335,-0.023,-0.015,-0.192
336,-0.026,-0.022,-0.212
337,-0.026,-0.028,-0.225
338,-0.025,-0.031,-0.233
339,-0.024,-0.032,-0.236
340,-0.025,-0.031,-0.237
341,-0.026,-0.027,-0.232
342,-0.025,-0.021,-0.222
343,-0.024,-0.013,-0.206
344,-0.022,-0.004,-0.184
345,-0.018,0.007,-0.155
346,-0.011,0.018,-0.115
347,0.003,0.03,-0.06
348,0.016,0.042,0.005
349,0.021,0.053,0.076
350,0.038,0.064,0.159
351,0.067,0.072,0.248
352,0.096,0.079,0.334
353,0.11,0.085,0.397
354,0.128,0.089,0.44
355,0.144,0.092,0.441
356,0.157,0.093,0.404
357,0.157,0.092,0.338
358,0.14,0.089,0.252
359,0.119,0.086,0.159
360,0.091,0.081,0.068
361,0.065,0.076,-0.012
362,0.041,0.069,-0.079
363,0.026,0.063,-0.129
364,0.019,0.056,-0.165
365,0.012,0.049,-0.191
366,0.01,0.042,-0.208
367,0.007,0.036,-0.22
368,0.006,0.03,-0.226
369,0.005,0.026,-0.229
370,0.007,0.023,-0.227
371,0.013,0.021,-0.22
372,0.019,0.021,-0.208
373,0.026,0.022,-0.19
374,0.035,0.025,-0.164
375,0.04,0.029,-0.131
376,0.043,0.036,-0.088
377,0.051,0.044,-0.031
378,0.056,0.051,0.039
379,0.065,0.057,0.122
380,0.066,0.063,0.206
381,0.065,0.067,0.285
382,0.072,0.07,0.356
383,0.07,0.071,0.4
384,0.068,0.07,0.414
385,0.061,0.068,0.383
386,0.049,0.063,0.324
387,0.043,0.057,0.247
388,0.034,0.048,0.163
389,0.026,0.038,0.079
390,0.021,0.027,0.003
391,0.015,0.014,-0.061
392,0.004,0.001,-0.114
393,-0.007,-0.012,-0.155
394,-0.015,-0.023,-0.185
395,-0.024,-0.033,-0.207
396,-0.027,-0.04,-0.22
397,-0.033,-0.042,-0.231
398,-0.032,-0.039,-0.235
399,-0.03,-0.029,-0.235
400,-0.03,-0.01,-0.232
