lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.717,0.704,0.839
2,0.476,0.551,0.655
3,0.325,0.424,0.487
4,0.243,0.321,0.34
5,0.211,0.237,0.216
6,0.187,0.171,0.106
7,0.153,0.12,0.013
8,0.116,0.082,-0.062
9,0.085,0.055,-0.119
10,0.065,0.037,-0.159
11,0.052,0.026,-0.185
12,0.053,0.021,-0.198
13,0.045,0.021,-0.209
14,0.038,0.024,-0.216
15,0.038,0.029,-0.218
16,0.038,0.036,-0.217
17,0.04,0.044,-0.212
18,0.046,0.052,-0.201
19,0.051,0.06,-0.184
20,0.054,0.067,-0.161
21,0.049,0.073,-0.131
22,0.046,0.078,-0.085
23,0.048,0.081,-0.023
24,0.061,0.083,0.058
25,0.094,0.084,0.163
26,0.102,0.079,0.27
27,0.083,0.075,0.366
28,0.064,0.074,0.441
29,0.012,0.074,0.466
30,0.011,0.074,0.471
31,0.066,0.074,0.454
32,0.1,0.073,0.388
33,0.118,0.07,0.29
34,0.1,0.067,0.182
35,0.073,0.061,0.081
36,0.068,0.054,0.002
37,0.056,0.048,-0.065
38,0.046,0.043,-0.119
39,0.042,0.039,-0.157
40,0.037,0.036,-0.184
41,0.031,0.034,-0.203
42,0.026,0.033,-0.215
43,0.021,0.033,-0.223
44,0.017,0.033,-0.227
45,0.019,0.035,-0.226
46,0.023,0.038,-0.221
47,0.026,0.042,-0.213
48,0.036,0.047,-0.196
49,0.04,0.053,-0.176
50,0.04,0.058,-0.149
51,0.041,0.063,-0.111
52,0.051,0.066,-0.056
53,0.057,0.07,0.016
54,0.06,0.073,0.105
55,0.075,0.078,0.209
56,0.101,0.084,0.312
57,0.134,0.088,0.412
58,0.16,0.09,0.481
59,0.174,0.09,0.511
60,0.128,0.089,0.475
61,0.077,0.086,0.394
62,0.059,0.082,0.303
63,0.062,0.077,0.213
64,0.073,0.072,0.123
65,0.062,0.068,0.031
66,0.045,0.064,-0.047
67,0.035,0.058,-0.106
68,0.026,0.05,-0.152
69,0.018,0.041,-0.187
70,0.014,0.032,-0.21
71,0.016,0.024,-0.222
72,0.017,0.017,-0.23
73,0.011,0.01,-0.238
74,0.011,0.005,-0.238
75,0.008,0.001,-0.238
76,0.009,-0.001,-0.233
77,0.011,-0.001,-0.224
78,0.012,0.0,-0.21
79,0.016,0.003,-0.187
80,0.009,0.007,-0.157
81,0.003,0.012,-0.113
82,0.009,0.018,-0.048
83,0.019,0.023,0.035
84,0.028,0.026,0.133
85,0.029,0.028,0.24
86,0.016,0.03,0.342
87,-0.007,0.032,0.412
88,-0.013,0.035,0.452
89,0.01,0.037,0.466
90,0.047,0.038,0.444
91,0.108,0.04,0.396
92,0.105,0.041,0.295
93,0.066,0.041,0.18
94,0.058,0.039,0.087
95,0.046,0.036,0.001
96,0.037,0.033,-0.069
97,0.032,0.031,-0.123
98,0.019,0.029,-0.166
99,0.013,0.027,-0.194
100,0.012,0.025,-0.211
101,0.016,0.024,-0.22
102,0.014,0.023,-0.226
103,0.016,0.023,-0.228
104,0.01,0.023,-0.231
105,0.011,0.022,-0.228
106,0.016,0.023,-0.22
107,0.017,0.024,-0.209
108,0.019,0.026,-0.191
109,0.02,0.027,-0.165
110,0.025,0.029,-0.126
111,0.024,0.03,-0.074
112,0.031,0.032,-0.0
113,0.026,0.036,0.087
114,0.018,0.04,0.183
115,0.028,0.044,0.284
116,0.078,0.047,0.394
117,0.108,0.048,0.472
118,0.097,0.047,0.5
119,0.07,0.046,0.478
120,0.045,0.042,0.42
121,0.02,0.037,0.33
122,0.025,0.033,0.243
123,0.032,0.029,0.151
124,0.027,0.028,0.061
125,0.018,0.026,-0.016
126,0.014,0.024,-0.074
127,0.007,0.02,-0.118
128,0.005,0.015,-0.151
129,-0.0,0.01,-0.175
130,-0.008,0.005,-0.193
131,-0.013,0.001,-0.202
132,-0.014,-0.004,-0.206
133,-0.013,-0.008,-0.206
134,-0.013,-0.011,-0.205
135,-0.011,-0.014,-0.201
136,-0.009,-0.017,-0.193
137,-0.002,-0.018,-0.177
138,-0.005,-0.018,-0.158
139,-0.008,-0.017,-0.129
140,-0.009,-0.014,-0.085
141,-0.001,-0.01,-0.023
142,0.013,-0.007,0.059
143,0.03,-0.004,0.155
144,0.025,-0.002,0.257
145,-0.015,0.001,0.337
146,-0.055,0.004,0.392
147,-0.065,0.008,0.419
148,-0.049,0.011,0.428
149,0.006,0.014,0.418
150,0.037,0.016,0.36
151,0.052,0.017,0.277
152,0.039,0.017,0.177
153,0.027,0.015,0.082
154,0.034,0.013,0.006
155,0.035,0.013,-0.061
156,0.042,0.015,-0.11
157,0.043,0.018,-0.146
158,0.039,0.022,-0.173
159,0.037,0.026,-0.19
160,0.033,0.03,-0.202
161,0.029,0.034,-0.209
162,0.025,0.039,-0.215
163,0.021,0.043,-0.219
164,0.02,0.048,-0.218
165,0.022,0.053,-0.214
166,0.02,0.059,-0.206
167,0.022,0.065,-0.19
168,0.036,0.07,-0.158
169,0.057,0.073,-0.111
170,0.073,0.075,-0.049
171,0.092,0.077,0.032
172,0.098,0.081,0.121
173,0.12,0.086,0.224
174,0.141,0.091,0.325
175,0.16,0.095,0.419
176,0.159,0.096,0.486
177,0.128,0.096,0.502
178,0.075,0.095,0.468
179,0.055,0.093,0.41
180,0.052,0.09,0.332
181,0.06,0.087,0.241
182,0.088,0.085,0.152
183,0.096,0.083,0.065
184,0.083,0.078,-0.015
185,0.065,0.071,-0.079
186,0.054,0.063,-0.127
187,0.043,0.054,-0.164
188,0.037,0.047,-0.186
189,0.032,0.041,-0.199
190,0.029,0.035,-0.205
191,0.034,0.032,-0.204
192,0.04,0.03,-0.2
193,0.038,0.031,-0.198
194,0.039,0.034,-0.193
195,0.04,0.038,-0.184
196,0.04,0.044,-0.171
197,0.045,0.05,-0.148
198,0.053,0.057,-0.112
199,0.056,0.064,-0.067
200,0.063,0.069,-0.006
201,0.071,0.073,0.072
202,0.077,0.076,0.166
203,0.062,0.079,0.26
204,0.047,0.082,0.35
205,0.031,0.085,0.421
206,0.065,0.087,0.483
207,0.118,0.089,0.519
208,0.167,0.089,0.507
209,0.163,0.088,0.434
210,0.134,0.086,0.327
211,0.103,0.081,0.214
212,0.082,0.075,0.11
213,0.078,0.069,0.022
214,0.063,0.065,-0.055
215,0.047,0.062,-0.115
216,0.039,0.059,-0.156
217,0.031,0.056,-0.185
218,0.028,0.053,-0.202
219,0.03,0.051,-0.21
220,0.032,0.049,-0.213
221,0.031,0.049,-0.215
222,0.03,0.049,-0.214
223,0.035,0.05,-0.209
224,0.039,0.052,-0.202
225,0.04,0.053,-0.191
226,0.046,0.055,-0.171
227,0.054,0.057,-0.142
228,0.067,0.059,-0.1
229,0.076,0.062,-0.044
230,0.083,0.065,0.028
231,0.081,0.071,0.108
232,0.084,0.076,0.197
233,0.11,0.08,0.298
234,0.135,0.081,0.398
235,0.131,0.08,0.465
236,0.091,0.078,0.482
237,0.051,0.076,0.458
238,0.036,0.072,0.41
239,0.048,0.068,0.339
240,0.07,0.065,0.257
241,0.065,0.062,0.153
242,0.045,0.058,0.051
243,0.029,0.052,-0.034
244,0.023,0.044,-0.097
245,0.021,0.037,-0.144
246,0.024,0.03,-0.174
247,0.03,0.025,-0.191
248,0.029,0.02,-0.204
249,0.027,0.016,-0.212
250,0.025,0.013,-0.216
251,0.023,0.011,-0.218
252,0.02,0.01,-0.218
253,0.02,0.011,-0.215
254,0.021,0.013,-0.208
255,0.016,0.016,-0.198
256,0.014,0.02,-0.18
257,0.011,0.024,-0.151
258,0.01,0.03,-0.111
259,0.021,0.034,-0.051
260,0.03,0.037,0.023
261,0.028,0.04,0.108
262,0.026,0.042,0.2
263,0.007,0.046,0.281
264,0.007,0.049,0.355
265,0.056,0.051,0.423
266,0.116,0.051,0.461
267,0.119,0.051,0.441
268,0.084,0.051,0.367
269,0.058,0.05,0.275
270,0.053,0.048,0.179
271,0.055,0.045,0.086
272,0.055,0.043,0.001
273,0.051,0.041,-0.067
274,0.045,0.041,-0.12
275,0.031,0.04,-0.164
276,0.022,0.038,-0.194
277,0.021,0.037,-0.21
278,0.019,0.036,-0.219
279,0.015,0.034,-0.226
280,0.013,0.033,-0.228
281,0.012,0.033,-0.227
282,0.016,0.032,-0.223
283,0.018,0.033,-0.216
284,0.019,0.034,-0.204
285,0.023,0.035,-0.184
286,0.035,0.036,-0.153
287,0.049,0.038,-0.111
288,0.059,0.039,-0.057
289,0.066,0.043,0.009
290,0.059,0.047,0.083
291,0.059,0.05,0.168
292,0.079,0.05,0.267
293,0.094,0.049,0.363
294,0.074,0.048,0.422
295,0.046,0.048,0.443
296,0.018,0.046,0.429
297,0.003,0.043,0.387
298,0.021,0.039,0.326
299,0.039,0.035,0.237
300,0.037,0.032,0.132
301,0.024,0.028,0.036
302,0.015,0.022,-0.042
303,0.014,0.014,-0.099
304,0.01,0.007,-0.143
305,0.008,0.001,-0.172
306,0.001,-0.003,-0.193
307,-0.001,-0.006,-0.205
308,-0.005,-0.007,-0.214
309,-0.006,-0.007,-0.218
310,0.002,-0.005,-0.216
311,0.004,-0.001,-0.214
312,0.004,0.004,-0.211
313,0.003,0.01,-0.204
314,0.006,0.016,-0.189
315,0.008,0.023,-0.166
316,0.011,0.031,-0.134
317,0.014,0.04,-0.092
318,0.023,0.048,-0.035
319,0.037,0.054,0.037
320,0.061,0.059,0.13
321,0.061,0.065,0.219
322,0.05,0.07,0.304
323,0.053,0.075,0.383
324,0.098,0.079,0.457
325,0.156,0.081,0.501
326,0.166,0.082,0.484
327,0.12,0.082,0.404
328,0.086,0.08,0.305
329,0.073,0.076,0.205
330,0.067,0.07,0.11
331,0.062,0.063,0.026
332,0.051,0.056,-0.044
333,0.044,0.048,-0.096
334,0.035,0.041,-0.135
335,0.027,0.035,-0.165
336,0.02,0.029,-0.185
337,0.014,0.024,-0.198
338,0.007,0.019,-0.206
339,0.0,0.016,-0.212
340,-0.005,0.015,-0.215
341,-0.004,0.015,-0.213
342,0.001,0.017,-0.205
343,0.006,0.02,-0.194
344,0.011,0.025,-0.176
345,0.019,0.03,-0.15
346,0.028,0.036,-0.114
347,0.032,0.042,-0.067
348,0.042,0.05,-0.005
349,0.046,0.059,0.067
350,0.064,0.066,0.156
351,0.093,0.07,0.256
352,0.12,0.073,0.354
353,0.131,0.075,0.431
354,0.113,0.076,0.467
355,0.093,0.076,0.46
356,0.089,0.074,0.419
357,0.085,0.071,0.346
358,0.066,0.068,0.249
359,0.052,0.064,0.149
360,0.047,0.058,0.063
361,0.045,0.049,-0.008
362,0.031,0.04,-0.07
363,0.017,0.032,-0.119
364,0.008,0.024,-0.153
365,0.006,0.017,-0.174
366,0.004,0.012,-0.188
367,0.01,0.008,-0.193
368,0.008,0.006,-0.198
369,0.002,0.006,-0.202
370,-0.0,0.007,-0.202
371,0.002,0.011,-0.197
372,0.006,0.016,-0.189
373,0.01,0.022,-0.175
374,0.014,0.029,-0.153
375,0.021,0.038,-0.123
376,0.029,0.047,-0.082
377,0.044,0.057,-0.026
378,0.063,0.066,0.046
379,0.07,0.075,0.128
380,0.071,0.082,0.215
381,0.071,0.088,0.296
382,0.092,0.093,0.373
383,0.129,0.095,0.438
384,0.151,0.096,0.467
385,0.139,0.095,0.439
386,0.1,0.092,0.365
387,0.079,0.087,0.277
388,0.065,0.08,0.18
389,0.052,0.071,0.086
390,0.05,0.061,0.006
391,0.033,0.049,-0.065
392,0.022,0.037,-0.116
393,0.015,0.025,-0.153
394,0.011,0.014,-0.179
395,0.007,0.004,-0.196
396,0.008,-0.003,-0.203
397,0.005,-0.007,-0.209
398,0.004,-0.006,-0.21
399,0.004,0.001,-0.21
400,0.004,0.016,-0.207
