lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.834,0.831,0.871
2,0.705,0.749,0.735
3,0.623,0.682,0.611
4,0.594,0.627,0.513
5,0.577,0.583,0.427
6,0.552,0.549,0.346
7,0.524,0.523,0.278
8,0.499,0.504,0.223
9,0.498,0.491,0.195
10,0.511,0.483,0.18
11,0.513,0.478,0.168
12,0.503,0.477,0.152
13,0.487,0.478,0.137
14,0.493,0.481,0.139
15,0.506,0.485,0.146
16,0.511,0.489,0.149
17,0.499,0.494,0.145
18,0.487,0.499,0.144
19,0.481,0.503,0.152
20,0.493,0.507,0.175
21,0.502,0.509,0.204
22,0.497,0.512,0.234
23,0.487,0.513,0.271
24,0.482,0.513,0.324
25,0.492,0.512,0.396
26,0.508,0.507,0.482
27,0.504,0.503,0.557
28,0.488,0.5,0.612
29,0.471,0.499,0.64
30,0.489,0.496,0.65
31,0.514,0.493,0.631
32,0.539,0.491,0.583
33,0.529,0.489,0.502
34,0.507,0.489,0.413
35,0.483,0.487,0.333
36,0.479,0.484,0.275
37,0.484,0.481,0.235
38,0.476,0.478,0.199
39,0.461,0.477,0.165
40,0.448,0.475,0.14
41,0.451,0.474,0.129
42,0.463,0.471,0.129
43,0.464,0.47,0.125
44,0.455,0.47,0.118
45,0.445,0.47,0.114
46,0.461,0.469,0.126
47,0.481,0.468,0.144
48,0.5,0.468,0.164
49,0.493,0.468,0.173
50,0.475,0.469,0.18
51,0.465,0.47,0.201
52,0.47,0.47,0.239
53,0.477,0.47,0.291
54,0.475,0.471,0.356
55,0.464,0.473,0.425
56,0.452,0.474,0.492
57,0.461,0.473,0.561
58,0.486,0.471,0.621
59,0.5,0.468,0.641
60,0.486,0.466,0.613
61,0.456,0.463,0.549
62,0.445,0.459,0.484
63,0.455,0.455,0.422
64,0.459,0.452,0.354
65,0.45,0.45,0.286
66,0.441,0.449,0.232
67,0.435,0.448,0.193
68,0.44,0.445,0.167
69,0.448,0.444,0.151
70,0.45,0.443,0.137
71,0.434,0.443,0.117
72,0.421,0.442,0.101
73,0.425,0.441,0.098
74,0.438,0.438,0.105
75,0.444,0.436,0.11
76,0.436,0.435,0.11
77,0.427,0.434,0.114
78,0.426,0.431,0.126
79,0.443,0.429,0.152
80,0.456,0.427,0.183
81,0.453,0.426,0.212
82,0.438,0.426,0.244
83,0.427,0.426,0.29
84,0.43,0.426,0.359
85,0.442,0.424,0.444
86,0.425,0.423,0.512
87,0.397,0.423,0.551
88,0.381,0.423,0.573
89,0.398,0.422,0.581
90,0.416,0.422,0.559
91,0.426,0.422,0.509
92,0.415,0.422,0.435
93,0.406,0.422,0.361
94,0.416,0.422,0.304
95,0.432,0.42,0.26
96,0.44,0.42,0.223
97,0.433,0.421,0.187
98,0.423,0.423,0.154
99,0.426,0.425,0.135
100,0.438,0.426,0.128
101,0.451,0.427,0.127
102,0.445,0.428,0.118
103,0.427,0.429,0.106
104,0.412,0.43,0.099
105,0.415,0.43,0.104
106,0.429,0.429,0.117
107,0.431,0.428,0.125
108,0.42,0.427,0.131
109,0.412,0.426,0.145
110,0.407,0.424,0.169
111,0.422,0.421,0.212
112,0.435,0.419,0.266
113,0.427,0.418,0.32
114,0.416,0.417,0.38
115,0.411,0.416,0.444
116,0.427,0.415,0.514
117,0.441,0.413,0.569
118,0.429,0.412,0.588
119,0.404,0.412,0.562
120,0.372,0.412,0.502
121,0.382,0.41,0.449
122,0.406,0.409,0.391
123,0.419,0.408,0.325
124,0.411,0.41,0.256
125,0.406,0.41,0.203
126,0.414,0.41,0.169
127,0.42,0.408,0.143
128,0.425,0.406,0.126
129,0.417,0.404,0.109
130,0.403,0.405,0.092
131,0.394,0.405,0.079
132,0.4,0.405,0.081
133,0.412,0.406,0.089
134,0.413,0.408,0.091
135,0.408,0.41,0.091
136,0.398,0.414,0.091
137,0.407,0.416,0.106
138,0.417,0.417,0.126
139,0.425,0.42,0.152
140,0.418,0.422,0.178
141,0.409,0.425,0.212
142,0.412,0.427,0.266
143,0.431,0.427,0.343
144,0.443,0.426,0.43
145,0.425,0.426,0.496
146,0.409,0.427,0.545
147,0.409,0.427,0.58
148,0.427,0.427,0.598
149,0.467,0.426,0.593
150,0.466,0.425,0.534
151,0.45,0.424,0.455
152,0.422,0.421,0.367
153,0.413,0.417,0.296
154,0.408,0.412,0.235
155,0.41,0.408,0.187
156,0.396,0.405,0.145
157,0.386,0.402,0.115
158,0.381,0.399,0.095
159,0.389,0.395,0.087
160,0.397,0.392,0.086
161,0.394,0.39,0.08
162,0.378,0.388,0.069
163,0.366,0.386,0.062
164,0.373,0.385,0.069
165,0.386,0.383,0.082
166,0.392,0.383,0.094
167,0.387,0.383,0.104
168,0.379,0.384,0.118
169,0.381,0.384,0.146
170,0.388,0.384,0.186
171,0.391,0.385,0.238
172,0.386,0.387,0.295
173,0.379,0.39,0.36
174,0.392,0.392,0.435
175,0.409,0.392,0.507
176,0.424,0.39,0.56
177,0.41,0.388,0.573
178,0.379,0.387,0.544
179,0.362,0.385,0.493
180,0.366,0.382,0.439
181,0.387,0.38,0.383
182,0.391,0.379,0.315
183,0.384,0.378,0.247
184,0.368,0.377,0.187
185,0.369,0.375,0.15
186,0.37,0.372,0.119
187,0.368,0.369,0.095
188,0.361,0.366,0.077
189,0.355,0.364,0.065
190,0.352,0.362,0.059
191,0.36,0.359,0.063
192,0.366,0.357,0.065
193,0.361,0.356,0.062
194,0.348,0.355,0.059
195,0.339,0.354,0.062
196,0.35,0.353,0.081
197,0.366,0.353,0.107
198,0.376,0.353,0.135
199,0.371,0.354,0.162
200,0.363,0.355,0.196
201,0.357,0.356,0.244
202,0.355,0.355,0.31
203,0.349,0.355,0.381
204,0.336,0.355,0.448
205,0.318,0.357,0.495
206,0.328,0.358,0.535
207,0.357,0.358,0.555
208,0.378,0.358,0.535
209,0.382,0.357,0.48
210,0.368,0.357,0.403
211,0.359,0.356,0.329
212,0.357,0.354,0.264
213,0.362,0.354,0.211
214,0.36,0.353,0.167
215,0.354,0.353,0.131
216,0.351,0.353,0.105
217,0.353,0.353,0.088
218,0.356,0.351,0.077
219,0.352,0.35,0.066
220,0.344,0.349,0.056
221,0.336,0.349,0.051
222,0.337,0.348,0.051
223,0.345,0.346,0.057
224,0.345,0.344,0.062
225,0.341,0.342,0.067
226,0.331,0.34,0.076
227,0.324,0.337,0.092
228,0.336,0.335,0.128
229,0.348,0.333,0.17
230,0.349,0.332,0.218
231,0.346,0.333,0.276
232,0.338,0.333,0.337
233,0.336,0.333,0.403
234,0.338,0.332,0.468
235,0.339,0.331,0.519
236,0.319,0.331,0.532
237,0.306,0.331,0.515
238,0.311,0.33,0.477
239,0.322,0.33,0.424
240,0.336,0.329,0.357
241,0.338,0.331,0.284
242,0.331,0.332,0.214
243,0.326,0.332,0.161
244,0.333,0.33,0.128
245,0.34,0.329,0.105
246,0.336,0.328,0.086
247,0.329,0.327,0.07
248,0.323,0.326,0.059
249,0.324,0.324,0.051
250,0.325,0.322,0.047
251,0.325,0.321,0.045
252,0.321,0.32,0.04
253,0.315,0.319,0.038
254,0.316,0.318,0.045
255,0.323,0.316,0.058
256,0.328,0.315,0.076
257,0.319,0.313,0.093
258,0.311,0.312,0.118
259,0.306,0.311,0.153
260,0.306,0.309,0.205
261,0.306,0.307,0.267
262,0.298,0.307,0.331
263,0.289,0.307,0.394
264,0.274,0.307,0.438
265,0.286,0.306,0.482
266,0.318,0.306,0.51
267,0.331,0.306,0.497
268,0.323,0.306,0.448
269,0.305,0.306,0.375
270,0.306,0.305,0.304
271,0.31,0.304,0.236
272,0.317,0.304,0.18
273,0.312,0.304,0.13
274,0.304,0.305,0.091
275,0.291,0.305,0.061
276,0.302,0.304,0.051
277,0.312,0.303,0.046
278,0.311,0.302,0.04
279,0.301,0.301,0.03
280,0.285,0.299,0.019
281,0.283,0.297,0.016
282,0.29,0.295,0.021
283,0.297,0.292,0.031
284,0.292,0.29,0.035
285,0.283,0.289,0.041
286,0.288,0.287,0.062
287,0.295,0.285,0.093
288,0.297,0.284,0.127
289,0.289,0.284,0.164
290,0.279,0.285,0.21
291,0.275,0.286,0.267
292,0.287,0.286,0.342
293,0.295,0.285,0.415
294,0.281,0.284,0.463
295,0.263,0.283,0.482
296,0.254,0.282,0.472
297,0.264,0.281,0.442
298,0.286,0.279,0.395
299,0.299,0.278,0.326
300,0.298,0.278,0.25
301,0.285,0.278,0.179
302,0.284,0.277,0.13
303,0.29,0.274,0.097
304,0.287,0.272,0.067
305,0.28,0.27,0.043
306,0.266,0.269,0.021
307,0.262,0.269,0.008
308,0.265,0.27,0.005
309,0.259,0.269,-0.001
310,0.258,0.27,-0.002
311,0.256,0.271,-0.002
312,0.255,0.271,-0.001
313,0.257,0.272,0.006
314,0.265,0.272,0.02
315,0.278,0.272,0.043
316,0.281,0.273,0.065
317,0.279,0.274,0.093
318,0.282,0.275,0.133
319,0.285,0.275,0.181
320,0.285,0.275,0.24
321,0.272,0.276,0.299
322,0.263,0.278,0.36
323,0.265,0.28,0.415
324,0.285,0.281,0.463
325,0.308,0.281,0.488
326,0.313,0.281,0.469
327,0.294,0.28,0.411
328,0.271,0.279,0.335
329,0.256,0.275,0.257
330,0.255,0.272,0.191
331,0.263,0.268,0.138
332,0.267,0.266,0.097
333,0.264,0.263,0.065
334,0.26,0.26,0.04
335,0.258,0.257,0.024
336,0.26,0.254,0.013
337,0.26,0.252,0.005
338,0.252,0.25,-0.006
339,0.244,0.249,-0.013
340,0.244,0.248,-0.012
341,0.246,0.247,-0.007
342,0.244,0.247,-0.001
343,0.241,0.247,0.005
344,0.238,0.246,0.016
345,0.235,0.246,0.032
346,0.24,0.245,0.059
347,0.242,0.246,0.09
348,0.243,0.248,0.132
349,0.247,0.25,0.186
350,0.252,0.251,0.253
351,0.273,0.251,0.333
352,0.278,0.251,0.402
353,0.265,0.25,0.45
354,0.24,0.25,0.467
355,0.231,0.25,0.457
356,0.247,0.25,0.432
357,0.263,0.25,0.382
358,0.266,0.25,0.308
359,0.252,0.25,0.226
360,0.241,0.249,0.155
361,0.239,0.247,0.105
362,0.242,0.245,0.07
363,0.24,0.242,0.043
364,0.233,0.24,0.02
365,0.235,0.239,0.009
366,0.237,0.237,0.001
367,0.241,0.235,-0.002
368,0.247,0.234,-0.0
369,0.239,0.233,-0.006
370,0.228,0.233,-0.012
371,0.222,0.233,-0.013
372,0.227,0.234,-0.004
373,0.234,0.234,0.009
374,0.234,0.235,0.023
375,0.236,0.236,0.042
376,0.228,0.237,0.062
377,0.233,0.238,0.098
378,0.234,0.238,0.144
379,0.234,0.239,0.203
380,0.228,0.238,0.265
381,0.223,0.238,0.332
382,0.23,0.237,0.397
383,0.252,0.236,0.452
384,0.262,0.234,0.471
385,0.257,0.232,0.445
386,0.236,0.23,0.382
387,0.223,0.227,0.31
388,0.22,0.224,0.239
389,0.22,0.221,0.172
390,0.218,0.217,0.112
391,0.208,0.214,0.061
392,0.202,0.21,0.024
393,0.202,0.207,0.001
394,0.198,0.205,-0.016
395,0.203,0.203,-0.025
396,0.203,0.202,-0.032
397,0.201,0.202,-0.038
398,0.203,0.204,-0.039
399,0.213,0.207,-0.033
400,0.213,0.213,-0.031
