gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1148,1946,0.496247321367264,-1.42367613315582,36.690975189209,3670176,1148,1517,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-05-18 22:53:36.287555,95.18758759752495,5.081015139612378,4.494723424181561,1.314274038772055e-25,9.0,-5.11,1.0,-5.51,0.914,1.2372,1.7887,1.0,0.4962,0.4962,7
1988,npp,2781,572,1.2649564743042,-1.4223393201828,36.6908340454102,3670176,2779,362,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-05-20 22:15:55.634664,98.7590015112473,59.71171707825331,49.82288785590306,1.0921481600416135e-35,3.0,-59.76,2.3545700244418297,-59.89,1.9338,2.8479,4.6508,0.4344,0.5649,0.5495,7
2051,npp,967,3561,2.97915768623352,-1.42702221870422,36.6902313232422,3670176,967,2890,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-05-21 23:37:29.912731,-80.98454450863147,60.912347634898836,50.65032024146344,2.2949631644658087e-31,16.0,61.01,2.5331140255951103,60.89,1.8574,2.5997,3.1934,0.4759,1.387,1.4178,7
2123,npp,2593,2177,1.118150115013123,-1.42417824268341,36.6939315795898,3670176,2593,1737,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-05-23 22:59:49.228660,-83.32559157001016,8.288271737722356,7.328354242239196,7.567710235631902e-31,10.0,8.29,1.0,8.0,1.1156,1.3536,1.9739,0.914,1.0017,1.022,7
2213,npp,1136,795,3.06644201278687,-1.42502403259277,36.6897315979004,3670176,1140,582,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-05-25 22:22:06.780030,98.42919193261879,54.27071997502604,45.913219993616025,6.169315246152027e-24,4.0,-54.32,1.9513309067639726,-54.435,1.2873,1.741,2.5337,0.7106,1.9164,2.179,7
2249,npp,420,122,2.38665628433228,-1.42540979385376,36.6919288635254,3670176,422,56,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-05-26 22:03:18.231843,99.38994998076767,68.27033689512928,55.27758164024344,5.283471037473312e-18,1.0,-68.31,3.3166247903554,-68.41,1.4793,2.7662,3.7867,0.4473,1.1228,1.0674,7
2375,npp,225,1714,0.741392493247986,-1.42726123332977,36.6939697265625,3670176,225,1300,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-05-29 22:47:10.085797,100.23790620681909,18.206685497326603,16.04893097160215,1.3034834441242739e-06,8.0,-18.26,1.0442604737599883,-18.31,1.1245,1.5264,2.2554,0.8105,0.4854,0.6009,7
2870,npp,903,115,1.47408413887024,-1.42224299907684,36.6910972595215,3670176,904,53,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-06-11 22:02:59.832850,99.17057712193251,68.40222482773949,55.35003239773552,0.00030328054866353595,1.0,-68.42,3.3166247903554,-68.41,1.4793,2.7662,3.7867,0.4473,0.8476,0.6593,7
2960,npp,1427,2395,0.545070081949234,-1.42605519294739,36.6940269470215,3670176,1427,1937,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-06-13 23:05:42.023199,-81.85889432596024,20.43275125077011,17.992276149711103,1.7143533633492969e-06,11.0,20.45,1.0837787002826917,20.66,1.2124,1.5273,2.0524,0.81,0.3309,0.4415,7
3005,npp,3036,1015,0.910658121109009,-1.42659628391266,36.6900062561035,3670176,3035,746,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-06-15 22:27:59.619106,98.5563798571267,47.94079581734799,41.06307255033412,2.5444641837811594e-20,5.0,-48.0,1.646109783506203,-47.74,1.3646,1.8373,2.5154,0.6734,0.6743,0.6132,7
3464,npp,285,3770,0.338353633880615,-1.42192649841309,36.6925010681152,3670176,283,3039,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-06-27 23:43:03.707448,-81.45941254427973,64.99511450759434,53.30989526114833,2.6103659132900136e-15,17.0,65.1,2.898275349237888,65.31,1.5677,2.5126,3.9372,0.4924,0.487,0.1666,7
3500,npp,2646,3082,1.13364732265472,-1.4243700504303,36.6899871826172,3670176,2647,2474,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.68034257373849,48.69265945273466,41.65407660370003,4.144468229977155e-07,14.0,48.77,1.7549928774784245,49.13,1.3643,1.9061,3.0986,0.6491,0.797,0.7358,7
4103,npp,2047,110,1.70095920562744,-1.42238092422485,36.689826965332,3670176,2053,51,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-07-13 22:02:42.795825,98.91982713145438,68.48574937170413,55.40043108529083,1.4900399498788722e-14,1.0,-68.51,3.3166247903554,-68.41,1.4793,2.7662,3.7867,0.4473,0.916,0.7608,7
4157,npp,238,3087,1.19249725341797,-1.42395853996277,36.6896896362305,3670176,237,2477,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.81803944263667,48.82826974691845,41.762999330905174,3.246924821076133e-11,14.0,48.92,1.7549928774784245,49.13,1.3643,1.9061,3.0986,0.6491,0.8306,0.774,7
4193,npp,2597,2393,0.836904942989349,-1.42381644248962,36.6935386657715,3670176,2597,1935,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-07-15 23:05:28.521041,-80.89461833987279,20.27998206761198,17.859921261947054,1.992673383125829e-18,11.0,20.35,1.0837787002826917,20.66,1.2124,1.5273,2.0524,0.81,0.6002,0.6779,7
4373,npp,1732,3321,1.44126057624817,-1.4244292974472,36.6906623840332,3670176,1734,2669,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.24586482135489,55.31726269766941,46.68861756306453,1.809342479617493e-32,15.0,55.42,2.0682789409984763,55.6,1.5425,2.31,2.9529,0.5356,0.8172,0.7719,7
4409,npp,1002,2624,0.930291354656219,-1.42334175109863,36.691349029541,3670176,1002,2118,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-07-20 23:11:45.063533,-80.94553096962076,31.592545372582645,27.616569190050477,4.6946054825429014e-33,12.0,31.67,1.2365102219381485,31.89,1.2607,1.725,2.34,0.7172,0.5945,0.6672,7
4445,npp,290,1934,0.943461358547211,-1.42749977111816,36.6923141479492,3670176,290,1505,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-07-21 22:52:56.522059,99.91643396495888,5.804580720625887,5.134213838656248,5.309610030493862e-32,9.0,-5.8,1.0,-5.51,0.914,1.2372,1.7887,1.0,0.9435,0.9435,7
4526,npp,1941,561,1.88231551647186,-1.42219543457031,36.6895713806152,3670176,1943,352,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-07-23 22:15:17.652309,99.0750458206017,59.96954923561665,50.00044129589743,3.748328338789819e-24,3.0,-60.01,2.3545700244418297,-59.89,1.9338,2.8479,4.6508,0.4344,0.8271,0.8177,7
5318,npp,2405,2169,0.621569961309433,-1.42828583717346,36.6930923461914,3670176,2405,1730,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-08-11 22:59:12.335733,-81.13540664469188,7.783214760399615,6.8827494579495765,4.615785008631137e-05,10.0,7.83,1.0,8.0,1.1156,1.3536,1.9739,0.914,0.5052,0.5681,7
5354,npp,1691,1478,6.08164310455322,-1.4264771938324,36.6879501342773,3670176,1691,1109,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-08-12 22:40:22.015107,98.71113774465086,30.106749118089656,26.351080768391167,1.5243893086128813e-12,7.0,-30.16,1.184412938166907,-29.97,1.3817,1.6655,2.9213,0.7428,4.9657,4.5176,7
5390,npp,979,789,1.59370517730713,-1.42599296569824,36.6945953369141,3670176,981,573,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-08-13 22:21:33.472285,99.17435516864465,54.42901349251438,46.03450159020673,1.1138354559215735e-19,4.0,-54.48,1.9513309067639726,-54.435,1.2873,1.741,2.5337,0.7106,1.1617,1.1325,7
5426,npp,269,114,2.3429799079895,-1.42274153232574,36.6951446533203,3670176,267,52,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-08-14 22:02:43.149569,99.13377588685476,68.3991079024956,55.35841711880038,8.052267584496422e-26,1.0,-68.44,3.3166247903554,-68.41,1.4793,2.7662,3.7867,0.4473,1.1096,1.0479,7
5444,npp,2245,3783,2.23590230941772,-1.42440807819366,36.690299987793,3670176,2247,3047,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.11752949769075,65.20475713231876,53.451395499957805,3.1767711530784e-17,17.0,65.33,3.0,65.31,1.5677,2.5126,3.9372,0.4924,1.145,1.1009,7
5723,npp,2276,2629,1.18416202068329,-1.42321741580963,36.6942825317383,3670176,2277,2121,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-08-21 23:11:43.659420,-80.97520605286046,31.794273850428283,27.79036989826931,1.1669472178394512e-28,12.0,31.89,1.2365102219381485,31.89,1.2607,1.725,2.34,0.7172,0.7998,0.8493,7
5750,npp,1561,1937,0.812309682369232,-1.42617726325989,36.6930236816406,3670176,1561,1508,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-08-22 22:52:53.335742,97.0304877452535,5.6325621516572,4.982534964436322,1.9463393384756895e-23,9.0,-5.63,1.0,-5.51,0.914,1.2372,1.7887,1.0,0.8123,0.8123,7
5867,npp,1382,3554,2.22663760185242,-1.42250347137451,36.693489074707,3670176,1383,2884,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-08-25 23:36:48.749836,-81.0240048706117,60.74416848445413,50.538324141082846,2.28882994477652e-10,16.0,60.87,2.5331140255951103,60.89,1.8574,2.5997,3.1934,0.4759,1.0899,1.0596,7
6614,npp,2178,787,1.52062833309174,-1.4222537279129,36.6928672790527,3670176,2180,571,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-09-14 22:21:23.349133,99.28316720899183,54.48054774835025,46.069756453649106,1.2789742992054137e-30,4.0,-54.53,1.9513309067639726,-54.435,1.2873,1.741,2.5337,0.7106,1.1242,1.0806,7
6749,npp,1986,2395,1.097400188446045,-1.42212152481079,36.6938362121582,3670176,1987,1937,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-09-17 23:05:17.015915,-82.15750892801256,20.406069116676655,17.97049832584518,1.3794482676530912e-32,11.0,20.45,1.0837787002826917,20.66,1.2124,1.5273,2.0524,0.81,0.8405,0.8889,7
6803,npp,552,1015,1.081133365631104,-1.42272937297821,36.6904258728027,3670176,552,746,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-09-19 22:27:36.392696,98.88667565139353,47.95049551509502,41.075115530567984,1.3759769551449086e-26,5.0,-48.0,1.646109783506203,-47.74,1.3646,1.8373,2.5154,0.6734,0.7778,0.728,7
6839,npp,2910,335,5.82362461090088,-1.42435240745544,36.6889114379883,3670176,2908,182,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-09-20 22:08:46.083491,99.02021866397634,64.562586516483,53.03841769446657,2.0758703448688124e-20,2.0,-64.6,2.8345692104261015,-64.505,1.8117,2.6357,4.4934,0.4694,2.3618,2.7336,7
6866,npp,1815,4008,2.0345418453216597,-1.4217301607132,36.6891784667969,3670176,1816,3172,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.0915304755689,68.94969910392373,55.67321526572814,3.713264962045524e-27,18.0,69.07,3.5496478698597698,69.16,1.0123,2.0345,3.5898,0.6081,1.2372,1.2372,7
6902,npp,1096,3321,1.85204267501831,-1.42380774021149,36.6932754516602,3670176,1096,2668,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.10042391108244,55.31316458192415,46.686116725519895,7.326887971887748e-22,15.0,55.42,2.0682789409984763,55.6,1.5425,2.31,2.9529,0.5356,1.0158,0.9919,7
6938,npp,376,2623,0.916443407535553,-1.4227921962738,36.6893768310547,3670176,376,2117,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.09939391946948,31.55117431339083,27.581281305358964,7.847074050416937e-15,12.0,31.62,1.2365102219381485,31.89,1.2607,1.725,2.34,0.7172,0.5833,0.6573,7
6974,npp,2713,1932,0.812615513801575,-1.42286598682404,36.6924667358398,3670176,2713,1503,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-09-23 22:52:39.759644,95.03104141025882,5.935135465833812,5.249615517927617,7.281818849103133e-07,9.0,-5.92,1.0,-5.51,0.914,1.2372,1.7887,1.0,0.8126,0.8126,7
7649,npp,179,1926,0.911260485649109,-1.42285466194153,36.6902084350586,3670176,179,1498,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-10-09 22:52:28.826579,100.26597549554116,6.280369808600503,5.554434920634029,0.00012847493090142973,9.0,-6.26,1.0,-5.51,0.914,1.2372,1.7887,1.0,0.9113,0.9113,7
7964,npp,2646,111,0.455138742923737,-1.42496132850647,36.6928787231445,3670176,2647,51,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-10-17 22:02:23.598776,99.25446588030165,68.47634523612999,55.391653687605825,2.3824529867426119e-29,1.0,-68.49,3.3166247903554,-68.41,1.4793,2.7662,3.7867,0.4473,0.5404,0.2036,7
8063,npp,132,2391,1.30454766750336,-1.42477762699127,36.6884384155273,3670176,132,1934,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-10-19 23:05:09.412959,-81.2572288023429,20.184356385977477,17.775785182898286,2.4705446978840514e-25,11.0,20.24,1.0837787002826917,20.66,1.2124,1.5273,2.0524,0.81,1.0316,1.0567,7
8990,npp,926,1249,1.32907867431641,-1.42340838909149,36.6922607421875,3670176,925,930,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-11-11 22:33:56.461961,98.34929535608978,39.78249968967167,34.482146723223,2.518805455638726e-24,6.0,-39.83,1.4276677814245327,-39.76,1.2278,1.7775,2.3002,0.696,0.9231,0.9251,7
9026,npp,219,565,7.96118927001953,-1.42686653137207,36.6884765625,3670176,218,356,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-11-12 22:15:07.972410,98.72217491677581,59.889978626396505,49.9411545433697,7.77995161427875e-30,3.0,-59.92,2.3545700244418297,-59.89,1.9338,2.8479,4.6508,0.4344,3.4088,3.4585,7
9080,npp,1486,3552,2.15916895866394,-1.42694199085236,36.6910972595215,3670176,1484,2883,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-11-13 23:36:42.312221,-80.86518152218562,60.72328518994189,50.51643860768881,3.689509823218929e-32,16.0,60.83,2.4157378735459294,60.89,1.8574,2.5997,3.1934,0.4759,1.0548,1.0275,7
9116,npp,757,2861,0.931872487068176,-1.42184770107269,36.6929512023926,3670176,758,2306,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-11-14 23:17:53.825830,-80.90339969185428,41.23916843997501,35.68172130073161,2.1908697189944717e-31,13.0,41.33,1.4867838833500562,41.48,1.3714,1.6452,2.3789,0.752,0.7574,0.7008,7
9188,npp,2406,1481,0.989454030990601,-1.42277908325195,36.6953201293945,3670176,2407,1110,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-11-16 22:40:15.083622,99.15447186933572,29.982775025346672,26.243102848555672,1.4885458431811848e-28,7.0,-30.02,1.184412938166907,-29.97,1.3817,1.6655,2.9213,0.7428,0.6664,0.735,7
9224,npp,1697,791,1.1048460006713872,-1.4230455160141,36.6923828125,3670176,1700,576,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-11-17 22:21:26.599217,99.25382619471233,54.387340858334795,45.99880514028015,6.076349418467614e-24,4.0,-54.42,1.9513309067639726,-54.435,1.2873,1.741,2.5337,0.7106,0.9112,0.7851,7
9314,npp,2251,3094,1.105217158794403,-1.42282426357269,36.6934394836426,3670176,2251,2481,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-11-19 23:24:10.677838,-80.72817897229713,49.03019400897328,41.92129679008947,1.735659997321045e-20,14.0,49.13,1.7549928774784245,49.13,1.3643,1.9061,3.0986,0.6491,0.7808,0.7174,7
10079,npp,1298,3323,0.80103063583374,-1.42805731296539,36.6895446777344,3670176,1300,2672,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-12-10 23:30:27.613336,-81.26940248926164,55.39621050951505,46.75021868083172,2.712353581575547e-16,15.0,55.47,2.0682789409984763,55.6,1.5425,2.31,2.9529,0.5356,0.5076,0.429,7
10115,npp,566,2626,3.83640170097351,-1.42740070819855,36.6895141601562,3670176,566,2119,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-12-11 23:11:37.284301,-81.09743818738609,31.709033408719225,27.717350324974305,4.851244337543413e-24,12.0,31.76,1.2365102219381485,31.89,1.2607,1.725,2.34,0.7172,2.9447,2.7515,7
10187,npp,2210,1246,2.73146891593933,-1.42655825614929,36.6896820068359,3670176,2211,928,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-12-13 22:33:58.403619,99.27108093190512,39.8668234533156,34.55629702246615,1.210141489159251e-32,6.0,-39.94,1.4276677814245327,-39.76,1.2278,1.7775,2.3002,0.696,1.9054,1.9012,7
10223,npp,1498,560,1.61342322826385,-1.42374658584595,36.6935234069824,3670176,1498,351,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-12-14 22:15:08.073055,99.08283076983382,59.940246080022554,49.98354764915692,2.3637017306863664e-31,3.0,-60.03,2.3545700244418297,-59.89,1.9338,2.8479,4.6508,0.4344,0.7129,0.7009,7
10268,npp,2761,3549,1.79616916179657,-1.42229807376862,36.6902694702148,3670176,2761,2881,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-12-15 23:36:42.347887,-81.0764743304773,60.68712873895756,50.499739396048604,1.9929417545003757e-31,16.0,60.76,2.4157378735459294,60.89,1.8574,2.5997,3.1934,0.4759,0.9046,0.8548,7
10385,npp,599,1475,0.879369139671326,-1.42232131958008,36.6894378662109,3670176,599,1106,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-12-18 22:40:13.109404,99.10057857316019,30.21441331452238,26.443175249859344,1.1432448489254112e-19,7.0,-30.3,1.184412938166907,-29.97,1.3817,1.6655,2.9213,0.7428,0.5735,0.6532,7
10412,npp,2959,784,1.102917611598969,-1.42864727973938,36.6940269470215,3670176,2956,568,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-12-19 22:21:22.769247,98.51159655954922,54.53343335453869,46.11191838167367,1.016245159450054e-12,4.0,-54.61,2.0682789409984763,-54.435,1.2873,1.741,2.5337,0.7106,0.9287,0.7837,7
10457,npp,2249,108,2.39540553092957,-1.42621195316315,36.6927223205566,3670176,2249,49,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-12-20 22:02:34.217594,99.26369242710858,68.4501360340831,55.38788462011388,3.0532710555152604e-05,1.0,-68.54,3.3166247903554,-68.41,1.4793,2.7662,3.7867,0.4473,1.1254,1.0713,7
10475,npp,1151,3776,6.13032245635986,-1.42777466773987,36.6904792785645,3670176,1148,3043,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2012-12-20 23:42:57.041025,-80.97172093236343,65.1403813421561,53.411557768782075,1.8755541598964388e-16,17.0,65.21,2.898275349237888,65.31,1.5677,2.5126,3.9372,0.4924,2.4854,3.0185,7
11204,npp,307,2387,1.50213313102722,-1.42787051200867,36.6910095214844,3670176,307,1930,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-01-07 23:05:12.161831,-81.74530516189955,20.010653876277317,17.626232664635033,3.257259228882626e-10,11.0,20.03,1.0837787002826917,20.66,1.2124,1.5273,2.0524,0.81,1.214,1.2168,7
11321,npp,1216,324,4.60316467285156,-1.42574536800385,36.687858581543,3670176,1221,176,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-01-10 22:08:41.222999,98.93230570655092,64.71970453172698,53.14196739835123,5.678628255390512e-31,2.0,-64.8,2.8345692104261015,-64.505,1.8117,2.6357,4.4934,0.4694,1.9313,2.1607,7
11420,npp,1755,2614,6.63943767547607,-1.42758846282959,36.6885223388672,3670176,1754,2111,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-01-12 23:11:25.199446,-80.74638825148084,31.17729736491136,27.265262792111656,9.065765233337852e-33,12.0,31.22,1.2365102219381485,31.89,1.2607,1.725,2.34,0.7172,5.2116,4.7619,7
11456,npp,1036,1923,0.955232560634613,-1.42239987850189,36.6936416625977,3670176,1036,1495,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-01-13 22:52:34.880175,93.23443912945847,6.451990721429671,5.7067293485323916,3.8513741693489124e-32,9.0,-6.44,1.0,-5.51,0.914,1.2372,1.7887,1.0,0.9552,0.9552,7
11519,npp,2666,548,0.848989188671112,-1.42489123344421,36.6899452209473,3670176,2665,341,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-01-15 22:14:56.013928,99.31780182176396,60.20469401643691,50.16487486054816,5.164072898730644e-25,3.0,-60.3,2.4157378735459294,-59.89,1.9338,2.8479,4.6508,0.4344,0.4097,0.3688,7
11654,npp,2541,2156,0.663369536399841,-1.42346584796906,36.6905250549316,3670176,2541,1718,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-01-18 22:58:54.972288,-72.01044986015663,7.139493678762381,6.313913858340402,1.6728167611261376e-15,10.0,7.07,1.0,8.0,1.1156,1.3536,1.9739,0.914,0.547,0.6063,7
11708,npp,1842,1468,3.09883999824524,-1.42809808254242,36.6903381347656,3670176,1842,1101,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-01-19 22:40:08.202129,97.94705256029329,30.566541976778748,26.74376537503852,1.997163528391532e-08,7.0,-30.63,1.184412938166907,-29.97,1.3817,1.6655,2.9213,0.7428,2.4474,2.3019,7
11798,npp,2423,3770,6.5006251335144,-1.4272209405899,36.6901817321777,3670176,2424,3039,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-01-21 23:42:55.698289,-81.0772352981746,65.0234684166853,53.3360180309096,0.00012336819925742024,17.0,65.1,2.898275349237888,65.31,1.5677,2.5126,3.9372,0.4924,2.6132,3.2009,7
12347,npp,2677,1478,1.13666129112244,-1.42532014846802,36.692928314209,3670176,2677,1108,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-02-04 22:40:28.623958,98.75681081241706,30.102482732437746,26.34512862624898,6.803305063665676e-05,7.0,-30.16,1.184412938166907,-29.97,1.3817,1.6655,2.9213,0.7428,0.7907,0.8443,7
12392,npp,1961,788,1.26524484157562,-1.42277944087982,36.694580078125,3670176,1961,572,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-02-05 22:21:40.059167,99.09714092290324,54.42313556330412,46.02433253308405,2.1482026482771264e-13,4.0,-54.51,1.9513309067639726,-54.435,1.2873,1.741,2.5337,0.7106,0.9934,0.8991,7
12428,npp,1266,114,2.76621413230896,-1.42715108394623,36.6940078735352,3670176,1269,52,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-02-06 22:02:53.271333,99.48686185126905,68.36470775290937,55.33002765407392,2.9501614253783934e-21,1.0,-68.44,3.3166247903554,-68.41,1.4793,2.7662,3.7867,0.4473,1.2372,1.2372,7
12482,npp,2536,3092,1.34220683574677,-1.42209851741791,36.6914520263672,3670176,2536,2480,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-02-07 23:24:27.526171,-80.93335766307072,49.004063376399685,41.89999832954574,4.80595223825399e-20,14.0,49.07,1.7549928774784245,49.13,1.3643,1.9061,3.0986,0.6491,0.9159,0.8712,7
12527,npp,1833,2398,1.1091906428337102,-1.42422103881836,36.6945266723633,3670176,1833,1939,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-02-08 23:05:38.955288,-79.69028927053499,20.570843927171264,18.11312180484464,3.2960943606180266e-27,11.0,20.61,1.0837787002826917,20.66,1.2124,1.5273,2.0524,0.81,0.8514,0.8985,7
12554,npp,1131,1709,1.0293237566947941,-1.42254972457886,36.6917152404785,3670176,1131,1296,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-02-09 22:46:50.383443,97.96054359830379,18.480703067809454,16.288223450046534,8.865242236326993e-33,8.0,-18.53,1.0442604737599883,-18.31,1.1245,1.5264,2.2554,0.8105,0.7611,0.8343,7
12716,npp,287,2630,1.39361655712128,-1.42419219017029,36.6924591064453,3670176,286,2122,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-02-13 23:12:00.684360,-79.94464770579559,31.888845821431396,27.866969045407476,1.4553427741649526e-30,12.0,31.93,1.2365102219381485,31.89,1.2607,1.725,2.34,0.7172,0.9692,0.9995,7
12752,npp,2656,1940,0.787855744361877,-1.42246794700623,36.6936569213867,3670176,2656,1511,196611,3866787,6414,ken_nairobi_14_65,-1.425,36.69166667,14,65,ken_nairobi,2013-02-14 22:53:12.101544,93.64525597778042,5.437531166451137,4.809508638926465,1.0826552104120748e-26,9.0,-5.45,1.0,-5.51,0.914,1.2372,1.7887,1.0,0.7879,0.7879,7
