lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.811,0.827,0.819
2,0.704,0.766,0.705
3,0.648,0.717,0.637
4,0.65,0.679,0.624
5,0.652,0.651,0.614
6,0.641,0.63,0.593
7,0.622,0.615,0.567
8,0.598,0.606,0.539
9,0.606,0.601,0.54
10,0.611,0.599,0.54
11,0.632,0.6,0.555
12,0.632,0.602,0.552
13,0.611,0.606,0.53
14,0.627,0.61,0.542
15,0.652,0.614,0.564
16,0.657,0.619,0.569
17,0.635,0.623,0.551
18,0.614,0.626,0.535
19,0.608,0.628,0.533
20,0.622,0.63,0.552
21,0.622,0.63,0.556
22,0.6,0.63,0.54
23,0.579,0.629,0.529
24,0.573,0.627,0.534
25,0.598,0.625,0.568
26,0.611,0.618,0.592
27,0.627,0.614,0.621
28,0.606,0.613,0.614
29,0.596,0.612,0.615
30,0.605,0.61,0.625
31,0.63,0.609,0.637
32,0.664,0.608,0.655
33,0.645,0.609,0.624
34,0.613,0.611,0.582
35,0.606,0.612,0.564
36,0.607,0.613,0.554
37,0.621,0.614,0.559
38,0.602,0.615,0.536
39,0.598,0.617,0.527
40,0.584,0.617,0.508
41,0.609,0.616,0.526
42,0.614,0.615,0.527
43,0.615,0.614,0.526
44,0.614,0.613,0.525
45,0.603,0.613,0.516
46,0.607,0.611,0.521
47,0.622,0.609,0.537
48,0.638,0.607,0.554
49,0.621,0.607,0.542
50,0.605,0.607,0.533
51,0.6,0.606,0.534
52,0.624,0.605,0.563
53,0.622,0.604,0.57
54,0.598,0.604,0.558
55,0.581,0.606,0.555
56,0.571,0.606,0.56
57,0.584,0.605,0.587
58,0.609,0.602,0.623
59,0.625,0.599,0.642
60,0.601,0.598,0.616
61,0.586,0.596,0.589
62,0.591,0.594,0.58
63,0.605,0.592,0.579
64,0.621,0.592,0.581
65,0.594,0.592,0.544
66,0.582,0.594,0.523
67,0.579,0.594,0.513
68,0.586,0.593,0.513
69,0.596,0.593,0.517
70,0.599,0.594,0.517
71,0.597,0.595,0.511
72,0.583,0.596,0.498
73,0.589,0.595,0.502
74,0.594,0.593,0.506
75,0.594,0.592,0.509
76,0.592,0.592,0.511
77,0.578,0.592,0.5
78,0.588,0.591,0.512
79,0.605,0.59,0.532
80,0.626,0.59,0.553
81,0.605,0.59,0.538
82,0.596,0.592,0.538
83,0.583,0.593,0.537
84,0.592,0.593,0.559
85,0.593,0.592,0.574
86,0.584,0.593,0.579
87,0.568,0.594,0.577
88,0.56,0.593,0.58
89,0.577,0.591,0.596
90,0.599,0.589,0.608
91,0.605,0.588,0.602
92,0.592,0.588,0.576
93,0.578,0.587,0.55
94,0.586,0.587,0.546
95,0.596,0.586,0.545
96,0.632,0.586,0.572
97,0.62,0.587,0.555
98,0.591,0.588,0.522
99,0.564,0.588,0.492
100,0.571,0.588,0.493
101,0.581,0.587,0.5
102,0.577,0.587,0.494
103,0.577,0.589,0.495
104,0.573,0.589,0.492
105,0.578,0.589,0.498
106,0.586,0.587,0.506
107,0.596,0.586,0.517
108,0.579,0.585,0.505
109,0.573,0.584,0.504
110,0.588,0.583,0.524
111,0.613,0.58,0.554
112,0.622,0.579,0.57
113,0.59,0.579,0.551
114,0.563,0.579,0.538
115,0.567,0.579,0.554
116,0.577,0.577,0.577
117,0.583,0.575,0.596
118,0.564,0.574,0.584
119,0.555,0.574,0.574
120,0.547,0.573,0.558
121,0.566,0.571,0.563
122,0.581,0.568,0.565
123,0.588,0.566,0.559
124,0.573,0.564,0.533
125,0.55,0.563,0.504
126,0.554,0.563,0.501
127,0.563,0.561,0.502
128,0.578,0.56,0.511
129,0.562,0.56,0.491
130,0.548,0.561,0.474
131,0.552,0.561,0.475
132,0.565,0.56,0.486
133,0.57,0.558,0.49
134,0.554,0.559,0.477
135,0.552,0.56,0.478
136,0.537,0.559,0.468
137,0.55,0.557,0.482
138,0.567,0.554,0.502
139,0.58,0.552,0.518
140,0.567,0.552,0.511
141,0.544,0.551,0.496
142,0.543,0.549,0.505
143,0.565,0.548,0.536
144,0.578,0.547,0.561
145,0.55,0.548,0.55
146,0.525,0.549,0.54
147,0.517,0.549,0.541
148,0.54,0.549,0.562
149,0.552,0.548,0.564
150,0.543,0.549,0.543
151,0.543,0.55,0.53
152,0.532,0.551,0.508
153,0.539,0.55,0.506
154,0.557,0.549,0.512
155,0.573,0.549,0.52
156,0.569,0.551,0.51
157,0.547,0.552,0.484
158,0.539,0.553,0.47
159,0.571,0.553,0.493
160,0.586,0.555,0.502
161,0.565,0.557,0.48
162,0.552,0.56,0.467
163,0.544,0.563,0.461
164,0.561,0.563,0.478
165,0.569,0.563,0.488
166,0.555,0.563,0.478
167,0.545,0.564,0.473
168,0.541,0.564,0.472
169,0.551,0.561,0.485
170,0.562,0.557,0.501
171,0.58,0.554,0.528
172,0.553,0.552,0.515
173,0.539,0.55,0.513
174,0.551,0.548,0.536
175,0.57,0.545,0.567
176,0.596,0.543,0.602
177,0.563,0.542,0.579
178,0.524,0.541,0.541
179,0.511,0.539,0.52
180,0.534,0.537,0.531
181,0.539,0.535,0.525
182,0.521,0.533,0.497
183,0.517,0.533,0.482
184,0.501,0.533,0.458
185,0.505,0.531,0.454
186,0.524,0.528,0.465
187,0.543,0.527,0.476
188,0.533,0.527,0.459
189,0.515,0.527,0.438
190,0.524,0.526,0.444
191,0.545,0.524,0.461
192,0.569,0.524,0.483
193,0.551,0.525,0.469
194,0.527,0.527,0.452
195,0.516,0.528,0.446
196,0.522,0.528,0.455
197,0.529,0.528,0.466
198,0.524,0.529,0.466
199,0.512,0.53,0.46
200,0.503,0.531,0.458
201,0.531,0.53,0.493
202,0.545,0.528,0.515
203,0.547,0.527,0.529
204,0.518,0.528,0.514
205,0.498,0.528,0.508
206,0.519,0.526,0.537
207,0.537,0.525,0.557
208,0.558,0.524,0.572
209,0.536,0.524,0.54
210,0.511,0.525,0.503
211,0.508,0.525,0.488
212,0.526,0.524,0.494
213,0.535,0.523,0.49
214,0.529,0.523,0.475
215,0.523,0.525,0.464
216,0.5,0.525,0.438
217,0.512,0.524,0.442
218,0.534,0.522,0.456
219,0.533,0.521,0.451
220,0.529,0.519,0.445
221,0.513,0.517,0.429
222,0.511,0.515,0.43
223,0.516,0.512,0.438
224,0.523,0.51,0.448
225,0.507,0.508,0.437
226,0.493,0.507,0.43
227,0.494,0.505,0.435
228,0.511,0.502,0.456
229,0.523,0.499,0.473
230,0.5,0.498,0.46
231,0.488,0.499,0.459
232,0.484,0.498,0.465
233,0.498,0.497,0.488
234,0.5,0.496,0.502
235,0.513,0.494,0.525
236,0.494,0.495,0.515
237,0.467,0.495,0.491
238,0.472,0.494,0.489
239,0.489,0.494,0.493
240,0.506,0.494,0.495
241,0.493,0.496,0.471
242,0.492,0.498,0.458
243,0.497,0.5,0.454
244,0.515,0.5,0.462
245,0.518,0.5,0.459
246,0.503,0.5,0.44
247,0.512,0.501,0.445
248,0.486,0.501,0.419
249,0.5,0.501,0.43
250,0.517,0.5,0.444
251,0.519,0.5,0.445
252,0.497,0.501,0.426
253,0.48,0.502,0.413
254,0.48,0.501,0.416
255,0.499,0.5,0.435
256,0.52,0.499,0.458
257,0.504,0.5,0.446
258,0.497,0.5,0.444
259,0.495,0.5,0.448
260,0.501,0.499,0.462
261,0.51,0.499,0.48
262,0.493,0.498,0.474
263,0.478,0.499,0.473
264,0.472,0.498,0.48
265,0.491,0.498,0.509
266,0.506,0.497,0.526
267,0.52,0.497,0.536
268,0.512,0.498,0.518
269,0.487,0.498,0.483
270,0.497,0.497,0.479
271,0.504,0.496,0.472
272,0.515,0.495,0.472
273,0.499,0.495,0.448
274,0.489,0.495,0.434
275,0.482,0.495,0.422
276,0.493,0.492,0.428
277,0.501,0.49,0.43
278,0.488,0.488,0.415
279,0.482,0.488,0.407
280,0.472,0.487,0.396
281,0.473,0.485,0.398
282,0.482,0.482,0.408
283,0.484,0.48,0.412
284,0.474,0.478,0.406
285,0.469,0.476,0.406
286,0.486,0.473,0.425
287,0.49,0.471,0.434
288,0.494,0.469,0.444
289,0.47,0.469,0.428
290,0.45,0.469,0.418
291,0.455,0.469,0.433
292,0.474,0.469,0.462
293,0.476,0.469,0.476
294,0.465,0.469,0.48
295,0.466,0.471,0.488
296,0.452,0.471,0.478
297,0.454,0.471,0.472
298,0.468,0.471,0.471
299,0.49,0.471,0.475
300,0.485,0.473,0.458
301,0.458,0.474,0.423
302,0.461,0.474,0.419
303,0.479,0.473,0.426
304,0.494,0.472,0.433
305,0.485,0.472,0.42
306,0.466,0.472,0.398
307,0.471,0.472,0.4
308,0.489,0.471,0.415
309,0.486,0.47,0.411
310,0.471,0.47,0.395
311,0.465,0.471,0.39
312,0.453,0.47,0.382
313,0.463,0.468,0.396
314,0.47,0.466,0.404
315,0.471,0.465,0.409
316,0.454,0.465,0.399
317,0.435,0.464,0.388
318,0.454,0.462,0.41
319,0.477,0.46,0.44
320,0.481,0.459,0.452
321,0.455,0.458,0.442
322,0.436,0.458,0.437
323,0.438,0.457,0.45
324,0.46,0.456,0.479
325,0.476,0.454,0.498
326,0.47,0.454,0.488
327,0.464,0.455,0.472
328,0.45,0.455,0.447
329,0.446,0.454,0.431
330,0.459,0.452,0.429
331,0.463,0.452,0.421
332,0.456,0.452,0.405
333,0.437,0.452,0.382
334,0.435,0.451,0.375
335,0.449,0.45,0.379
336,0.457,0.448,0.38
337,0.446,0.447,0.366
338,0.427,0.447,0.347
339,0.438,0.446,0.357
340,0.457,0.444,0.376
341,0.46,0.442,0.381
342,0.448,0.442,0.373
343,0.436,0.442,0.367
344,0.432,0.442,0.372
345,0.436,0.439,0.38
346,0.449,0.437,0.396
347,0.455,0.436,0.406
348,0.435,0.436,0.394
349,0.416,0.435,0.386
350,0.416,0.434,0.395
351,0.44,0.432,0.429
352,0.458,0.431,0.456
353,0.439,0.431,0.452
354,0.425,0.431,0.448
355,0.406,0.431,0.433
356,0.417,0.43,0.434
357,0.437,0.429,0.439
358,0.44,0.429,0.43
359,0.433,0.429,0.413
360,0.417,0.429,0.387
361,0.423,0.427,0.384
362,0.431,0.426,0.383
363,0.433,0.426,0.379
364,0.425,0.427,0.366
365,0.406,0.427,0.343
366,0.425,0.427,0.357
367,0.439,0.426,0.366
368,0.452,0.425,0.375
369,0.436,0.426,0.358
370,0.415,0.426,0.339
371,0.42,0.426,0.345
372,0.435,0.426,0.361
373,0.44,0.425,0.37
374,0.427,0.425,0.363
375,0.408,0.426,0.351
376,0.398,0.426,0.346
377,0.409,0.426,0.361
378,0.423,0.425,0.383
379,0.434,0.425,0.402
380,0.424,0.424,0.405
381,0.413,0.424,0.405
382,0.423,0.423,0.426
383,0.439,0.422,0.451
384,0.447,0.42,0.466
385,0.418,0.419,0.435
386,0.403,0.417,0.414
387,0.404,0.416,0.402
388,0.413,0.414,0.398
389,0.429,0.412,0.4
390,0.421,0.41,0.383
391,0.411,0.408,0.366
392,0.393,0.406,0.347
393,0.401,0.404,0.349
394,0.404,0.402,0.345
395,0.4,0.4,0.336
396,0.398,0.399,0.333
397,0.383,0.397,0.316
398,0.394,0.397,0.325
399,0.399,0.397,0.331
400,0.406,0.398,0.34
