lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.69,0.707,0.706
2,0.487,0.579,0.505
3,0.369,0.473,0.382
4,0.335,0.387,0.34
5,0.331,0.319,0.327
6,0.286,0.264,0.275
7,0.216,0.222,0.202
8,0.182,0.19,0.163
9,0.188,0.166,0.162
10,0.201,0.149,0.171
11,0.199,0.137,0.162
12,0.163,0.129,0.119
13,0.134,0.123,0.084
14,0.134,0.12,0.077
15,0.15,0.117,0.091
16,0.149,0.115,0.093
17,0.129,0.113,0.078
18,0.075,0.111,0.033
19,0.057,0.108,0.023
20,0.053,0.104,0.023
21,0.075,0.099,0.049
22,0.067,0.093,0.044
23,0.048,0.086,0.033
24,0.036,0.079,0.028
25,0.058,0.071,0.056
26,0.082,0.057,0.088
27,0.071,0.048,0.089
28,0.049,0.044,0.077
29,0.034,0.042,0.067
30,0.045,0.042,0.079
31,0.054,0.04,0.083
32,0.052,0.039,0.073
33,0.045,0.04,0.057
34,0.03,0.044,0.033
35,0.012,0.047,0.009
36,0.029,0.048,0.02
37,0.037,0.049,0.021
38,0.04,0.05,0.018
39,0.041,0.053,0.012
40,0.034,0.055,-0.002
41,0.051,0.054,0.009
42,0.078,0.053,0.03
43,0.08,0.051,0.03
44,0.068,0.051,0.017
45,0.061,0.051,0.013
46,0.058,0.05,0.018
47,0.071,0.049,0.039
48,0.085,0.047,0.062
49,0.066,0.047,0.053
50,0.044,0.047,0.034
51,0.026,0.047,0.022
52,0.02,0.045,0.024
53,0.035,0.043,0.046
54,0.029,0.042,0.05
55,0.025,0.043,0.057
56,0.018,0.044,0.058
57,0.022,0.045,0.07
58,0.034,0.046,0.087
59,0.057,0.046,0.11
60,0.043,0.047,0.093
61,0.033,0.047,0.073
62,0.036,0.046,0.065
63,0.047,0.045,0.064
64,0.075,0.044,0.08
65,0.058,0.043,0.055
66,0.044,0.042,0.035
67,0.04,0.04,0.023
68,0.049,0.036,0.024
69,0.06,0.032,0.028
70,0.054,0.028,0.016
71,0.043,0.024,-0.001
72,0.029,0.02,-0.019
73,0.02,0.015,-0.029
74,0.008,0.009,-0.04
75,0.007,0.002,-0.038
76,-0.006,-0.005,-0.048
77,-0.037,-0.012,-0.073
78,-0.064,-0.019,-0.096
79,-0.071,-0.027,-0.096
80,-0.063,-0.033,-0.081
81,-0.055,-0.037,-0.066
82,-0.038,-0.041,-0.042
83,-0.032,-0.045,-0.029
84,-0.024,-0.047,-0.012
85,-0.023,-0.05,-0.003
86,-0.029,-0.051,-0.001
87,-0.04,-0.05,-0.005
88,-0.049,-0.048,-0.009
89,-0.045,-0.046,-0.006
90,-0.035,-0.044,0.0
91,-0.037,-0.041,-0.01
92,-0.035,-0.038,-0.015
93,-0.051,-0.034,-0.038
94,-0.06,-0.03,-0.054
95,-0.049,-0.027,-0.05
96,-0.037,-0.024,-0.044
97,-0.018,-0.021,-0.033
98,-0.015,-0.018,-0.035
99,-0.003,-0.016,-0.027
100,0.008,-0.014,-0.022
101,0.01,-0.012,-0.026
102,0.001,-0.01,-0.039
103,-0.011,-0.008,-0.052
104,-0.016,-0.005,-0.055
105,-0.003,-0.001,-0.041
106,0.019,0.003,-0.014
107,0.01,0.007,-0.012
108,-0.001,0.01,-0.015
109,0.005,0.013,-0.001
110,-0.007,0.016,-0.004
111,0.0,0.017,0.009
112,0.01,0.018,0.025
113,0.018,0.019,0.042
114,0.019,0.019,0.053
115,0.025,0.018,0.068
116,0.027,0.016,0.08
117,0.015,0.014,0.077
118,0.02,0.01,0.084
119,0.02,0.008,0.082
120,0.014,0.006,0.066
121,0.008,0.004,0.049
122,0.007,0.003,0.037
123,0.008,0.001,0.029
124,-0.002,-0.003,0.012
125,-0.013,-0.006,-0.006
126,-0.021,-0.012,-0.021
127,-0.025,-0.017,-0.029
128,-0.025,-0.024,-0.029
129,-0.034,-0.029,-0.041
130,-0.03,-0.034,-0.044
131,-0.045,-0.038,-0.068
132,-0.057,-0.043,-0.086
133,-0.06,-0.048,-0.091
134,-0.052,-0.052,-0.085
135,-0.049,-0.056,-0.079
136,-0.054,-0.059,-0.078
137,-0.053,-0.062,-0.071
138,-0.048,-0.065,-0.061
139,-0.057,-0.068,-0.062
140,-0.058,-0.071,-0.056
141,-0.068,-0.073,-0.058
142,-0.081,-0.074,-0.065
143,-0.088,-0.074,-0.064
144,-0.1,-0.074,-0.065
145,-0.079,-0.072,-0.033
146,-0.073,-0.07,-0.016
147,-0.053,-0.066,0.009
148,-0.049,-0.061,0.013
149,-0.047,-0.056,0.008
150,-0.042,-0.05,0.002
151,-0.044,-0.044,-0.011
152,-0.048,-0.037,-0.022
153,-0.056,-0.032,-0.038
154,-0.055,-0.026,-0.043
155,-0.046,-0.021,-0.039
156,-0.029,-0.016,-0.026
157,-0.009,-0.011,-0.011
158,0.006,-0.005,-0.001
159,0.022,0.001,0.007
160,0.027,0.007,0.002
161,0.037,0.012,0.004
162,0.046,0.017,0.009
163,0.042,0.021,0.007
164,0.041,0.024,0.012
165,0.029,0.027,0.008
166,0.029,0.028,0.016
167,0.024,0.029,0.016
168,0.016,0.029,0.013
169,0.01,0.029,0.011
170,-0.008,0.028,-0.002
171,-0.011,0.028,0.003
172,0.006,0.026,0.027
173,0.02,0.025,0.051
174,0.02,0.022,0.06
175,0.037,0.019,0.087
176,0.042,0.015,0.097
177,0.036,0.012,0.094
178,0.032,0.009,0.088
179,0.021,0.006,0.07
180,-0.004,0.003,0.037
181,-0.007,0.0,0.023
182,-0.007,-0.003,0.013
183,-0.009,-0.007,0.003
184,-0.013,-0.01,-0.011
185,-0.019,-0.014,-0.025
186,-0.031,-0.017,-0.042
187,-0.028,-0.02,-0.045
188,-0.027,-0.024,-0.049
189,-0.024,-0.028,-0.053
190,-0.022,-0.031,-0.059
191,-0.02,-0.033,-0.065
192,-0.028,-0.036,-0.076
193,-0.027,-0.039,-0.073
194,-0.038,-0.04,-0.078
195,-0.052,-0.041,-0.083
196,-0.046,-0.039,-0.068
197,-0.049,-0.037,-0.061
198,-0.044,-0.034,-0.052
199,-0.049,-0.032,-0.052
200,-0.05,-0.03,-0.047
201,-0.047,-0.027,-0.037
202,-0.028,-0.025,-0.008
203,-0.008,-0.023,0.02
204,-0.002,-0.022,0.035
205,0.004,-0.021,0.05
206,0.006,-0.018,0.058
207,-0.003,-0.015,0.05
208,-0.008,-0.012,0.04
209,-0.006,-0.009,0.032
210,-0.01,-0.007,0.019
211,-0.005,-0.004,0.018
212,-0.003,-0.0,0.012
213,-0.008,0.003,0.001
214,0.002,0.006,0.004
215,0.007,0.008,0.002
216,0.009,0.01,-0.002
217,-0.006,0.012,-0.025
218,-0.01,0.014,-0.036
219,-0.006,0.016,-0.04
220,0.012,0.017,-0.03
221,0.03,0.019,-0.015
222,0.036,0.02,-0.004
223,0.033,0.02,-0.0
224,0.028,0.02,0.004
225,0.027,0.021,0.009
226,0.026,0.021,0.01
227,0.041,0.021,0.026
228,0.03,0.021,0.02
229,0.019,0.02,0.015
230,0.007,0.019,0.011
231,0.011,0.018,0.023
232,0.023,0.016,0.043
233,0.026,0.015,0.056
234,0.01,0.014,0.05
235,0.01,0.013,0.059
236,0.005,0.012,0.059
237,0.013,0.01,0.065
238,0.005,0.009,0.052
239,-0.002,0.008,0.036
240,-0.01,0.008,0.019
241,-0.012,0.009,0.009
242,-0.009,0.008,0.004
243,0.003,0.008,0.009
244,0.012,0.008,0.012
245,0.011,0.009,0.005
246,0.028,0.01,0.015
247,0.02,0.01,-0.0
248,0.011,0.009,-0.02
249,0.014,0.009,-0.026
250,0.037,0.008,-0.01
251,0.027,0.009,-0.022
252,0.011,0.008,-0.034
253,0.003,0.006,-0.036
254,0.0,0.003,-0.033
255,-0.002,0.001,-0.029
256,-0.004,-0.001,-0.025
257,-0.015,-0.001,-0.03
258,-0.007,-0.003,-0.018
259,-0.005,-0.005,-0.01
260,0.002,-0.007,0.006
261,0.002,-0.009,0.015
262,-0.026,-0.01,0.0
263,-0.038,-0.01,-0.001
264,-0.034,-0.011,0.012
265,-0.013,-0.012,0.04
266,0.015,-0.012,0.067
267,0.007,-0.011,0.057
268,-0.014,-0.008,0.029
269,-0.022,-0.006,0.012
270,-0.01,-0.005,0.015
271,0.004,-0.004,0.02
272,-0.001,-0.003,0.008
273,-0.003,-0.0,-0.003
274,-0.002,0.003,-0.01
275,0.009,0.005,-0.007
276,0.033,0.007,0.009
277,0.045,0.009,0.014
278,0.026,0.013,-0.012
279,-0.003,0.017,-0.045
280,-0.002,0.02,-0.047
281,0.009,0.023,-0.034
282,0.036,0.027,-0.004
283,0.038,0.031,0.006
284,0.022,0.036,-0.004
285,0.018,0.04,-0.004
286,0.026,0.042,0.007
287,0.045,0.045,0.029
288,0.063,0.049,0.054
289,0.051,0.054,0.049
290,0.039,0.059,0.044
291,0.045,0.063,0.06
292,0.075,0.065,0.102
293,0.106,0.067,0.145
294,0.094,0.069,0.146
295,0.071,0.071,0.13
296,0.065,0.071,0.125
297,0.069,0.07,0.126
298,0.076,0.068,0.124
299,0.08,0.067,0.117
300,0.066,0.066,0.095
301,0.047,0.065,0.069
302,0.055,0.061,0.07
303,0.067,0.057,0.075
304,0.08,0.054,0.079
305,0.06,0.052,0.053
306,0.041,0.051,0.029
307,0.039,0.05,0.021
308,0.04,0.048,0.014
309,0.06,0.046,0.026
310,0.04,0.046,0.005
311,0.011,0.047,-0.02
312,0.013,0.047,-0.013
313,0.029,0.047,0.008
314,0.039,0.046,0.024
315,0.053,0.047,0.037
316,0.041,0.049,0.027
317,0.044,0.051,0.032
318,0.059,0.052,0.05
319,0.093,0.051,0.087
320,0.09,0.05,0.092
321,0.075,0.05,0.087
322,0.051,0.05,0.078
323,0.045,0.049,0.085
324,0.056,0.048,0.104
325,0.072,0.047,0.124
326,0.061,0.046,0.111
327,0.023,0.047,0.07
328,0.015,0.047,0.054
329,0.026,0.046,0.056
330,0.05,0.043,0.07
331,0.043,0.042,0.059
332,0.023,0.043,0.033
333,0.012,0.042,0.016
334,0.028,0.042,0.024
335,0.049,0.04,0.037
336,0.063,0.039,0.044
337,0.045,0.041,0.019
338,0.034,0.045,0.001
339,0.036,0.048,-0.003
340,0.05,0.051,0.008
341,0.07,0.054,0.028
342,0.077,0.058,0.037
343,0.075,0.062,0.037
344,0.07,0.065,0.036
345,0.064,0.067,0.032
346,0.08,0.069,0.051
347,0.068,0.07,0.047
348,0.056,0.071,0.042
349,0.055,0.073,0.048
350,0.063,0.073,0.064
351,0.08,0.073,0.092
352,0.108,0.073,0.133
353,0.082,0.075,0.121
354,0.062,0.077,0.107
355,0.057,0.077,0.104
356,0.078,0.077,0.12
357,0.094,0.076,0.125
358,0.089,0.075,0.111
359,0.064,0.076,0.079
360,0.037,0.075,0.047
361,0.05,0.072,0.054
362,0.065,0.069,0.06
363,0.083,0.067,0.069
364,0.074,0.066,0.051
365,0.059,0.065,0.03
366,0.072,0.064,0.035
367,0.078,0.062,0.036
368,0.079,0.059,0.032
369,0.071,0.057,0.02
370,0.061,0.055,0.008
371,0.053,0.051,0.002
372,0.06,0.047,0.011
373,0.048,0.042,0.002
374,0.022,0.039,-0.02
375,-0.003,0.036,-0.04
376,0.0,0.033,-0.032
377,0.018,0.029,-0.007
378,0.035,0.025,0.016
379,0.038,0.022,0.029
380,0.027,0.019,0.028
381,0.022,0.016,0.033
382,0.021,0.013,0.045
383,0.028,0.011,0.064
384,0.035,0.009,0.078
385,0.015,0.008,0.06
386,-0.008,0.007,0.032
387,-0.014,0.006,0.017
388,-0.005,0.005,0.016
389,0.01,0.005,0.021
390,-0.006,0.005,-0.0
391,-0.007,0.006,-0.008
392,-0.005,0.006,-0.015
393,0.01,0.007,-0.006
394,0.025,0.007,0.004
395,0.028,0.008,0.002
396,0.015,0.008,-0.018
397,-0.005,0.007,-0.044
398,-0.001,0.006,-0.043
399,0.003,0.004,-0.037
400,0.002,0.001,-0.035
