lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.583,0.652,0.765
2,0.404,0.501,0.601
3,0.321,0.376,0.462
4,0.238,0.275,0.317
5,0.192,0.195,0.191
6,0.131,0.133,0.068
7,0.081,0.086,-0.031
8,0.05,0.052,-0.102
9,0.052,0.029,-0.142
10,0.048,0.015,-0.176
11,0.049,0.009,-0.195
12,0.047,0.008,-0.209
13,0.037,0.011,-0.224
14,0.038,0.017,-0.227
15,0.044,0.026,-0.227
16,0.065,0.035,-0.218
17,0.069,0.046,-0.212
18,0.054,0.056,-0.208
19,0.049,0.065,-0.195
20,0.048,0.073,-0.171
21,0.047,0.08,-0.135
22,0.047,0.085,-0.089
23,0.049,0.089,-0.028
24,0.051,0.091,0.05
25,0.07,0.092,0.151
26,0.084,0.084,0.264
27,0.088,0.083,0.371
28,0.065,0.082,0.448
29,0.05,0.079,0.491
30,0.052,0.077,0.495
31,0.07,0.074,0.46
32,0.116,0.071,0.395
33,0.117,0.07,0.294
34,0.083,0.07,0.177
35,0.062,0.064,0.078
36,0.061,0.058,0.001
37,0.068,0.051,-0.057
38,0.053,0.045,-0.112
39,0.043,0.04,-0.155
40,0.027,0.036,-0.187
41,0.031,0.033,-0.2
42,0.019,0.03,-0.219
43,0.02,0.027,-0.224
44,0.004,0.025,-0.239
45,-0.005,0.025,-0.243
46,0.004,0.024,-0.234
47,0.015,0.024,-0.218
48,0.032,0.025,-0.197
49,0.026,0.027,-0.179
50,0.022,0.029,-0.153
51,0.033,0.031,-0.11
52,0.043,0.032,-0.052
53,0.022,0.032,0.009
54,0.005,0.034,0.088
55,0.007,0.036,0.183
56,0.027,0.039,0.284
57,0.068,0.043,0.388
58,0.098,0.044,0.473
59,0.167,0.044,0.538
60,0.082,0.046,0.474
61,0.042,0.047,0.391
62,0.033,0.045,0.305
63,0.022,0.044,0.208
64,0.017,0.043,0.112
65,0.012,0.042,0.022
66,0.003,0.041,-0.053
67,0.006,0.038,-0.105
68,0.015,0.033,-0.142
69,0.023,0.028,-0.169
70,0.023,0.024,-0.191
71,0.023,0.021,-0.206
72,0.019,0.017,-0.219
73,0.033,0.014,-0.217
74,0.033,0.011,-0.221
75,0.053,0.01,-0.212
76,0.042,0.009,-0.211
77,0.024,0.011,-0.208
78,0.022,0.012,-0.194
79,0.008,0.016,-0.177
80,0.007,0.022,-0.146
81,0.008,0.03,-0.103
82,0.013,0.039,-0.049
83,0.011,0.047,0.016
84,0.015,0.053,0.101
85,0.07,0.056,0.228
86,0.032,0.059,0.308
87,0.01,0.062,0.378
88,0.033,0.064,0.436
89,0.064,0.065,0.462
90,0.099,0.066,0.447
91,0.139,0.068,0.391
92,0.119,0.07,0.29
93,0.102,0.07,0.184
94,0.098,0.068,0.097
95,0.092,0.066,0.02
96,0.1,0.065,-0.035
97,0.078,0.064,-0.092
98,0.056,0.063,-0.139
99,0.051,0.062,-0.168
100,0.035,0.06,-0.193
101,0.021,0.057,-0.211
102,0.028,0.052,-0.216
103,0.004,0.048,-0.233
104,0.0,0.043,-0.235
105,0.008,0.039,-0.225
106,0.026,0.036,-0.21
107,0.021,0.033,-0.199
108,0.034,0.03,-0.176
109,0.041,0.028,-0.145
110,0.053,0.027,-0.102
111,0.057,0.023,-0.049
112,0.056,0.022,0.018
113,0.033,0.024,0.086
114,0.035,0.026,0.175
115,0.025,0.029,0.258
116,0.052,0.032,0.358
117,0.081,0.032,0.436
118,0.044,0.032,0.456
119,-0.002,0.034,0.416
120,-0.013,0.033,0.354
121,-0.003,0.032,0.28
122,0.018,0.03,0.194
123,0.018,0.029,0.1
124,0.032,0.029,0.021
125,0.034,0.028,-0.047
126,0.027,0.026,-0.102
127,0.027,0.022,-0.143
128,0.019,0.018,-0.177
129,0.012,0.016,-0.199
130,0.035,0.016,-0.2
131,0.026,0.017,-0.215
132,0.034,0.017,-0.214
133,0.039,0.019,-0.211
134,0.036,0.021,-0.207
135,0.037,0.023,-0.2
136,0.009,0.026,-0.201
137,0.007,0.028,-0.189
138,0.008,0.031,-0.168
139,0.019,0.033,-0.134
140,0.028,0.035,-0.091
141,0.031,0.038,-0.039
142,0.028,0.04,0.026
143,0.025,0.04,0.108
144,0.057,0.039,0.219
145,0.028,0.04,0.304
146,0.011,0.041,0.373
147,0.023,0.041,0.424
148,0.048,0.041,0.457
149,0.104,0.042,0.445
150,0.11,0.042,0.374
151,0.082,0.042,0.268
152,0.045,0.041,0.158
153,0.025,0.038,0.064
154,0.022,0.036,-0.013
155,0.025,0.035,-0.074
156,0.033,0.034,-0.122
157,0.014,0.034,-0.168
158,0.012,0.033,-0.197
159,0.01,0.032,-0.212
160,0.019,0.029,-0.219
161,0.019,0.026,-0.227
162,0.016,0.024,-0.232
163,0.032,0.023,-0.22
164,0.013,0.022,-0.223
165,0.011,0.021,-0.216
166,0.025,0.021,-0.199
167,0.034,0.02,-0.178
168,0.037,0.02,-0.15
169,0.031,0.02,-0.119
170,0.024,0.018,-0.072
171,0.029,0.019,-0.003
172,0.017,0.021,0.072
173,0.009,0.022,0.158
174,0.016,0.024,0.249
175,0.041,0.023,0.353
176,0.072,0.021,0.432
177,0.027,0.019,0.447
178,-0.023,0.016,0.4
179,-0.026,0.014,0.34
180,-0.017,0.01,0.265
181,0.012,0.007,0.186
182,0.013,0.005,0.096
183,0.02,0.004,0.017
184,0.019,0.001,-0.054
185,0.005,-0.003,-0.112
186,-0.006,-0.006,-0.156
187,-0.012,-0.009,-0.189
188,-0.017,-0.01,-0.212
189,-0.001,-0.01,-0.214
190,-0.003,-0.009,-0.223
191,0.005,-0.007,-0.222
192,-0.0,-0.005,-0.229
193,-0.011,-0.003,-0.231
194,-0.012,0.0,-0.223
195,-0.013,0.004,-0.216
196,-0.002,0.008,-0.201
197,0.005,0.012,-0.176
198,-0.009,0.016,-0.154
199,0.015,0.022,-0.107
200,0.018,0.028,-0.055
201,0.026,0.031,0.017
202,0.055,0.033,0.116
203,0.056,0.035,0.211
204,0.039,0.039,0.299
205,0.013,0.042,0.36
206,0.034,0.046,0.422
207,0.073,0.048,0.457
208,0.137,0.05,0.45
209,0.085,0.051,0.353
210,0.04,0.051,0.243
211,0.034,0.049,0.152
212,0.028,0.046,0.065
213,0.035,0.044,-0.009
214,0.038,0.043,-0.07
215,0.036,0.042,-0.117
216,0.029,0.042,-0.155
217,0.028,0.039,-0.181
218,0.031,0.036,-0.196
219,0.028,0.032,-0.205
220,0.025,0.029,-0.213
221,0.016,0.026,-0.221
222,0.016,0.023,-0.221
223,0.019,0.021,-0.214
224,0.034,0.02,-0.202
225,0.032,0.019,-0.194
226,0.027,0.02,-0.181
227,0.017,0.022,-0.162
228,0.027,0.022,-0.125
229,0.028,0.022,-0.078
230,0.026,0.024,-0.015
231,0.021,0.027,0.061
232,0.025,0.031,0.147
233,0.035,0.033,0.241
234,0.056,0.033,0.334
235,0.064,0.033,0.409
236,0.023,0.033,0.428
237,-0.016,0.033,0.389
238,-0.018,0.033,0.335
239,0.012,0.033,0.272
240,0.052,0.033,0.201
241,0.075,0.035,0.122
242,0.061,0.038,0.033
243,0.053,0.039,-0.041
244,0.047,0.038,-0.094
245,0.047,0.037,-0.131
246,0.036,0.036,-0.162
247,0.025,0.034,-0.186
248,0.018,0.032,-0.203
249,-0.001,0.03,-0.218
250,0.017,0.026,-0.215
251,0.034,0.021,-0.209
252,0.028,0.017,-0.208
253,0.018,0.012,-0.208
254,0.008,0.009,-0.205
255,0.005,0.006,-0.194
256,0.02,0.003,-0.169
257,0.006,0.002,-0.149
258,0.008,0.001,-0.11
259,0.028,0.0,-0.053
260,0.02,-0.001,0.008
261,0.005,-0.004,0.085
262,-0.022,-0.005,0.164
263,-0.05,-0.003,0.239
264,-0.063,-0.001,0.307
265,-0.06,0.002,0.367
266,-0.01,0.004,0.408
267,0.035,0.005,0.399
268,0.022,0.008,0.326
269,0.012,0.008,0.24
270,0.01,0.007,0.15
271,0.03,0.008,0.07
272,0.044,0.008,-0.004
273,0.05,0.011,-0.06
274,0.043,0.014,-0.108
275,0.03,0.016,-0.146
276,0.019,0.017,-0.177
277,0.013,0.018,-0.198
278,-0.007,0.018,-0.219
279,-0.001,0.018,-0.223
280,0.001,0.018,-0.226
281,-0.003,0.017,-0.23
282,-0.002,0.015,-0.225
283,0.01,0.013,-0.212
284,0.014,0.011,-0.199
285,0.012,0.008,-0.188
286,0.008,0.005,-0.166
287,0.016,0.001,-0.128
288,0.011,-0.001,-0.083
289,0.012,-0.001,-0.025
290,-0.003,0.001,0.039
291,0.003,0.005,0.124
292,0.012,0.009,0.223
293,0.065,0.011,0.343
294,0.021,0.014,0.394
295,-0.049,0.018,0.4
296,-0.012,0.021,0.402
297,-0.034,0.022,0.345
298,0.022,0.024,0.291
299,0.05,0.025,0.207
300,0.026,0.027,0.102
301,0.031,0.026,0.024
302,0.038,0.025,-0.039
303,0.051,0.025,-0.084
304,0.049,0.026,-0.123
305,0.049,0.027,-0.153
306,0.04,0.029,-0.178
307,0.041,0.03,-0.192
308,0.037,0.03,-0.202
309,0.03,0.03,-0.21
310,0.028,0.029,-0.212
311,0.016,0.028,-0.216
312,0.009,0.026,-0.214
313,-0.002,0.024,-0.208
314,-0.011,0.022,-0.2
315,0.007,0.021,-0.177
316,0.012,0.02,-0.147
317,0.013,0.02,-0.11
318,0.033,0.019,-0.052
319,0.042,0.017,0.017
320,0.048,0.015,0.103
321,0.032,0.017,0.189
322,0.001,0.018,0.264
323,0.013,0.021,0.342
324,0.027,0.022,0.404
325,0.053,0.022,0.437
326,0.019,0.023,0.393
327,-0.011,0.026,0.315
328,-0.009,0.027,0.226
329,0.011,0.025,0.138
330,0.029,0.025,0.057
331,0.04,0.025,-0.013
332,0.046,0.027,-0.07
333,0.048,0.027,-0.113
334,0.04,0.026,-0.151
335,0.044,0.025,-0.171
336,0.038,0.024,-0.188
337,0.024,0.024,-0.205
338,0.016,0.024,-0.213
339,0.011,0.025,-0.217
340,0.01,0.027,-0.218
341,0.015,0.029,-0.211
342,0.014,0.031,-0.205
343,0.011,0.033,-0.195
344,0.03,0.034,-0.171
345,0.024,0.033,-0.147
346,0.033,0.032,-0.109
347,0.047,0.03,-0.057
348,0.037,0.03,-0.002
349,0.029,0.031,0.067
350,0.03,0.03,0.149
351,0.029,0.028,0.237
352,0.09,0.026,0.353
353,0.057,0.025,0.4
354,-0.021,0.025,0.398
355,0.013,0.025,0.398
356,0.006,0.023,0.34
357,0.047,0.021,0.277
358,0.048,0.019,0.186
359,0.003,0.017,0.075
360,-0.005,0.013,-0.001
361,-0.005,0.007,-0.059
362,-0.01,0.001,-0.108
363,-0.022,-0.004,-0.148
364,-0.003,-0.007,-0.165
365,-0.003,-0.009,-0.183
366,-0.005,-0.009,-0.194
367,0.002,-0.009,-0.2
368,0.014,-0.009,-0.201
369,0.008,-0.007,-0.209
370,-0.01,-0.006,-0.218
371,-0.015,-0.004,-0.216
372,-0.03,-0.002,-0.215
373,-0.019,-0.0,-0.2
374,-0.005,0.002,-0.178
375,-0.005,0.005,-0.151
376,-0.006,0.008,-0.115
377,-0.004,0.011,-0.064
378,0.006,0.013,0.005
379,0.021,0.015,0.095
380,0.026,0.017,0.184
381,0.02,0.018,0.267
382,0.025,0.018,0.345
383,0.043,0.018,0.413
384,0.086,0.017,0.456
385,0.051,0.015,0.406
386,-0.005,0.013,0.31
387,-0.03,0.01,0.214
388,-0.031,0.006,0.125
389,-0.022,0.002,0.042
390,-0.015,-0.003,-0.029
391,-0.012,-0.008,-0.085
392,-0.004,-0.012,-0.125
393,-0.006,-0.017,-0.156
394,-0.01,-0.021,-0.18
395,-0.016,-0.024,-0.199
396,-0.02,-0.026,-0.212
397,-0.03,-0.026,-0.222
398,-0.024,-0.025,-0.22
399,-0.022,-0.02,-0.219
400,-0.015,-0.012,-0.213
