gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1493,1072,0.312663272023201,-1.1966518163681,37.0100402832031,3670176,1494,787,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-04-28 22:28:42.648216,98.86349368638268,46.09115314270832,39.60669840620828,1.7278152275429292e-12,5.0,-46.14,1.5732132722552272,-46.555,0.5203,0.824,1.3705,0.6252,0.1901,0.1955,7
1808,npp,216,4061,0.733183026313782,-1.19558393955231,37.0112495422363,3670176,216,3197,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-05-15 23:50:03.699834,-81.02211849543028,69.78133329071639,56.13879943527023,2.1569439441116562e-05,18.0,69.89,3.5496478698597698,69.72,0.9119,1.466,2.2,0.3514,0.3087,0.2576,7
1925,npp,1107,1986,0.374332800507545,-1.19702136516571,37.010814666748,3670176,1107,1555,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-05-18 22:53:32.728993,98.00105384326419,2.7760989273137726,2.4562721376216685,1.7595420480621337e-25,9.0,-2.79,1.0,-3.285,0.3401,0.5152,0.7183,1.0,0.3743,0.3743,7
2051,npp,925,3599,0.310700446367264,-1.19844508171082,37.0115623474121,3670176,923,2920,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-05-21 23:37:24.574894,-80.8348888263757,61.72045821448643,51.195244329750835,2.772628371927469e-31,16.0,61.8,2.5331140255951103,61.68,0.7731,1.2184,1.6192,0.4228,0.1568,0.1314,7
2123,npp,2552,2215,0.27501276135444597,-1.19707345962524,37.0131797790527,3670176,2552,1774,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-05-23 22:59:43.890825,-78.80478028007188,10.47275844704782,9.255655897611332,7.6425751949372445e-31,10.0,10.5,1.0,10.09,0.3894,0.5791,0.8226,0.8896,0.2111,0.2447,7
2177,npp,1830,1526,0.441564440727234,-1.19417440891266,37.013973236084,3670176,1831,1144,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-05-24 22:40:53.571509,98.75768036918707,27.859023424416645,24.42394467531144,3.0432443090105183e-28,7.0,-27.9,1.184412938166907,-28.155,0.4578,0.6591,0.9126,0.7816,0.3315,0.3451,7
2213,npp,1094,835,0.40282940864563,-1.19284021854401,37.0137252807617,3670176,1095,626,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-05-25 22:22:03.221467,99.08856640602605,53.19730893372051,45.111686414641646,5.192997750941192e-24,4.0,-53.23,1.9513309067639726,-53.45,0.6279,0.9711,1.5168,0.5305,0.2239,0.2137,7
2267,npp,2352,3826,0.254564672708511,-1.19831228256226,37.0137519836426,3670176,2357,3074,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-05-26 23:43:35.719382,-80.70864033708051,65.99723476468813,53.935336418153554,2.1404166228776613e-26,17.0,66.09,3.0,65.98,0.6538,0.9399,1.5075,0.5481,0.2867,0.1395,7
3005,npp,2994,1055,0.442083418369293,-1.1942982673645,37.0142822265625,3670176,2996,775,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-06-15 22:27:56.060544,99.37897365658688,46.64793979365725,40.04219687600505,3.636760575318757e-20,5.0,-46.7,1.646109783506203,-46.555,0.5203,0.824,1.3705,0.6252,0.2832,0.2764,7
3050,npp,2274,375,0.492469638586044,-1.19825887680054,37.0121459960938,3670176,2277,209,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-06-16 22:09:05.748552,99.17697488249254,63.81597339416791,52.55681440333172,1.1834789818021563e-25,2.0,-63.83,2.7445598364131496,-63.75,0.783,1.1533,1.8348,0.4467,0.2744,0.22,7
3185,npp,2074,1969,0.288694679737091,-1.19347989559174,37.0095481872559,3670176,2074,1539,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-06-19 22:52:55.855867,90.75975455586943,3.7971387458117554,3.3591151238604744,3.607131626573119e-33,9.0,-3.78,1.0,-3.285,0.3401,0.5152,0.7183,1.0,0.2887,0.2887,7
3410,npp,2045,818,0.389332950115204,-1.19742596149445,37.015323638916,3670176,2043,606,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-06-26 22:21:24.084137,98.91027970207948,53.65461932404678,45.4502369001914,1.8746460955994695e-12,4.0,-53.69,1.9513309067639726,-53.45,0.6279,0.9711,1.5168,0.5305,0.217,0.2065,7
4157,npp,197,3127,0.626252293586731,-1.19694888591766,37.0125732421875,3670176,198,2503,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-07-14 23:24:13.512080,-81.08349376066587,50.035000148973516,42.70108306127459,4.9156403957647525e-11,14.0,50.12,1.7549928774784245,50.27,0.6366,0.8704,1.3153,0.5919,0.3761,0.3707,7
4193,npp,2556,2431,0.319536104798317,-1.19702816009521,37.0129852294922,3670176,2556,1968,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-07-15 23:05:23.183239,-80.34598652639109,22.301542789065845,19.61997514975715,2.903444807194199e-18,11.0,22.35,1.0837787002826917,22.745,0.4476,0.6037,0.8744,0.8533,0.253,0.2727,7
4238,npp,1844,1743,0.340207442641258,-1.19598424434662,37.0153198242188,3670176,1844,1326,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-07-16 22:46:34.636174,98.69650921511385,16.658597123400572,14.693777550592056,1.1716411280526708e-24,8.0,-16.66,1.0442604737599883,-16.22,0.3695,0.549,0.7418,0.9384,0.3152,0.3192,7
4373,npp,1690,3359,0.363779187202454,-1.19456911087036,37.0143775939941,3670176,1690,2708,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-07-19 23:30:30.046368,-81.07903787471993,56.30012150950075,47.40620148260059,2.1146161992323812e-32,15.0,56.38,2.1127631471468895,56.53,0.6059,0.9013,1.3434,0.5716,0.2608,0.2079,7
4445,npp,248,1973,0.287600859999657,-1.1941282749176,37.0144309997559,3670176,248,1542,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-07-21 22:52:51.184260,97.78105697286006,3.536847003261239,3.1291292411079703,5.023277583467532e-32,9.0,-3.54,1.0,-3.285,0.3401,0.5152,0.7183,1.0,0.2876,0.2876,7
4580,npp,94,3588,0.728294014930725,-1.19706654548645,37.0115013122559,3670176,92,2911,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-07-24 23:36:46.591829,-80.75348051745071,61.476976268189986,51.030817396913825,4.954953424884611e-26,16.0,61.57,2.5331140255951103,61.68,0.7731,1.2184,1.6192,0.4228,0.3217,0.3079,7
4697,npp,1011,1516,0.5642334520816801,-1.19714438915253,37.0097198486328,3670176,1011,1137,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-07-27 22:40:19.175113,99.42699875916125,28.331702864116362,24.830033765481105,0.0003760617653425024,7.0,-28.37,1.184412938166907,-28.155,0.4578,0.6591,0.9126,0.7816,0.4351,0.441,7
5318,npp,2363,2207,0.1918546780943871,-1.19443011283875,37.0127105712891,3670176,2363,1766,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-08-11 22:59:06.997890,-77.2019513362643,9.98853274064005,8.829113286714566,5.7452615681396915e-05,10.0,10.03,1.0,10.09,0.3894,0.5791,0.8226,0.8896,0.1279,0.1707,7
5354,npp,1649,1518,0.284775629639626,-1.1928893327713,37.010929107666,3670176,1650,1139,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-08-12 22:40:18.456551,99.34225353508593,28.249443601129013,24.760644256568753,2.3053828838205997e-12,7.0,-28.27,1.184412938166907,-28.155,0.4578,0.6591,0.9126,0.7816,0.1991,0.2226,7
5390,npp,937,827,0.408829212188721,-1.19793450832367,37.0139579772949,3670176,937,616,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-08-13 22:21:28.134486,98.97641037653959,53.4111410253397,45.27595052053432,1.5976510797776688e-19,4.0,-53.45,1.9513309067639726,-53.45,0.6279,0.9711,1.5168,0.5305,0.227,0.2169,7
5426,npp,227,153,0.814191937446594,-1.19248247146606,37.0107841491699,3670176,230,73,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-08-14 22:02:39.591057,99.26248759899121,67.78774292420974,55.00527931020009,1.0664454429654856e-25,1.0,-67.81,3.3166247903554,-67.76,0.9553,1.3707,2.0347,0.3758,0.3474,0.306,7
5444,npp,2203,3821,0.426814258098602,-1.19825637340546,37.0119895935059,3670176,2202,3070,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-08-14 23:43:02.416203,-80.96658013046728,65.8968058577173,53.879637229042906,4.656943407651268e-17,17.0,66.0,3.0,65.98,0.6538,0.9399,1.5075,0.5481,0.3441,0.2339,7
5723,npp,2235,2667,0.290237188339233,-1.19643247127533,37.013858795166,3670176,2235,2148,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-08-21 23:11:38.321628,-80.6213551538123,33.516219684091176,29.250649877789424,9.555075339539155e-29,12.0,33.59,1.2937979144666532,33.69,0.4869,0.6789,0.9479,0.7589,0.2148,0.2203,7
5750,npp,1520,1976,0.246240876615047,-1.19858932495117,37.0139961242676,3670176,1520,1545,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-08-22 22:52:47.997943,83.6459937302853,3.5185364162998076,3.113166337789966,1.4373138664458698e-23,9.0,-3.37,1.0,-3.285,0.3401,0.5152,0.7183,1.0,0.2462,0.2462,7
6614,npp,2136,825,0.852934956550598,-1.19455337524414,37.012996673584,3670176,2136,614,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-09-14 22:21:18.011335,99.08758314896099,53.461425724038975,45.31079373253628,1.5217437891407399e-30,4.0,-53.5,1.9513309067639726,-53.45,0.6279,0.9711,1.5168,0.5305,0.4546,0.4525,7
6749,npp,1945,2433,0.286900267004967,-1.19551980495453,37.0132675170898,3670176,1945,1970,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-09-17 23:05:11.678123,-80.21447108503455,22.393434226357673,19.70057827646979,1.3360508098314808e-32,11.0,22.45,1.0837787002826917,22.745,0.4476,0.6037,0.8744,0.8533,0.2229,0.2448,7
6776,npp,1227,1743,0.30663600564003,-1.1941614151001,37.0107154846191,3670176,1227,1327,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-09-18 22:46:21.364246,97.92484414578969,16.652653791858555,14.688895795745552,9.30169785639898e-31,8.0,-16.66,1.0442604737599883,-16.22,0.3695,0.549,0.7418,0.9384,0.2831,0.2877,7
6803,npp,510,1054,0.271025910973549,-1.19322562217712,37.0146408081055,3670176,509,774,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-09-19 22:27:31.054895,98.66080622144239,46.6959391534112,40.0846594854683,1.0619303912011106e-26,5.0,-46.73,1.646109783506203,-46.555,0.5203,0.824,1.3705,0.6252,0.1792,0.1694,7
6839,npp,2868,374,0.49964040517807,-1.19379353523254,37.0118560791016,3670176,2870,209,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-09-20 22:08:42.524980,99.17946166855263,63.8311269935959,52.57275786829146,1.4596996593084218e-20,2.0,-63.85,2.7445598364131496,-63.75,0.783,1.1533,1.8348,0.4467,0.277,0.2232,7
6902,npp,1054,3358,0.645645916461945,-1.19435036182404,37.011474609375,3670176,1052,2707,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-09-21 23:30:15.038257,-80.92964878559548,56.276827987784856,47.3898680405539,5.279517533122709e-22,15.0,56.36,2.1127631471468895,56.53,0.6059,0.9013,1.3434,0.5716,0.3942,0.369,7
6938,npp,335,2662,0.316148921847343,-1.19841599464417,37.0152168273926,3670176,334,2144,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-09-22 23:11:24.728802,-79.90837056303553,33.30199563113575,29.06700394933203,5.274079136046091e-15,12.0,33.37,1.2365102219381485,33.69,0.4869,0.6789,0.9479,0.7589,0.2218,0.2399,7
6974,npp,2672,1971,0.433522343635559,-1.19578611850739,37.0135536193848,3670176,2672,1541,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-09-23 22:52:34.421852,89.14681995078313,3.708544200922728,3.2809997136783733,4.833751389169822e-07,9.0,-3.66,1.0,-3.285,0.3401,0.5152,0.7183,1.0,0.4335,0.4335,7
7991,npp,1523,3812,0.827643811702728,-1.19650661945343,37.009708404541,3670176,1526,3065,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-10-17 23:42:42.867542,-81.10166417310731,65.75238680021249,53.78086450691617,4.675999375936492e-31,17.0,65.84,3.0,65.98,0.6538,0.9399,1.5075,0.5481,0.4778,0.4536,7
8027,npp,799,3125,0.384159624576569,-1.19902467727661,37.0148811340332,3670176,797,2501,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-10-18 23:23:52.578724,-80.5374974609712,49.98215892942396,42.65844072197038,2.3826245571458243e-29,14.0,50.06,1.7549928774784245,50.27,0.6366,0.8704,1.3153,0.5919,0.2381,0.2274,7
8099,npp,2455,1742,0.56505411863327,-1.19437170028687,37.0154571533203,3670176,2455,1325,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-10-20 22:46:15.575530,98.30180700441198,16.71177661549234,14.739645583476307,1.5450025837345765e-19,8.0,-16.72,1.0442604737599883,-16.22,0.3695,0.549,0.7418,0.9384,0.5306,0.5302,7
8144,npp,1749,1054,0.300039038062096,-1.19707655906677,37.0155334472656,3670176,1750,774,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-10-21 22:27:27.078757,99.2181477595515,46.699608281321154,40.084058024909965,3.4803694746171343e-12,5.0,-46.73,1.646109783506203,-46.555,0.5203,0.824,1.3705,0.6252,0.1969,0.1876,7
8234,npp,2314,3357,0.438878744840622,-1.1985524892807,37.0098114013672,3670176,2313,2706,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-10-23 23:30:12.905622,-80.71777552097836,56.24671011376328,47.3631724820188,6.436391464445806e-08,15.0,56.33,2.1127631471468895,56.53,0.6059,0.9013,1.3434,0.5716,0.2963,0.2509,7
9026,npp,177,605,0.784291744232178,-1.19528377056122,37.0152168273926,3670176,180,390,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-11-12 22:15:04.413899,99.27292047460915,58.993884862218714,49.31904851592166,8.523800247474828e-30,3.0,-59.02,2.253202848596432,-59.02,0.7554,1.1115,1.3379,0.4635,0.3699,0.3635,7
9080,npp,1444,3591,0.537805378437042,-1.19307601451874,37.0110130310059,3670176,1446,2914,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-11-13 23:36:38.753658,-81.0737545971706,61.540380865707064,51.06893637725495,4.05950537869115e-32,16.0,61.63,2.5331140255951103,61.68,0.7731,1.2184,1.6192,0.4228,0.2465,0.2274,7
9116,npp,716,2900,0.32976038753986403,-1.19653677940369,37.0132179260254,3670176,715,2339,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-11-14 23:17:48.487992,-80.63017554973457,42.66860938323636,36.84854325758487,2.1717189437508698e-31,13.0,42.74,1.4867838833500562,42.82,0.6394,0.7993,1.1186,0.6445,0.1994,0.2125,7
9152,npp,4,2208,0.21926114708185201,-1.19534158706665,37.0094337463379,3670176,4,1768,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-11-15 22:59:00.006633,-82.6471495390891,10.06215622347017,8.893286126373624,4.44514807408531e-31,10.0,10.09,1.0,10.09,0.3894,0.5791,0.8226,0.8896,0.1553,0.1951,7
9224,npp,1655,829,0.1944011673331261,-1.19529724121094,37.0113182067871,3670176,1656,619,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-11-17 22:21:21.261417,99.05604710394311,53.370243727581524,45.24061319379401,4.50112520844638e-24,4.0,-53.4,1.9513309067639726,-53.45,0.6279,0.9711,1.5168,0.5305,0.1171,0.1031,7
9962,npp,1417,1746,0.226184017956257,-1.1981897354126,37.0149345397949,3670176,1417,1329,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-12-07 22:46:26.865285,97.34705864211342,16.473003258925967,14.531835734415816,0.0004064785053108061,8.0,-16.5,1.0442604737599883,-16.22,0.3695,0.549,0.7418,0.9384,0.206,0.2122,7
9989,npp,704,1055,0.277109399437904,-1.19591403007507,37.0110740661621,3670176,707,776,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-12-08 22:27:36.542021,98.27895652495194,46.63624844676636,40.0384696978656,1.8233118209186893e-10,5.0,-46.7,1.646109783506203,-46.555,0.5203,0.824,1.3705,0.6252,0.1829,0.1732,7
10142,npp,2881,1975,0.334726840257645,-1.19300103187561,37.0154571533203,3670176,2882,1544,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-12-12 22:52:43.397130,103.03308952915165,3.414095791205292,3.0207228897148393,1.4862940708035172e-30,9.0,-3.43,1.0,-3.285,0.3401,0.5152,0.7183,1.0,0.3347,0.3347,7
10268,npp,2719,3587,0.538092404603958,-1.19369947910309,37.0122871398926,3670176,2724,2911,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-12-15 23:36:37.010090,-80.9243405135587,61.50336703808803,51.05224828562136,1.8046757745681176e-31,16.0,61.55,2.5331140255951103,61.68,0.7731,1.2184,1.6192,0.4228,0.2466,0.2275,7
10313,npp,2004,2897,0.334891512989998,-1.19646418094635,37.0129852294922,3670176,2005,2336,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-12-16 23:17:48.455804,-81.20322249746812,42.591842859609315,36.79058096307813,1.6949572943334165e-29,13.0,42.64,1.4867838833500562,42.82,0.6394,0.7993,1.1186,0.6445,0.2028,0.2159,7
10349,npp,1288,2204,0.383153587579727,-1.19432139396667,37.0112113952637,3670176,1288,1764,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-12-17 22:58:58.130695,-80.90441437585557,9.86609196719651,8.721168843093151,1.8163364320621249e-25,10.0,9.86,1.0,10.09,0.3894,0.5791,0.8226,0.8896,0.3192,0.3409,7
10412,npp,2917,823,0.66690456867218,-1.19757032394409,37.0153503417969,3670176,2918,612,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-12-19 22:21:19.210731,99.15750240889155,53.479069696045784,45.326759130133524,7.294419497756716e-13,4.0,-53.56,1.9513309067639726,-53.45,0.6279,0.9711,1.5168,0.5305,0.3593,0.3538,7
10457,npp,2206,146,0.910932958126068,-1.19608044624329,37.0099449157715,3670176,2203,69,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-12-20 22:02:28.879805,98.85639585502545,67.85729714083311,55.04623023923792,2.120403492517114e-05,1.0,-67.92,3.3166247903554,-67.76,0.9553,1.3707,2.0347,0.3758,0.3765,0.3424,7
10475,npp,1109,3815,0.524124711751938,-1.19613265991211,37.0107841491699,3670176,1111,3067,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-12-20 23:42:53.482472,-81.13558281475264,65.83780023500698,53.84366394422494,1.407791135629507e-16,17.0,65.89,3.0,65.98,0.6538,0.9399,1.5075,0.5481,0.3766,0.2873,7
10511,npp,393,3128,0.455833911895752,-1.19962239265442,37.0150566101074,3670176,393,2503,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2012-12-21 23:24:03.149041,-81.08041485937656,50.10280260588639,42.75874621740997,1.3127867718193356e-09,14.0,50.15,1.7549928774784245,50.27,0.6366,0.8704,1.3153,0.5919,0.279,0.2698,7
11105,npp,2799,141,0.407168090343475,-1.19705605506897,37.0115852355957,3670176,2805,67,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-01-05 22:02:22.846934,98.85910417094554,67.94656409467663,55.09754628431069,0.00013629641257799737,1.0,-68.0,3.3166247903554,-67.76,0.9553,1.3707,2.0347,0.3758,0.2247,0.153,7
11339,npp,78,4036,0.321922436356544,-1.1990065574646,37.0115280151367,3670176,75,3185,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-01-10 23:49:00.489197,-80.86421306147598,69.44034636670555,55.95287102679167,1.8447513333275744e-25,18.0,69.5,3.5496478698597698,69.72,0.9119,1.466,2.2,0.3514,0.1929,0.1131,7
11375,npp,2432,3349,0.23957888036966302,-1.19772386550903,37.0093154907227,3670176,2436,2699,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-01-11 23:30:10.176823,-80.77658556687949,56.08439410095311,47.25432778438198,1.0600886183340755e-31,15.0,56.13,2.0682789409984763,56.53,0.6059,0.9013,1.3434,0.5716,0.1952,0.1369,7
11420,npp,1713,2654,0.28705279529094696,-1.19318342208862,37.0131568908691,3670176,1714,2139,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-01-12 23:11:21.640891,-81.33311889264948,32.965863462715475,28.784731831546342,8.897150190594494e-33,12.0,33.01,1.2365102219381485,33.69,0.4869,0.6789,0.9479,0.7589,0.1983,0.2178,7
11456,npp,995,1963,0.457972645759583,-1.19576227664948,37.0143165588379,3670176,995,1533,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-01-13 22:52:31.321622,101.22862446543358,4.096244338682046,3.6241026442435675,3.5003988215839595e-32,9.0,-4.12,1.0,-3.285,0.3401,0.5152,0.7183,1.0,0.458,0.458,7
11519,npp,2624,587,0.337524205446243,-1.19858610630035,37.0139961242676,3670176,2628,375,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-01-15 22:14:50.676094,98.79097094456564,59.36643194134226,49.5861355071381,4.065427548987057e-25,3.0,-59.42,2.3545700244418297,-59.02,0.7554,1.1115,1.3379,0.4635,0.1864,0.1564,7
11708,npp,1800,1506,0.340687304735184,-1.19611835479736,37.0097694396973,3670176,1800,1130,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-01-19 22:40:02.864340,96.55662159918066,28.819697693532593,25.25001596067393,1.535327341958187e-08,7.0,-28.84,1.184412938166907,-28.155,0.4578,0.6591,0.9126,0.7816,0.2463,0.2663,7
11798,npp,2380,3808,0.2017836049199104,-1.19367909431458,37.0137023925781,3670176,2379,3062,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-01-21 23:42:50.360501,-80.96232907662844,65.72174539022949,53.76992583668418,9.683817250610923e-05,17.0,65.77,3.0,65.98,0.6538,0.9399,1.5075,0.5481,0.2691,0.1106,7
12347,npp,2635,1516,0.461602509021759,-1.19261109828949,37.0102157592773,3670176,2635,1137,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-02-04 22:40:23.286169,98.38373457285212,28.31464292729057,24.814496465850965,7.655552155027918e-05,7.0,-28.37,1.184412938166907,-28.155,0.4578,0.6591,0.9126,0.7816,0.3484,0.3608,7
12392,npp,1919,826,0.637233078479767,-1.1940952539444,37.0143966674805,3670176,1917,615,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-02-05 22:21:34.721379,98.48054213070353,53.42293854086468,45.27922922467226,2.684615939538126e-13,4.0,-53.48,1.9513309067639726,-53.45,0.6279,0.9711,1.5168,0.5305,0.3441,0.3381,7
12428,npp,1223,153,1.056786417961121,-1.19839560985565,37.0117034912109,3670176,1224,73,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-02-06 22:02:47.933502,99.07785948285245,67.76792727671842,54.98538346012152,3.485163726540817e-21,1.0,-67.81,3.3166247903554,-67.76,0.9553,1.3707,2.0347,0.3758,0.4205,0.3972,7
12482,npp,2495,3130,0.771162927150726,-1.19850564002991,37.0095062255859,3670176,2493,2505,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-02-07 23:24:22.188376,-80.69537649340684,50.17027130568386,42.80553582263495,5.869865415749894e-20,14.0,50.21,1.7549928774784245,50.27,0.6366,0.8704,1.3153,0.5919,0.4587,0.4565,7
12554,npp,1090,1748,0.369495391845703,-1.19489407539368,37.0102767944336,3670176,1090,1331,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-02-09 22:46:46.824884,98.82450784751043,16.36189493832688,14.4333206775862,9.45432419002959e-33,8.0,-16.39,1.0442604737599883,-16.22,0.3695,0.549,0.7418,0.9384,0.3433,0.3467,7
12581,npp,389,1060,0.761235952377319,-1.19409680366516,37.0157623291016,3670176,390,778,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-02-10 22:27:58.251026,99.08998005514702,46.47360888630107,39.90578025600922,3.503381787070696e-34,5.0,-46.54,1.646109783506203,-46.555,0.5203,0.824,1.3705,0.6252,0.477,0.4759,7
12644,npp,1668,4048,0.911928355693817,-1.19683110713959,37.0119018554688,3670176,1670,3191,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-02-11 23:49:34.278847,-81.2080838523226,69.64589280318947,56.05723416788516,8.314708294746844e-33,18.0,69.69,3.5496478698597698,69.72,0.9119,1.466,2.2,0.3514,0.3591,0.3205,7
12680,npp,949,3364,1.004713892936707,-1.19390332698822,37.0156898498535,3670176,950,2713,196611,3866787,991,ken_nairobi_91_10,-1.19583333,37.0125,91,10,ken_nairobi,2013-02-12 23:30:45.702762,-81.02771310109998,56.45977132741211,47.51877210326493,1.3566678009520132e-32,15.0,56.5,2.1127631471468895,56.53,0.6059,0.9013,1.3434,0.5716,0.5641,0.5743,7
