lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.772,0.743,0.853
2,0.548,0.592,0.668
3,0.387,0.466,0.493
4,0.302,0.361,0.345
5,0.245,0.275,0.213
6,0.194,0.206,0.097
7,0.151,0.151,0.008
8,0.118,0.108,-0.057
9,0.099,0.077,-0.102
10,0.086,0.054,-0.134
11,0.077,0.039,-0.156
12,0.065,0.03,-0.174
13,0.058,0.026,-0.186
14,0.057,0.026,-0.192
15,0.055,0.029,-0.196
16,0.052,0.034,-0.198
17,0.046,0.04,-0.198
18,0.039,0.047,-0.195
19,0.035,0.055,-0.185
20,0.038,0.062,-0.165
21,0.035,0.069,-0.138
22,0.035,0.075,-0.095
23,0.037,0.08,-0.037
24,0.047,0.084,0.041
25,0.081,0.086,0.147
26,0.114,0.085,0.267
27,0.105,0.083,0.37
28,0.066,0.083,0.443
29,0.029,0.084,0.477
30,0.041,0.084,0.477
31,0.091,0.084,0.444
32,0.138,0.083,0.379
33,0.129,0.083,0.271
34,0.099,0.081,0.158
35,0.089,0.077,0.068
36,0.079,0.071,-0.011
37,0.072,0.065,-0.072
38,0.062,0.059,-0.119
39,0.052,0.053,-0.154
40,0.039,0.046,-0.18
41,0.029,0.038,-0.197
42,0.022,0.032,-0.209
43,0.017,0.026,-0.216
44,0.013,0.021,-0.22
45,0.01,0.018,-0.221
46,0.011,0.016,-0.219
47,0.014,0.016,-0.213
48,0.016,0.017,-0.202
49,0.013,0.02,-0.188
50,0.008,0.025,-0.168
51,0.004,0.029,-0.138
52,0.01,0.032,-0.09
53,0.019,0.035,-0.021
54,0.022,0.039,0.064
55,0.03,0.045,0.162
56,0.03,0.053,0.259
57,0.065,0.058,0.365
58,0.106,0.061,0.449
59,0.129,0.063,0.487
60,0.103,0.064,0.451
61,0.069,0.064,0.376
62,0.076,0.063,0.292
63,0.084,0.061,0.201
64,0.084,0.061,0.106
65,0.067,0.06,0.017
66,0.046,0.058,-0.059
67,0.035,0.052,-0.113
68,0.024,0.043,-0.155
69,0.014,0.033,-0.183
70,0.01,0.023,-0.2
71,-0.0,0.013,-0.215
72,-0.005,0.004,-0.224
73,-0.008,-0.003,-0.228
74,-0.002,-0.009,-0.226
75,0.002,-0.012,-0.223
76,-0.0,-0.013,-0.22
77,-0.001,-0.011,-0.212
78,-0.002,-0.007,-0.2
79,-0.0,-0.001,-0.182
80,0.004,0.006,-0.152
81,0.006,0.016,-0.109
82,0.004,0.027,-0.055
83,0.013,0.038,0.02
84,0.023,0.048,0.113
85,0.023,0.056,0.218
86,0.003,0.064,0.314
87,0.001,0.072,0.392
88,0.026,0.079,0.451
89,0.094,0.084,0.48
90,0.188,0.087,0.476
91,0.217,0.091,0.405
92,0.193,0.093,0.292
93,0.151,0.092,0.175
94,0.126,0.088,0.08
95,0.107,0.082,-0.001
96,0.08,0.076,-0.071
97,0.051,0.072,-0.127
98,0.034,0.068,-0.164
99,0.027,0.063,-0.186
100,0.024,0.057,-0.2
101,0.018,0.051,-0.21
102,0.012,0.046,-0.218
103,0.009,0.04,-0.22
104,0.007,0.035,-0.221
105,0.012,0.031,-0.216
106,0.018,0.027,-0.209
107,0.02,0.023,-0.2
108,0.019,0.021,-0.186
109,0.021,0.019,-0.163
110,0.023,0.018,-0.13
111,0.028,0.019,-0.081
112,0.035,0.023,-0.012
113,0.029,0.029,0.068
114,0.029,0.037,0.164
115,0.047,0.044,0.269
116,0.097,0.048,0.386
117,0.13,0.049,0.469
118,0.104,0.05,0.488
119,0.044,0.049,0.443
120,-0.002,0.046,0.364
121,-0.004,0.042,0.276
122,0.025,0.038,0.189
123,0.04,0.035,0.099
124,0.036,0.034,0.014
125,0.019,0.032,-0.059
126,0.012,0.027,-0.111
127,0.015,0.021,-0.145
128,0.017,0.016,-0.168
129,0.016,0.011,-0.184
130,0.015,0.006,-0.194
131,0.014,0.002,-0.199
132,0.009,-0.001,-0.203
133,0.005,-0.004,-0.204
134,-0.003,-0.004,-0.205
135,-0.005,-0.003,-0.203
136,-0.006,-0.0,-0.197
137,-0.003,0.004,-0.183
138,0.004,0.009,-0.163
139,0.01,0.016,-0.132
140,0.015,0.025,-0.089
141,0.021,0.034,-0.031
142,0.037,0.042,0.048
143,0.05,0.047,0.144
144,0.058,0.052,0.254
145,0.037,0.058,0.346
146,0.01,0.066,0.411
147,0.017,0.073,0.454
148,0.067,0.078,0.476
149,0.143,0.082,0.467
150,0.155,0.085,0.393
151,0.127,0.087,0.285
152,0.106,0.087,0.178
153,0.109,0.085,0.091
154,0.11,0.084,0.014
155,0.099,0.083,-0.052
156,0.086,0.082,-0.103
157,0.07,0.08,-0.14
158,0.063,0.076,-0.163
159,0.06,0.071,-0.177
160,0.056,0.066,-0.186
161,0.042,0.061,-0.197
162,0.033,0.056,-0.203
163,0.026,0.052,-0.206
164,0.025,0.047,-0.204
165,0.03,0.043,-0.198
166,0.026,0.039,-0.191
167,0.026,0.036,-0.179
168,0.027,0.033,-0.157
169,0.035,0.031,-0.121
170,0.043,0.028,-0.07
171,0.054,0.028,0.001
172,0.049,0.03,0.081
173,0.044,0.034,0.172
174,0.051,0.037,0.271
175,0.066,0.038,0.368
176,0.073,0.038,0.433
177,0.026,0.039,0.437
178,-0.011,0.039,0.403
179,-0.009,0.038,0.35
180,0.025,0.037,0.282
181,0.055,0.037,0.201
182,0.054,0.038,0.103
183,0.052,0.038,0.02
184,0.041,0.037,-0.05
185,0.035,0.034,-0.101
186,0.03,0.029,-0.138
187,0.03,0.026,-0.164
188,0.028,0.024,-0.182
189,0.023,0.023,-0.195
190,0.024,0.022,-0.199
191,0.028,0.023,-0.2
192,0.027,0.024,-0.202
193,0.023,0.026,-0.202
194,0.02,0.029,-0.199
195,0.02,0.033,-0.193
196,0.029,0.037,-0.179
197,0.037,0.04,-0.159
198,0.039,0.043,-0.133
199,0.043,0.047,-0.094
200,0.042,0.05,-0.043
201,0.046,0.051,0.029
202,0.055,0.052,0.121
203,0.042,0.053,0.216
204,0.029,0.056,0.309
205,0.019,0.059,0.384
206,0.053,0.061,0.446
207,0.113,0.062,0.479
208,0.141,0.062,0.453
209,0.118,0.061,0.368
210,0.074,0.059,0.252
211,0.046,0.053,0.144
212,0.042,0.047,0.051
213,0.042,0.042,-0.027
214,0.036,0.039,-0.091
215,0.027,0.037,-0.137
216,0.023,0.035,-0.167
217,0.018,0.033,-0.187
218,0.019,0.032,-0.198
219,0.024,0.032,-0.201
220,0.024,0.032,-0.203
221,0.023,0.034,-0.204
222,0.023,0.036,-0.202
223,0.03,0.038,-0.196
224,0.029,0.041,-0.192
225,0.027,0.044,-0.184
226,0.029,0.048,-0.169
227,0.033,0.051,-0.147
228,0.044,0.055,-0.11
229,0.057,0.058,-0.058
230,0.066,0.062,0.01
231,0.076,0.068,0.093
232,0.096,0.072,0.189
233,0.132,0.074,0.3
234,0.152,0.073,0.4
235,0.136,0.071,0.465
236,0.079,0.069,0.469
237,0.031,0.067,0.429
238,0.021,0.063,0.367
239,0.035,0.059,0.287
240,0.052,0.055,0.197
241,0.05,0.053,0.097
242,0.036,0.05,0.006
243,0.031,0.045,-0.063
244,0.021,0.04,-0.117
245,0.017,0.034,-0.155
246,0.017,0.028,-0.178
247,0.012,0.023,-0.195
248,0.009,0.017,-0.205
249,0.009,0.011,-0.21
250,0.014,0.005,-0.209
251,0.018,0.001,-0.206
252,0.021,-0.002,-0.203
253,0.017,-0.003,-0.202
254,0.016,-0.004,-0.197
255,0.011,-0.003,-0.19
256,0.006,-0.001,-0.177
257,0.003,0.002,-0.153
258,-0.003,0.005,-0.118
259,0.0,0.006,-0.067
260,0.004,0.006,0.001
261,0.005,0.005,0.085
262,-0.007,0.005,0.174
263,-0.034,0.007,0.256
264,-0.055,0.01,0.32
265,-0.021,0.011,0.385
266,0.035,0.012,0.422
267,0.05,0.013,0.395
268,0.029,0.014,0.318
269,0.015,0.014,0.222
270,0.017,0.011,0.128
271,0.041,0.009,0.049
272,0.045,0.009,-0.025
273,0.039,0.01,-0.087
274,0.022,0.011,-0.137
275,0.01,0.011,-0.17
276,0.006,0.01,-0.19
277,0.004,0.009,-0.203
278,0.001,0.008,-0.211
279,-0.004,0.008,-0.216
280,-0.006,0.009,-0.218
281,-0.006,0.009,-0.218
282,-0.002,0.01,-0.214
283,0.002,0.012,-0.208
284,0.0,0.014,-0.202
285,-0.002,0.016,-0.19
286,0.002,0.018,-0.168
287,0.013,0.02,-0.132
288,0.021,0.022,-0.084
289,0.027,0.026,-0.022
290,0.029,0.032,0.051
291,0.043,0.038,0.139
292,0.073,0.042,0.246
293,0.095,0.044,0.348
294,0.073,0.047,0.411
295,0.029,0.05,0.431
296,0.007,0.052,0.418
297,0.04,0.052,0.387
298,0.079,0.05,0.325
299,0.086,0.05,0.228
300,0.07,0.049,0.119
301,0.045,0.046,0.021
302,0.034,0.041,-0.053
303,0.023,0.035,-0.109
304,0.024,0.028,-0.144
305,0.024,0.023,-0.168
306,0.019,0.019,-0.184
307,0.015,0.016,-0.195
308,0.011,0.014,-0.201
309,0.012,0.013,-0.202
310,0.009,0.013,-0.203
311,0.008,0.014,-0.201
312,0.003,0.017,-0.2
313,0.005,0.02,-0.194
314,0.011,0.023,-0.181
315,0.017,0.028,-0.162
316,0.019,0.033,-0.135
317,0.02,0.038,-0.1
318,0.027,0.042,-0.052
319,0.046,0.044,0.017
320,0.057,0.046,0.099
321,0.049,0.049,0.183
322,0.032,0.053,0.264
323,0.043,0.055,0.346
324,0.097,0.055,0.429
325,0.137,0.054,0.468
326,0.128,0.052,0.437
327,0.086,0.049,0.35
328,0.047,0.045,0.244
329,0.029,0.04,0.139
330,0.02,0.036,0.043
331,0.011,0.032,-0.04
332,0.007,0.03,-0.099
333,0.002,0.029,-0.142
334,0.001,0.026,-0.171
335,0.004,0.024,-0.189
336,0.004,0.021,-0.2
337,0.001,0.019,-0.208
338,-0.002,0.017,-0.213
339,-0.002,0.015,-0.213
340,0.002,0.014,-0.21
341,0.011,0.013,-0.203
342,0.017,0.012,-0.194
343,0.022,0.012,-0.184
344,0.026,0.013,-0.168
345,0.032,0.013,-0.146
346,0.039,0.014,-0.114
347,0.043,0.015,-0.071
348,0.039,0.017,-0.017
349,0.037,0.02,0.052
350,0.045,0.022,0.138
351,0.048,0.021,0.23
352,0.041,0.019,0.317
353,0.015,0.017,0.381
354,-0.032,0.016,0.399
355,-0.055,0.015,0.381
356,-0.038,0.013,0.337
357,-0.002,0.012,0.271
358,0.014,0.012,0.18
359,0.009,0.009,0.083
360,0.009,0.005,0.003
361,0.009,0.0,-0.06
362,0.012,-0.004,-0.106
363,0.013,-0.006,-0.14
364,0.014,-0.006,-0.163
365,0.012,-0.004,-0.179
366,0.017,-0.0,-0.186
367,0.021,0.005,-0.19
368,0.027,0.011,-0.188
369,0.023,0.018,-0.189
370,0.02,0.025,-0.19
371,0.019,0.032,-0.186
372,0.015,0.04,-0.182
373,0.017,0.046,-0.17
374,0.016,0.053,-0.155
375,0.018,0.058,-0.13
376,0.021,0.064,-0.097
377,0.033,0.068,-0.047
378,0.055,0.072,0.024
379,0.078,0.075,0.111
380,0.084,0.077,0.201
381,0.09,0.078,0.291
382,0.128,0.078,0.384
383,0.17,0.076,0.453
384,0.162,0.074,0.464
385,0.111,0.07,0.411
386,0.046,0.065,0.316
387,0.017,0.059,0.218
388,0.02,0.053,0.13
389,0.022,0.046,0.042
390,0.018,0.038,-0.034
391,0.009,0.031,-0.093
392,0.01,0.023,-0.132
393,0.01,0.017,-0.16
394,0.011,0.011,-0.179
395,0.013,0.007,-0.19
396,0.015,0.006,-0.195
397,0.019,0.007,-0.196
398,0.018,0.012,-0.197
399,0.025,0.021,-0.193
400,0.031,0.036,-0.187
