gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2546,842,5.39565753936768,-1.23154604434967,36.9909133911133,3670144,2548,634,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-04-07 22:22:37.963818,98.99111104843807,53.00247334590443,44.968985569386014,0.16656721000276756,4.0,-53.05,1.9513309067639726,-53.48,1.4571,2.8099,4.6421,0.5304,2.8156,2.8621,-0.4616509790249079,7
413,npp,2375,2451,2.20672130584717,-1.22663056850433,36.9942283630371,3670144,2376,1985,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-04-10 23:06:31.522757,-80.69748496135794,23.355959546304327,20.537585036326483,0.04384379310173982,11.0,23.39,1.1367971201176101,22.56,0.903,1.4929,3.0542,0.9984,2.1184,2.2032,1.3283228243322802,7
1115,npp,1498,1070,0.731386780738831,-1.22865307331085,36.9909019470215,3670176,1498,786,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-04-28 22:28:42.648216,98.56225584809548,46.16032793304829,39.66178605631581,1.7463109363684817e-12,5.0,-46.2,1.5732132722552272,-46.6,1.6039,3.0527,5.4608,0.4883,0.015,0.3571,0.3571,7
1430,npp,2759,2911,11.4818143844604,-1.22846722602844,36.9883003234863,3670144,2759,2348,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-05-06 23:18:49.215549,-81.0588455927405,43.07790017210901,37.18457594465035,0.17722632451755932,13.0,43.14,1.4867838833500562,42.74,1.1664,2.3721,5.6932,0.6283,7.6176,7.2145,3.6780526427173963,7
1475,npp,2038,2219,5.02397871017456,-1.22769749164581,36.9948616027832,3670144,2038,1777,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-05-07 22:59:58.891922,-79.53182827660271,10.697009207124566,9.453635041705018,0.12217416653722024,10.0,10.73,1.015504800579495,10.09,1.1334,1.7918,3.6628,0.8318,4.6733,4.1791,1.7411861655010559,7
1709,npp,2753,1757,0.412406176328659,-1.22951602935791,36.9946594238281,3670144,2753,1339,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-05-13 22:47:21.530672,99.61253605925727,15.864415559423374,13.99836620668887,0.00048281177767475904,8.0,-15.89,1.0442604737599883,-16.44,0.8701,1.854,3.8864,0.8039,0.11,0.3315,0.3315,7
1808,npp,221,4059,1.023898601531982,-1.22769320011139,36.9917945861816,3670176,219,3196,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-05-15 23:50:03.699834,-80.87926323072847,69.74984187774861,56.12150516169454,2.1238647293260783e-05,18.0,69.86,3.5496478698597698,69.69,1.8187,3.764,5.9912,0.396,0.7185,0.4054,0.4054,7
1988,npp,2745,609,0.669149219989777,-1.22921454906464,36.9897575378418,3670176,2745,395,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-05-20 22:15:52.076146,99.06645092882755,58.881112729577744,49.24491342268217,1.2378894802486802e-35,3.0,-58.92,2.253202848596432,-59.06,1.5922,3.0958,5.6759,0.4815,0.4135,0.3222,0.3222,7
2051,npp,931,3598,0.36665353178978,-1.2326751947403,36.9925575256348,3670176,933,2919,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.29205131629551,61.702217346460664,51.18286136384039,2.721236386635681e-31,16.0,61.78,2.5331140255951103,61.63,1.7218,3.122,6.9729,0.4774,0.4027,0.175,0.175,7
2123,npp,2557,2213,0.402409285306931,-1.22847139835358,36.9944114685059,3670176,2557,1772,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-05-23 22:59:43.890825,-77.17680213400233,10.372325316723082,9.167110704943848,7.591297628945169e-31,10.0,10.38,1.0,10.09,1.1334,1.7918,3.6628,0.8318,0.1011,0.3347,0.3347,7
2177,npp,1836,1523,1.48367762565613,-1.23095881938934,36.9881019592285,3670176,1835,1143,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-05-24 22:40:53.571509,98.09479054211145,28.002435842680086,24.54713986202695,3.045598839272187e-28,7.0,-28.04,1.184412938166907,-28.295,1.1484,2.1567,5.0265,0.6911,0.9222,1.0254,1.0254,7
2375,npp,189,1750,0.569331496953964,-1.23246312141418,36.9936141967773,3670176,188,1333,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-05-29 22:47:04.748005,96.78130527791515,16.26481918300719,14.34853334323609,9.328653774466866e-07,8.0,-16.28,1.0442604737599883,-16.44,0.8701,1.854,3.8864,0.8039,0.2603,0.4577,0.4577,7
2456,npp,1820,380,4.88708591461182,-1.22867977619171,36.990779876709,3670144,1818,213,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-05-31 22:09:24.103310,99.02983970374724,63.708682529375224,52.49129433737013,0.028604288612994175,2.0,-63.73,2.7445598364131496,-63.81,1.9387,3.3015,6.0121,0.4515,2.0682,2.2063,1.6355181979864422,7
2474,npp,726,4052,1.1103236079216,-1.23279762268066,36.9930953979492,3670144,727,3192,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-05-31 23:49:48.707982,-81.08777640519472,69.64989733134884,56.060891404558944,0.00223154032480066,18.0,69.75,3.5496478698597698,69.69,1.8187,3.764,5.9912,0.396,0.7429,0.4397,0.3951709216828059,7
2636,npp,168,603,4.4611644744873,-1.22774267196655,36.9910202026367,3670144,168,389,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-06-05 22:15:35.339295,99.00562588045379,59.0304650145931,49.3450918018404,0.13831218143501256,3.0,-59.06,2.253202848596432,-59.06,1.5922,3.0958,5.6759,0.4815,2.0964,2.1478,-0.6121384563627821,7
2753,npp,3030,2205,1.15716922283173,-1.22592389583588,36.9888343811035,3670144,3030,1765,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-06-08 22:59:27.220130,-81.40521155869878,9.900811451863635,8.750745178027554,0.040579625061534494,10.0,9.92,1.0,10.09,1.1334,1.7918,3.6628,0.8318,0.8558,0.9626,0.15285738304376983,7
2798,npp,2307,1516,1.19482338428497,-1.22759747505188,36.988899230957,3670144,2308,1137,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-06-09 22:40:36.908951,98.67171742136165,28.346882783433962,24.841391716200818,0.01979058842701856,7.0,-28.37,1.184412938166907,-28.295,1.1484,2.1567,5.0265,0.6911,0.6784,0.8257,0.4307904157025322,7
2834,npp,1585,826,1.18878769874573,-1.22632598876953,36.9925422668457,3670144,1588,616,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-06-10 22:21:46.592862,99.17888863376439,53.45057027284626,45.29860650267325,0.006219142517342266,4.0,-53.48,1.9513309067639726,-53.48,1.4571,2.8099,4.6421,0.5304,0.6597,0.6306,0.5065006587769085,7
3050,npp,2279,373,0.954625010490417,-1.23015201091766,36.9928245544434,3670176,2280,208,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-06-16 22:09:05.748552,99.00502812222469,63.85522626831202,52.582009625475365,1.1555657145756499e-25,2.0,-63.87,2.7445598364131496,-63.81,1.9387,3.3015,6.0121,0.4515,0.6354,0.431,0.431,7
3185,npp,2080,1967,0.760992765426636,-1.2308064699173,36.9901847839355,3670176,2080,1537,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-06-19 22:52:55.855867,86.08862592719086,3.972784573213914,3.514446074219914,3.543131582995192e-33,9.0,-3.89,1.0,-3.31,0.8575,1.4905,3.5267,1.0,0.761,0.761,0.761,7
3338,npp,424,2196,0.352054432034492,-1.22710311412811,36.9937324523926,3670176,424,1756,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-06-24 22:59:06.498874,-79.6609025534463,9.3768359629959,8.288462644576432,1.2029404455824222e-25,10.0,9.39,1.0,10.09,1.1334,1.7918,3.6628,0.8318,0.0507,0.2929,0.2929,7
3410,npp,2051,816,0.350114658474922,-1.23082911968231,36.9897422790527,3670176,2053,605,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-06-26 22:21:25.863417,99.07403109655911,53.717514850317556,45.497168374193606,1.933186617622463e-12,4.0,-53.75,1.9513309067639726,-53.48,1.4571,2.8099,4.6421,0.5304,0.2299,0.1857,0.1857,7
3545,npp,1883,2424,0.883174657821655,-1.23213708400726,36.9907417297363,3670144,1882,1962,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-06-29 23:05:21.288130,-79.769881538031,21.968781530440513,19.32972113170606,0.00660147046788992,11.0,21.98,1.0837787002826917,22.56,0.903,1.4929,3.0542,0.9984,0.9279,0.8818,0.750071528770347,7
3572,npp,1172,1736,2.0321182012558,-1.22724294662476,36.9922485351562,3670144,1172,1320,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-06-30 22:46:32.750122,96.2163214055081,17.02344818746701,15.012696869551684,0.03640187228882443,8.0,-17.05,1.0442604737599883,-16.44,0.8701,1.854,3.8864,0.8039,1.661,1.6337,0.9073219892480063,7
3635,npp,2812,368,4.9579873085022,-1.22835648059845,36.9912376403809,3670144,2810,205,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-07-02 22:08:51.901002,98.47453746445049,63.970868461209236,52.65697003580398,0.16820883897205569,2.0,-63.97,2.7445598364131496,-63.81,1.9387,3.3015,6.0121,0.4515,2.094,2.2383,-1.1182087222432542,7
3662,npp,1718,4038,5.56350326538086,-1.22730362415314,36.9903717041016,3670144,1719,3186,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-07-02 23:49:16.505674,-80.86998365259805,69.4280558368922,55.93444044253272,0.1210286800972514,18.0,69.53,3.5496478698597698,69.69,1.8187,3.764,5.9912,0.396,1.9974,2.203,-0.2120563244509408,7
3698,npp,1023,3351,6.70344257354736,-1.22970759868622,36.9891014099121,3670144,1021,2700,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-07-03 23:30:27.192254,-80.82863871345542,56.101017893837785,47.2576740625097,0.2232901613529458,15.0,56.18,2.0682789409984763,56.48,1.2778,2.1899,5.7182,0.6806,3.6728,4.5625,0.10687579646587064,7
4022,npp,371,1511,0.917563796043396,-1.22935736179352,36.9917488098145,3670144,372,1133,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-07-11 22:40:18.116407,99.45112429462253,28.576618469168988,25.03871984712987,0.001465125874395298,7.0,-28.6,1.184412938166907,-28.295,1.1484,2.1567,5.0265,0.6911,0.4443,0.6341,0.6048642725159701,7
4193,npp,2561,2430,0.569123506546021,-1.22664046287537,36.9944190979004,3670176,2562,1967,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-07-15 23:05:24.962521,-80.93984718296991,22.224010307023775,19.55256427867304,2.8219878005871688e-18,11.0,22.3,1.0837787002826917,22.56,0.903,1.4929,3.0542,0.9984,0.6381,0.5682,0.5682,7
4238,npp,1849,1740,0.6149902641773219,-1.22619342803955,36.9900131225586,3670176,1849,1324,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-07-16 22:46:34.636174,97.73086965836207,16.82619267036756,14.840635794277562,1.1380197725820262e-24,8.0,-16.83,1.0442604737599883,-16.44,0.8701,1.854,3.8864,0.8039,0.304,0.4944,0.4944,7
4445,npp,254,1970,0.683552265167236,-1.23037159442902,36.9884872436523,3670176,254,1540,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-07-21 22:52:51.184260,92.55559094074933,3.731821052688233,3.3015755372842306,5.038665525366857e-32,9.0,-3.72,1.0,-3.31,0.8575,1.4905,3.5267,1.0,0.6836,0.6836,0.6836,7
4580,npp,100,3587,0.971185326576233,-1.23161399364471,36.9922790527344,3670176,102,2910,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-07-24 23:36:48.371112,-81.21208147639703,61.45780187883521,51.0177789103814,5.048275804177376e-26,16.0,61.55,2.5331140255951103,61.63,1.7218,3.122,6.9729,0.4774,0.6414,0.4637,0.4637,7
4661,npp,1744,2203,0.631532371044159,-1.22795164585114,36.9943237304688,3670176,1744,1762,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-07-26 22:59:07.720724,-76.48235760719449,9.780669028879315,8.645306243562395,3.0256897186353554e-12,10.0,9.8,1.0,10.09,1.1334,1.7918,3.6628,0.8318,0.3302,0.5253,0.5253,7
4697,npp,1016,1514,0.770164787769318,-1.22838866710663,36.9913024902344,3670176,1016,1135,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-07-27 22:40:19.175113,98.87974654325636,28.42492179899557,24.91002418586449,0.000380457146500276,7.0,-28.46,1.184412938166907,-28.295,1.1484,2.1567,5.0265,0.6911,0.3198,0.5323,0.5323,7
4868,npp,145,2433,3.90768885612488,-1.22733342647552,36.9916725158691,3670144,146,1970,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-07-31 23:05:26.031247,-82.18500431588814,22.409117312757346,19.71450614736688,0.12050363121368235,11.0,22.45,1.0837787002826917,22.56,0.903,1.4929,3.0542,0.9984,3.7186,3.9014,1.4968207180640274,7
4985,npp,1066,374,8.48259830474854,-1.22604739665985,36.9935111999512,3670144,1066,209,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-08-03 22:08:56.826595,98.86594560097895,63.83068962608034,52.57541517676839,0.1379400520863092,2.0,-63.85,2.7445598364131496,-63.81,1.9387,3.3015,6.0121,0.4515,3.3782,3.8295,1.076987166525757,7
4994,npp,3060,4048,11.2249736785889,-1.22604060173035,36.9915618896484,3670144,3063,3191,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-08-03 23:49:21.430428,-81.19766499740605,69.57610243352246,56.02575293040082,0.13558801184797356,18.0,69.69,3.5496478698597698,69.69,1.8187,3.764,5.9912,0.396,3.5924,4.4448,1.739220749940789,7
5039,npp,2330,3360,3.12343621253967,-1.22565031051636,36.9896469116211,3670144,2330,2709,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-08-04 23:30:31.101539,-81.04130381712092,56.31679015158049,47.42104932754158,0.10410065345182355,15.0,56.41,2.1127631471468895,56.48,1.2778,2.1899,5.7182,0.6806,1.9323,2.1259,0.048632518471779296,7
5354,npp,1655,1516,0.404502958059311,-1.23075413703918,36.9915008544922,3670176,1655,1137,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-08-12 22:40:18.456551,98.6845937724353,28.343140956575816,24.8410660398307,2.227445767667145e-12,7.0,-28.37,1.184412938166907,-28.295,1.1484,2.1567,5.0265,0.6911,0.0111,0.2795,0.2795,7
5390,npp,942,824,0.506670266389847,-1.22844171524048,36.9885520935059,3670176,940,614,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-08-13 22:21:28.134486,98.74040848551799,53.492574847184436,45.33696355053386,1.5452667258986856e-19,4.0,-53.53,1.9513309067639726,-53.48,1.4571,2.8099,4.6421,0.5304,0.3101,0.2688,0.2688,7
5426,npp,233,151,0.792783856391907,-1.23135149478912,36.9908866882324,3670176,233,72,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-08-14 22:02:39.591057,99.08103311993311,67.82004760859994,55.02411363208214,1.0395315946772702e-25,1.0,-67.84,3.3166247903554,-67.78,1.7508,3.1584,5.3874,0.4719,0.7772,0.3741,0.3741,7
5723,npp,2240,2664,0.37848749756813,-1.22779107093811,36.9889984130859,3670176,2242,2147,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-08-21 23:11:38.321628,-80.15232088288984,33.39099440846618,29.144736257575133,9.73613529399266e-29,12.0,33.46,1.2365102219381485,33.59,1.0133,1.8621,4.9521,0.8004,0.2906,0.3029,0.3029,7
5930,npp,2985,2205,0.739829659461975,-1.2285521030426,36.9891052246094,3670144,2985,1765,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-08-27 22:59:04.559551,-79.42861162365469,9.879476594378868,8.733070353558897,0.02049855930305669,10.0,9.92,1.0,10.09,1.1334,1.7918,3.6628,0.8318,0.4385,0.6154,0.20636327211698635,7
5975,npp,2270,1516,1.65092992782593,-1.23077666759491,36.9945220947266,3670144,2269,1137,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-08-28 22:40:14.241438,98.09273809912203,28.340514962096815,24.839335915306727,0.05881551997511468,7.0,-28.37,1.184412938166907,-28.295,1.1484,2.1567,5.0265,0.6911,1.0634,1.1409,-0.03272920406662494,7
6011,npp,1556,825,6.28150463104248,-1.22707498073578,36.990795135498,3670144,1558,615,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-08-29 22:21:25.699344,98.97759750073558,53.47772181330018,45.326374147358045,0.11655118673293254,4.0,-53.5,1.9513309067639726,-53.48,1.4571,2.8099,4.6421,0.5304,3.2696,3.332,1.006289429452154,7
6101,npp,2104,3130,6.64924287796021,-1.22824239730835,36.988826751709,3670144,2104,2505,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-08-31 23:24:09.668848,-80.85713561627642,50.120554384345986,42.77268427182314,0.2131148593027895,14.0,50.21,1.7549928774784245,50.24,1.1216,1.9408,4.8825,0.7679,4.1733,5.1063,0.8537179807620427,7
6164,npp,655,1744,3.90470814704895,-1.23012185096741,36.9925537109375,3670144,655,1327,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-02 22:46:29.036507,97.61142011182622,16.58751892853771,14.63267532509724,0.1223764693081233,8.0,-16.61,1.0442604737599883,-16.44,0.8701,1.854,3.8864,0.8039,3.4543,3.1391,0.6971493323642259,7
6182,npp,3012,1055,2.90413808822632,-1.22801899909973,36.9915885925293,3670144,3013,775,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-03 22:27:40.499664,99.02554429132428,46.665867884458194,40.06302436334178,0.08432038603804212,5.0,-46.7,1.646109783506203,-46.6,1.6039,3.0527,5.4608,0.4883,1.4002,1.4179,-0.2646638469963212,7
6308,npp,2842,2664,1.28964293003082,-1.23195433616638,36.9928092956543,3670144,2842,2146,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-06 23:11:34.153859,-80.86074099077082,33.39161262616165,29.144441956904426,0.025313329763820454,12.0,33.46,1.2365102219381485,33.59,1.0133,1.8621,4.9521,0.8004,1.0275,1.0322,0.5270873515772964,7
6470,npp,1939,3588,1.18105912208557,-1.22701072692871,36.9907073974609,3670176,1942,2911,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-10 23:36:39.282799,-81.29420776130769,61.4830772374202,51.03682178223432,0.00020472847714453414,16.0,61.57,2.5331140255951103,61.63,1.7218,3.122,6.9729,0.4774,0.7243,0.5639,0.5639,7
6668,npp,332,3816,1.019872426986694,-1.23115253448486,36.9927024841309,3670176,330,3067,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-15 23:42:52.305815,-80.96017545235229,65.81296883124222,53.82439962875143,2.9629239599428387e-30,17.0,65.91,3.0,65.95,1.6247,2.7719,5.5072,0.5377,0.9065,0.5484,0.5484,7
6704,npp,2669,3127,0.774934053421021,-1.22772693634033,36.9906959533691,3670176,2668,2503,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-16 23:24:01.993391,-80.42608402017173,50.02516424841474,42.69591439543183,1.9566320310395087e-32,14.0,50.12,1.7549928774784245,50.24,1.1216,1.9408,4.8825,0.7679,0.8261,0.5951,0.5951,7
6749,npp,1950,2431,0.450810015201569,-1.22704648971558,36.9944305419922,3670176,1950,1968,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-17 23:05:11.678123,-79.4863031694823,22.293905030898806,19.614078932723956,1.3434585811298975e-32,11.0,22.35,1.0837787002826917,22.56,0.903,1.4929,3.0542,0.9984,0.529,0.4501,0.4501,7
6803,npp,516,1052,0.542091429233551,-1.22794127464294,36.9890556335449,3670176,517,773,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-19 22:27:32.834177,98.85201279372326,46.77170554763573,40.14468521424509,1.0900566455526679e-26,5.0,-46.8,1.646109783506203,-46.6,1.6039,3.0527,5.4608,0.4883,-0.0347,0.2647,0.2647,7
6839,npp,2874,372,1.17268776893616,-1.23252689838409,36.9914855957031,3670176,2873,207,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-20 22:08:42.524980,98.97302843120809,63.87029021216189,52.597893257528746,1.5066854749991394e-20,2.0,-63.89,2.7445598364131496,-63.81,1.9387,3.3015,6.0121,0.4515,0.7148,0.5294,0.5294,7
6902,npp,1060,3357,0.877502143383026,-1.22775447368622,36.9913711547852,3670176,1062,2706,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-21 23:30:16.817494,-81.08634824257054,56.2367518153162,47.36070328052644,5.431115734078817e-22,15.0,56.33,2.1127631471468895,56.48,1.2778,2.1899,5.7182,0.6806,0.8693,0.5972,0.5972,7
6938,npp,340,2660,0.430457979440689,-1.22558784484863,36.9894027709961,3670176,341,2143,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-22 23:11:26.508038,-81.11163789732264,33.20727013598252,28.98676522754347,5.4628727974556245e-15,12.0,33.28,1.2365102219381485,33.59,1.0133,1.8621,4.9521,0.8004,0.3326,0.3445,0.3445,7
6974,npp,2677,1970,0.509298920631409,-1.22695958614349,36.9944953918457,3670176,2677,1539,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-23 22:52:36.201081,100.70688780635571,3.7115736267193085,3.283671152387869,4.98350028700447e-07,9.0,-3.72,1.0,-3.31,0.8575,1.4905,3.5267,1.0,0.5093,0.5093,0.5093,7
7109,npp,2503,3583,3.12197303771973,-1.22952163219452,36.9908790588379,3670144,2504,2907,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-26 23:36:29.891344,-80.90991556016102,61.37802243027714,50.96193727504879,0.022941553706846387,16.0,61.47,2.5331140255951103,61.63,1.7218,3.122,6.9729,0.4774,1.4905,1.4905,1.0327147516776187,7
7154,npp,1783,2891,3.20162463188171,-1.23130309581757,36.9881134033203,3670144,1783,2332,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-27 23:17:39.585643,-80.89531597110403,42.346562150446346,36.58711646379371,0.06568522249347042,13.0,42.42,1.4867838833500562,42.74,1.1664,2.3721,5.6932,0.6283,2.0484,2.0117,0.7009899114626836,7
7226,npp,343,1510,5.20699787139893,-1.22619450092316,36.9938812255859,3670144,344,1132,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-09-29 22:39:58.978941,98.19289311216195,28.641543599427553,25.094964946596132,0.23934600745554444,7.0,-28.65,1.184412938166907,-28.295,1.1484,2.1567,5.0265,0.6911,4.0658,3.5985,-1.177509195284299,7
7307,npp,1966,146,3.84001684188843,-1.22670233249664,36.9948921203613,3670144,1963,69,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-10-01 22:02:18.381722,98.98418994150774,67.91691774691134,55.07328725773653,0.14610606784598557,1.0,-67.92,3.3166247903554,-67.78,1.7508,3.1584,5.3874,0.4719,1.696,1.8121,-1.1033608883495463,7
7361,npp,149,3122,2.39908480644226,-1.2305543422699,36.9906311035156,3670144,150,2500,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-10-02 23:23:52.689351,-81.0436375478829,49.8855201746388,42.58583688724055,0.10732900848371418,14.0,49.97,1.7549928774784245,50.24,1.1216,1.9408,4.8825,0.7679,1.7516,1.8424,-0.2992874126641758,7
7397,npp,2499,2426,2.32663440704346,-1.22650229930878,36.9920806884766,3670144,2500,1964,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-10-03 23:05:02.395667,-81.40210388343282,22.030828701128073,19.38423986482723,0.0781352631271442,11.0,22.08,1.0837787002826917,22.56,0.903,1.4929,3.0542,0.9984,2.2598,2.3229,0.7637566529336761,7
7442,npp,1779,1737,1.88327872753143,-1.22891449928284,36.9943466186523,3670144,1779,1321,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-10-04 22:46:12.103869,99.83209188998731,16.97633248347039,14.97176087636041,0.05139527372985069,8.0,-16.99,1.0442604737599883,-16.44,0.8701,1.854,3.8864,0.8039,1.5185,1.514,0.4884374575643906,7
7532,npp,2319,4037,1.78698265552521,-1.22832441329956,36.9924201965332,3670144,2325,3186,196611,3866755,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-10-06 23:48:54.348303,-80.89259299277585,69.42102244711636,55.93266225220313,0.02586650315756257,18.0,69.52,3.5496478698597698,69.69,1.8187,3.764,5.9912,0.396,0.9335,0.7076,0.19144910095767953,7
7964,npp,2609,148,0.756373167037964,-1.22802996635437,36.9914131164551,3670176,2613,70,196611,3866787,1786,ken_nairobi_86_18,-1.22916667,36.99166667,86,18,ken_nairobi,2012-10-17 22:02:20.040259,99.49873782902375,67.88538076038459,55.051237493130635,1.9878913764145093e-29,1.0,-67.89,3.3166247903554,-67.78,1.7508,3.1584,5.3874,0.4719,0.7662,0.3569,0.3569,7
