lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.698,0.702,0.856
2,0.487,0.535,0.705
3,0.327,0.398,0.542
4,0.239,0.288,0.39
5,0.169,0.202,0.24
6,0.124,0.135,0.111
7,0.098,0.085,0.009
8,0.076,0.049,-0.068
9,0.063,0.024,-0.126
10,0.047,0.009,-0.171
11,0.032,0.001,-0.201
12,0.023,-0.001,-0.22
13,0.011,0.0,-0.235
14,0.01,0.005,-0.24
15,0.016,0.011,-0.239
16,0.025,0.018,-0.235
17,0.027,0.025,-0.227
18,0.022,0.031,-0.216
19,0.018,0.037,-0.198
20,0.02,0.041,-0.17
21,0.024,0.043,-0.13
22,0.027,0.044,-0.078
23,0.03,0.043,-0.011
24,0.031,0.04,0.072
25,0.037,0.037,0.171
26,0.044,0.03,0.279
27,0.043,0.025,0.381
28,0.006,0.022,0.449
29,-0.023,0.02,0.488
30,-0.023,0.018,0.491
31,-0.013,0.017,0.451
32,-0.0,0.017,0.378
33,0.001,0.017,0.279
34,0.006,0.015,0.17
35,0.016,0.011,0.071
36,0.018,0.006,-0.016
37,0.026,0.003,-0.084
38,0.021,-0.0,-0.139
39,0.016,-0.002,-0.179
40,0.009,-0.003,-0.209
41,0.01,-0.002,-0.226
42,0.012,-0.0,-0.237
43,0.018,0.002,-0.242
44,0.015,0.006,-0.247
45,0.013,0.011,-0.248
46,0.009,0.017,-0.245
47,0.011,0.023,-0.235
48,0.009,0.03,-0.222
49,0.002,0.038,-0.204
50,0.004,0.045,-0.171
51,0.012,0.051,-0.123
52,0.023,0.056,-0.059
53,0.036,0.059,0.023
54,0.042,0.063,0.117
55,0.057,0.067,0.222
56,0.076,0.071,0.324
57,0.123,0.074,0.427
58,0.15,0.075,0.501
59,0.144,0.076,0.525
60,0.138,0.076,0.506
61,0.079,0.073,0.433
62,0.082,0.069,0.356
63,0.072,0.062,0.256
64,0.05,0.055,0.144
65,0.029,0.049,0.039
66,0.029,0.043,-0.043
67,0.021,0.035,-0.11
68,0.011,0.026,-0.164
69,0.006,0.017,-0.202
70,-0.008,0.008,-0.23
71,-0.018,0.0,-0.25
72,-0.023,-0.006,-0.262
73,-0.024,-0.011,-0.268
74,-0.019,-0.014,-0.267
75,-0.013,-0.015,-0.265
76,-0.016,-0.013,-0.261
77,-0.018,-0.01,-0.252
78,-0.012,-0.005,-0.235
79,-0.007,0.001,-0.209
80,0.001,0.009,-0.17
81,0.01,0.018,-0.116
82,0.017,0.028,-0.045
83,0.027,0.036,0.041
84,0.061,0.043,0.15
85,0.087,0.048,0.259
86,0.076,0.052,0.349
87,0.056,0.056,0.417
88,0.023,0.058,0.451
89,0.045,0.059,0.467
90,0.102,0.06,0.45
91,0.119,0.059,0.384
92,0.09,0.056,0.282
93,0.067,0.051,0.175
94,0.043,0.044,0.071
95,0.032,0.036,-0.018
96,0.022,0.029,-0.092
97,0.016,0.024,-0.15
98,0.011,0.02,-0.192
99,0.007,0.018,-0.221
100,-0.0,0.015,-0.24
101,0.001,0.014,-0.251
102,-0.005,0.013,-0.259
103,-0.007,0.014,-0.261
104,-0.007,0.015,-0.259
105,-0.006,0.017,-0.254
106,-0.002,0.02,-0.244
107,0.007,0.023,-0.227
108,0.011,0.026,-0.205
109,0.014,0.03,-0.172
110,0.024,0.032,-0.123
111,0.036,0.033,-0.057
112,0.047,0.033,0.026
113,0.055,0.034,0.123
114,0.068,0.037,0.229
115,0.102,0.039,0.337
116,0.119,0.038,0.432
117,0.115,0.036,0.493
118,0.07,0.033,0.508
119,0.02,0.03,0.468
120,-0.02,0.024,0.4
121,-0.035,0.019,0.315
122,-0.031,0.014,0.221
123,-0.023,0.009,0.125
124,-0.019,0.005,0.032
125,-0.026,-0.0,-0.051
126,-0.025,-0.006,-0.115
127,-0.027,-0.012,-0.165
128,-0.025,-0.018,-0.199
129,-0.022,-0.022,-0.221
130,-0.016,-0.025,-0.233
131,-0.009,-0.027,-0.24
132,-0.002,-0.027,-0.241
133,0.006,-0.025,-0.238
134,0.005,-0.021,-0.237
135,0.0,-0.015,-0.234
136,-0.006,-0.008,-0.225
137,-0.007,0.001,-0.21
138,-0.006,0.01,-0.187
139,0.0,0.021,-0.152
140,0.006,0.031,-0.103
141,0.018,0.039,-0.036
142,0.034,0.046,0.048
143,0.055,0.05,0.148
144,0.056,0.053,0.247
145,0.032,0.057,0.336
146,0.029,0.06,0.408
147,0.048,0.063,0.457
148,0.071,0.065,0.472
149,0.116,0.066,0.451
150,0.123,0.067,0.387
151,0.115,0.066,0.301
152,0.081,0.063,0.2
153,0.082,0.059,0.111
154,0.073,0.053,0.025
155,0.059,0.049,-0.052
156,0.044,0.045,-0.112
157,0.03,0.042,-0.158
158,0.023,0.04,-0.19
159,0.022,0.038,-0.208
160,0.021,0.038,-0.22
161,0.018,0.038,-0.228
162,0.014,0.04,-0.232
163,0.02,0.043,-0.23
164,0.021,0.046,-0.226
165,0.027,0.051,-0.216
166,0.031,0.057,-0.203
167,0.044,0.063,-0.182
168,0.055,0.069,-0.149
169,0.063,0.075,-0.106
170,0.077,0.079,-0.045
171,0.088,0.084,0.032
172,0.096,0.09,0.121
173,0.112,0.095,0.224
174,0.13,0.099,0.328
175,0.179,0.1,0.437
176,0.182,0.099,0.506
177,0.164,0.097,0.529
178,0.119,0.094,0.493
179,0.079,0.09,0.427
180,0.063,0.084,0.344
181,0.055,0.077,0.245
182,0.042,0.071,0.139
183,0.03,0.065,0.041
184,0.026,0.057,-0.04
185,0.023,0.047,-0.104
186,0.016,0.037,-0.155
187,0.008,0.028,-0.192
188,0.003,0.02,-0.217
189,-0.003,0.013,-0.232
190,0.004,0.007,-0.239
191,0.011,0.003,-0.24
192,0.02,0.001,-0.239
193,0.019,0.001,-0.238
194,0.025,0.003,-0.232
195,0.026,0.006,-0.223
196,0.024,0.011,-0.209
197,0.026,0.017,-0.186
198,0.023,0.025,-0.154
199,0.022,0.032,-0.109
200,0.017,0.04,-0.05
201,0.017,0.045,0.028
202,0.031,0.048,0.126
203,0.038,0.049,0.231
204,0.035,0.051,0.325
205,0.021,0.052,0.396
206,0.044,0.053,0.451
207,0.083,0.053,0.472
208,0.117,0.053,0.45
209,0.113,0.052,0.383
210,0.073,0.049,0.283
211,0.047,0.044,0.184
212,0.045,0.037,0.092
213,0.047,0.031,0.008
214,0.03,0.025,-0.069
215,0.013,0.021,-0.13
216,0.003,0.019,-0.172
217,-0.001,0.018,-0.201
218,0.003,0.016,-0.219
219,0.003,0.016,-0.231
220,0.001,0.016,-0.24
221,-0.002,0.016,-0.244
222,-0.001,0.017,-0.244
223,0.003,0.018,-0.241
224,0.007,0.02,-0.234
225,0.011,0.022,-0.222
226,0.012,0.026,-0.204
227,0.016,0.03,-0.175
228,0.021,0.034,-0.134
229,0.033,0.038,-0.076
230,0.046,0.043,-0.001
231,0.05,0.049,0.085
232,0.075,0.054,0.189
233,0.101,0.059,0.297
234,0.136,0.06,0.4
235,0.142,0.06,0.473
236,0.097,0.06,0.496
237,0.05,0.06,0.477
238,0.023,0.058,0.421
239,0.007,0.055,0.341
240,0.014,0.053,0.247
241,0.029,0.051,0.148
242,0.028,0.047,0.05
243,0.026,0.041,-0.03
244,0.029,0.034,-0.092
245,0.027,0.025,-0.14
246,0.02,0.017,-0.177
247,0.017,0.009,-0.2
248,0.012,0.003,-0.217
249,0.012,-0.002,-0.228
250,0.013,-0.005,-0.235
251,0.013,-0.007,-0.237
252,0.012,-0.007,-0.237
253,0.003,-0.005,-0.236
254,0.003,-0.0,-0.226
255,0.001,0.006,-0.212
256,0.003,0.014,-0.189
257,0.007,0.023,-0.155
258,0.006,0.032,-0.111
259,0.006,0.04,-0.053
260,0.006,0.046,0.019
261,0.011,0.05,0.106
262,0.018,0.054,0.2
263,0.019,0.058,0.289
264,0.038,0.062,0.369
265,0.095,0.066,0.439
266,0.144,0.068,0.482
267,0.156,0.069,0.469
268,0.13,0.07,0.405
269,0.113,0.07,0.321
270,0.1,0.066,0.222
271,0.078,0.061,0.118
272,0.065,0.057,0.025
273,0.051,0.055,-0.053
274,0.04,0.053,-0.113
275,0.029,0.05,-0.158
276,0.016,0.047,-0.191
277,0.007,0.042,-0.214
278,-0.003,0.037,-0.23
279,-0.006,0.032,-0.239
280,-0.008,0.026,-0.244
281,0.0,0.021,-0.243
282,0.004,0.016,-0.241
283,0.003,0.011,-0.237
284,0.007,0.006,-0.226
285,0.008,0.003,-0.209
286,0.014,0.0,-0.181
287,0.02,-0.001,-0.139
288,0.029,-0.001,-0.083
289,0.04,0.001,-0.013
290,0.038,0.005,0.065
291,0.019,0.008,0.145
292,0.032,0.009,0.239
293,0.064,0.009,0.335
294,0.039,0.01,0.4
295,-0.017,0.01,0.432
296,-0.066,0.01,0.423
297,-0.064,0.009,0.384
298,-0.032,0.007,0.321
299,-0.006,0.007,0.234
300,0.011,0.007,0.139
301,0.009,0.005,0.044
302,0.009,0.003,-0.035
303,0.008,0.001,-0.097
304,0.01,-0.001,-0.143
305,0.016,-0.003,-0.173
306,0.016,-0.003,-0.195
307,0.018,-0.002,-0.209
308,0.02,-0.0,-0.218
309,0.024,0.003,-0.221
310,0.021,0.007,-0.222
311,0.017,0.012,-0.223
312,0.01,0.018,-0.222
313,0.009,0.025,-0.212
314,0.017,0.032,-0.194
315,0.017,0.039,-0.17
316,0.018,0.046,-0.133
317,0.017,0.052,-0.085
318,0.025,0.058,-0.02
319,0.046,0.06,0.062
320,0.061,0.062,0.154
321,0.056,0.064,0.245
322,0.058,0.068,0.333
323,0.061,0.073,0.406
324,0.104,0.075,0.472
325,0.139,0.076,0.499
326,0.124,0.076,0.47
327,0.111,0.074,0.405
328,0.102,0.072,0.316
329,0.084,0.067,0.218
330,0.074,0.063,0.124
331,0.06,0.06,0.036
332,0.052,0.058,-0.035
333,0.043,0.054,-0.093
334,0.031,0.051,-0.136
335,0.018,0.045,-0.169
336,0.011,0.04,-0.191
337,0.005,0.034,-0.207
338,0.003,0.028,-0.217
339,0.004,0.023,-0.222
340,0.009,0.018,-0.222
341,0.016,0.014,-0.218
342,0.011,0.012,-0.214
343,0.014,0.011,-0.203
344,0.013,0.011,-0.188
345,0.018,0.012,-0.161
346,0.023,0.013,-0.122
347,0.036,0.016,-0.067
348,0.045,0.02,0.0
349,0.048,0.025,0.078
350,0.052,0.03,0.166
351,0.05,0.032,0.257
352,0.046,0.035,0.341
353,0.026,0.036,0.404
354,-0.016,0.037,0.433
355,-0.023,0.038,0.428
356,0.004,0.038,0.397
357,0.042,0.037,0.342
358,0.051,0.037,0.258
359,0.058,0.035,0.165
360,0.051,0.032,0.074
361,0.042,0.027,-0.004
362,0.045,0.021,-0.066
363,0.036,0.016,-0.118
364,0.026,0.012,-0.155
365,0.016,0.009,-0.182
366,0.011,0.007,-0.198
367,0.012,0.006,-0.207
368,0.013,0.006,-0.212
369,0.007,0.008,-0.216
370,0.002,0.012,-0.217
371,0.001,0.017,-0.212
372,-0.001,0.023,-0.203
373,0.004,0.029,-0.185
374,0.008,0.035,-0.16
375,0.016,0.041,-0.124
376,0.019,0.049,-0.078
377,0.023,0.055,-0.018
378,0.031,0.062,0.057
379,0.041,0.068,0.148
380,0.056,0.073,0.248
381,0.069,0.077,0.345
382,0.091,0.08,0.433
383,0.13,0.082,0.505
384,0.164,0.082,0.537
385,0.158,0.081,0.504
386,0.111,0.078,0.422
387,0.088,0.074,0.323
388,0.072,0.068,0.219
389,0.054,0.061,0.113
390,0.034,0.052,0.018
391,0.02,0.043,-0.061
392,0.006,0.033,-0.12
393,-0.002,0.022,-0.163
394,-0.009,0.012,-0.194
395,-0.01,0.002,-0.212
396,-0.01,-0.007,-0.223
397,-0.015,-0.014,-0.231
398,-0.017,-0.018,-0.235
399,-0.007,-0.019,-0.231
400,0.0,-0.016,-0.227
