gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1514,2209,0.869355022907257,-1.38031566143036,36.8707504272461,3670176,1514,1768,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-04-21 23:00:12.198630,-80.25089680586234,10.140861899545053,8.963672871159298,5.054129037344728e-33,10.0,10.15,1.0,9.31,0.6972,0.845,1.0823,0.8852,0.7723,0.7695,7
1115,npp,1523,1058,0.832006573677063,-1.37682497501373,36.8720626831055,3670176,1525,777,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-04-28 22:28:46.206770,99.23377006476161,46.54020484334397,39.963628404662884,1.8925399670357874e-12,5.0,-46.6,1.646109783506203,-46.99,0.8387,1.0623,1.4762,0.704,0.608,0.5858,7
1889,npp,1875,2662,1.65475034713745,-1.37864112854004,36.8684043884277,3670176,1876,2145,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-17 23:12:26.611600,-81.20032557316736,33.30933262939633,29.074240175939686,1.1234335729816756e-19,12.0,33.37,1.2365102219381485,33.015,0.6197,0.8395,1.2432,0.891,1.4073,1.4743,7
1988,npp,2771,598,0.531012952327728,-1.38284242153168,36.8736610412598,3670176,2773,384,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-20 22:15:55.634664,99.14349956542843,59.14022498340305,49.42583043867483,1.1481873060012155e-35,3.0,-59.18,2.3545700244418297,-59.36,1.0126,1.2642,1.9101,0.5917,0.4366,0.3142,7
2051,npp,956,3585,0.598811089992523,-1.38237857818604,36.8706207275391,3670176,954,2909,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.05045593507997,61.42872457494323,50.999212936711054,2.475878011370922e-31,16.0,61.51,2.5331140255951103,61.37,0.9113,1.2128,1.8279,0.6167,0.5056,0.3693,7
2123,npp,2582,2201,0.402015775442123,-1.37799727916718,36.8739013671875,3670176,2582,1760,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-23 22:59:47.449386,-80.64292332882613,9.667789716407455,8.545752401505084,7.401620922810715e-31,10.0,9.68,1.0,9.31,0.6972,0.845,1.0823,0.8852,0.305,0.3559,7
2213,npp,1125,820,2.0773582458496103,-1.37704634666443,36.8694381713867,3670176,1126,609,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-25 22:22:06.780030,98.9354055619364,53.60166835271281,45.41455962983413,5.482585878641878e-24,4.0,-53.64,1.9513309067639726,-53.815,0.8201,1.068,1.3342,0.7003,1.2652,1.4548,7
2249,npp,408,147,1.6065080165863,-1.37799048423767,36.8743705749512,3670176,408,69,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-05-26 22:03:16.452570,99.18219679804257,67.8813650101921,55.05281286683199,4.4959042377490455e-18,1.0,-67.91,3.3166247903554,-68.04,1.3447,1.6619,2.1204,0.4501,0.7313,0.723,7
3266,npp,1901,3567,0.918153941631317,-1.37798380851746,36.8730659484863,3670176,1899,2895,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-22 23:36:50.731854,-80.79867311780588,61.05098639192158,50.73726437110896,9.984058360098273e-32,16.0,61.14,2.5331140255951103,61.37,0.9113,1.2128,1.8279,0.6167,0.6316,0.5662,7
3338,npp,449,2184,0.861390173435211,-1.37686097621918,36.8736038208008,3670176,449,1744,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-24 22:59:10.057429,-83.71080238770247,8.70288910002571,7.693756029540243,1.2950183158923598e-25,10.0,8.7,1.0,9.31,0.6972,0.845,1.0823,0.8852,0.7644,0.7625,7
3410,npp,2076,803,0.5761078894138341,-1.38153851032257,36.8686752319336,3670176,2075,590,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-26 22:21:27.642698,98.7599903100328,54.062627677414454,45.754352107269874,2.234453992759486e-12,4.0,-54.1,1.9513309067639726,-53.815,0.8201,1.068,1.3342,0.7003,0.4959,0.4035,7
3464,npp,275,3795,0.5541344285011289,-1.38065230846405,36.8736572265625,3670176,278,3054,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-27 23:43:03.707448,-81.78509212749093,65.45416710181902,53.595732905817485,2.161631409059293e-15,17.0,65.54,3.0,65.7,0.7721,1.3215,1.7135,0.566,0.4921,0.3136,7
3500,npp,2635,3107,0.628413617610931,-1.37920343875885,36.8730278015137,3670176,2634,2489,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.29371066917598,49.44514705317461,42.24066485596237,3.3790022714102617e-07,14.0,49.52,1.7549928774784245,49.85,0.9114,1.2098,1.5978,0.6182,0.4167,0.3885,7
4157,npp,227,3113,1.014570713043213,-1.37650847434998,36.8740348815918,3670176,229,2493,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.42038507307666,49.61757962527928,42.377477796472455,3.983129762557384e-11,14.0,49.7,1.7549928774784245,49.85,0.9114,1.2098,1.5978,0.6182,0.6367,0.6273,7
4193,npp,2586,2417,0.568886131048203,-1.3776878118515,36.873592376709,3670176,2586,1956,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-15 23:05:26.741802,-79.88234596946333,21.549503631228813,18.96588035015969,2.384638172213777e-18,11.0,21.61,1.0837787002826917,21.925,0.6084,0.751,1.0033,0.9959,0.5799,0.5666,7
4445,npp,279,1958,0.876747667789459,-1.38115692138672,36.8698348999023,3670176,279,1528,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-21 22:52:54.742822,95.00860873946058,4.430158783494894,3.919141811598997,5.117327564577386e-32,9.0,-4.41,1.0,-4.15,0.629,0.7479,0.9311,1.0,0.8767,0.8767,7
4580,npp,125,3574,0.951134860515594,-1.38123786449432,36.8717651367188,3670176,123,2900,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-07-24 23:36:50.150385,-80.96942627742871,61.18647916368892,50.83483779610539,5.606235488969251e-26,16.0,61.28,2.5331140255951103,61.37,0.9113,1.2128,1.8279,0.6167,0.6446,0.5866,7
5354,npp,1680,1503,0.473848164081573,-1.38169598579407,36.8733444213867,3670176,1679,1127,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-12 22:40:20.235825,97.94698805558251,28.94578489400996,25.357813941106965,1.8652982909583044e-12,7.0,-28.98,1.184412938166907,-28.84,0.6889,0.8616,1.198,0.8681,0.4205,0.4113,7
5390,npp,968,812,0.582747846841812,-1.38222181797028,36.8687362670898,3670176,968,600,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-13 22:21:31.693047,98.8243928252407,53.81683551754213,45.579208186497304,1.3159515238041596e-19,4.0,-53.85,1.9513309067639726,-53.815,0.8201,1.068,1.3342,0.7003,0.4993,0.4081,7
5426,npp,259,139,0.746626615524292,-1.38079035282135,36.8707656860352,3670176,262,65,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-14 22:02:43.149569,99.43130841256517,68.00598326513209,55.13182835825253,9.157882017332856e-26,1.0,-68.04,3.3166247903554,-68.04,1.3447,1.6619,2.1204,0.4501,0.472,0.336,7
5444,npp,2234,3807,0.724460184574127,-1.38098704814911,36.869514465332,3670176,2233,3062,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.87631463711953,65.63367783650409,53.717542286731,3.823190559877805e-17,17.0,65.75,3.0,65.7,0.7721,1.3215,1.7135,0.566,0.5489,0.41,7
5723,npp,2265,2653,0.495336949825287,-1.37718975543976,36.8741607666016,3670176,2265,2138,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.34207064816903,32.87435146528468,28.70720327315533,1.063348082028005e-28,12.0,32.97,1.2365102219381485,33.015,0.6197,0.8395,1.2432,0.891,0.4696,0.4413,7
5750,npp,1550,1961,0.428513437509537,-1.37914705276489,36.8700408935547,3670176,1550,1531,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-08-22 22:52:51.556461,91.09066477100917,4.289245292199657,3.794812330695974,1.6877339400702745e-23,9.0,-4.24,1.0,-4.15,0.629,0.7479,0.9311,1.0,0.4285,0.4285,7
6614,npp,2167,811,0.875897347927094,-1.37956702709198,36.8726692199707,3670176,2168,598,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-14 22:21:21.569853,98.93461281206649,53.8465908464024,45.59852848221782,1.4031228870546364e-30,4.0,-53.88,1.9513309067639726,-53.815,0.8201,1.068,1.3342,0.7003,0.6495,0.6134,7
6668,npp,358,3804,1.40433120727539,-1.38240134716034,36.8718566894531,3670176,359,3060,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-15 23:42:55.864369,-81.03266684779733,65.5919849217831,53.68801410860358,2.7622781224081426e-30,17.0,65.7,3.0,65.7,0.7721,1.3215,1.7135,0.566,0.7755,0.7948,7
6704,npp,2695,3115,0.911424517631531,-1.3819807767868,36.8700485229492,3670176,2695,2495,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-16 23:24:05.551953,-80.97289598024628,49.66637664444827,42.41772156278403,1.914197767195232e-32,14.0,49.76,1.7549928774784245,49.85,0.9114,1.2098,1.5978,0.6182,0.5779,0.5635,7
6749,npp,1975,2419,0.498141467571259,-1.37627673149109,36.873779296875,3670176,1976,1957,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-17 23:05:15.236678,-81.06518139069915,21.666070311642557,19.067997086958535,1.3774913400382875e-32,11.0,21.72,1.0837787002826917,21.925,0.6084,0.751,1.0033,0.9959,0.5146,0.4961,7
6803,npp,541,1039,0.418405175209045,-1.37868762016296,36.8700408935547,3670176,540,763,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-19 22:27:34.613458,98.4634646729748,47.18511933238349,40.47185270792457,1.226837855587078e-26,5.0,-47.22,1.646109783506203,-46.99,0.8387,1.0623,1.4762,0.704,0.3568,0.2946,7
6839,npp,2899,360,0.596454650163651,-1.37586522102356,36.8691711425781,3670176,2902,199,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-20 22:08:46.083491,99.39328111861555,64.09600375273585,52.74200061214259,1.759925622021805e-20,2.0,-64.12,2.7445598364131496,-63.99,0.9947,1.4224,1.9623,0.5258,0.447,0.3136,7
6866,npp,1804,4032,0.384275138378143,-1.37946474552155,36.8704109191895,3670176,1802,3183,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.87296887163984,69.32526583435825,55.88386948162641,3.360007221570299e-27,18.0,69.44,3.5496478698597698,69.53,0.8488,1.5541,2.3029,0.4813,0.4184,0.1849,7
6902,npp,1085,3344,0.748251080513,-1.37902629375458,36.8691062927246,3670176,1083,2693,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.78289541768773,55.90697802131268,47.120650548009785,6.31914681364507e-22,15.0,56.0,2.0682789409984763,56.16,0.7883,1.1673,1.5174,0.6407,0.5453,0.4794,7
6938,npp,365,2647,0.527156293392181,-1.37731039524078,36.8681526184082,3670176,365,2134,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.44642749925106,32.627931014676875,28.495894434308305,6.50730850367138e-15,12.0,32.7,1.2365102219381485,33.015,0.6197,0.8395,1.2432,0.891,0.4954,0.4697,7
6974,npp,2702,1956,0.668106853961945,-1.37631630897522,36.8693733215332,3670176,2702,1527,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-09-23 22:52:37.980363,88.87112678103752,4.614129686210755,4.081828615051982,5.972201678109857e-07,9.0,-4.53,1.0,-4.15,0.629,0.7479,0.9311,1.0,0.6681,0.6681,7
7784,npp,34,3567,1.69127440452576,-1.3820538520813,36.872184753418,3670176,37,2895,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-10-12 23:36:26.120473,-81.06666643852509,61.05874000077955,50.744550703711546,2.3976295152910346e-16,16.0,61.14,2.5331140255951103,61.37,0.9113,1.2128,1.8279,0.6167,0.9368,1.043,7
7820,npp,2398,2875,0.573957741260529,-1.38158977031708,36.8688354492188,3670176,2397,2318,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-10-13 23:17:35.834701,-78.97873286402752,41.78295899537252,36.12576324769056,8.591020496406113e-24,13.0,41.84,1.4867838833500562,42.31,0.8331,1.0268,1.4722,0.7284,0.4434,0.4181,7
7856,npp,1690,2185,0.718833446502686,-1.37745761871338,36.8736991882324,3670176,1690,1745,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-10-14 22:58:47.332389,-73.12989285084319,8.808646420661283,7.7872622069007775,4.1604252812535336e-30,10.0,8.76,1.0,9.31,0.6972,0.845,1.0823,0.8852,0.6218,0.6363,7
7964,npp,2634,135,1.82322812080383,-1.37751078605652,36.8738861083984,3670176,2633,63,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-10-17 22:02:21.819540,99.04554917364685,68.09428567697535,55.17224898621004,2.1917373062794173e-29,1.0,-68.1,3.3166247903554,-68.04,1.3447,1.6619,2.1204,0.4501,0.7966,0.8206,7
7991,npp,1554,3799,0.656479179859161,-1.38048326969147,36.8739929199219,3670176,1557,3057,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-10-17 23:42:46.426060,-81.30135405364335,65.51582649029915,53.63460061003328,4.9760380275885125e-31,17.0,65.61,3.0,65.7,0.7721,1.3215,1.7135,0.566,0.5263,0.3715,7
8063,npp,121,2416,1.000165522098541,-1.37991118431091,36.8741569519043,3670176,121,1955,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-10-19 23:05:07.633678,-80.2116187457024,21.497217766226985,18.919586092617344,2.176173836898244e-25,11.0,21.56,1.0837787002826917,21.925,0.6084,0.751,1.0033,0.9959,0.9778,0.9961,7
8144,npp,1780,1039,0.562399715185165,-1.38182902336121,36.8697738647461,3670176,1781,763,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-10-21 22:27:30.637276,99.01673923105236,47.193245534990766,40.47472566854327,4.283564242332856e-12,5.0,-47.22,1.646109783506203,-46.99,0.8387,1.0623,1.4762,0.704,0.4442,0.396,7
8234,npp,2344,3343,0.995247066020966,-1.37681615352631,36.8699073791504,3670176,2344,2692,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-10-23 23:30:16.464185,-81.00284068588277,55.89502211317803,47.10708200762667,7.701686246388789e-08,15.0,55.98,2.0682789409984763,56.16,0.7883,1.1673,1.5174,0.6407,0.6647,0.6377,7
8990,npp,915,1275,0.995648682117462,-1.37572348117828,36.8706474304199,3670176,916,953,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-11-11 22:33:56.461961,99.15514960106012,38.80706831382184,33.67575758536439,2.8600267691657043e-24,6.0,-38.85,1.357151599901897,-38.81,0.7055,0.8928,1.3861,0.8378,0.8238,0.8341,7
9026,npp,207,589,0.804968357086182,-1.37681138515472,36.8703002929688,3670176,212,378,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-11-12 22:15:06.193173,98.81127771050114,59.34496881224683,49.563744258325364,8.376445371567744e-30,3.0,-59.38,2.3545700244418297,-59.36,1.0126,1.2642,1.9101,0.5917,0.5529,0.4763,7
9080,npp,1475,3577,0.699650347232819,-1.37764823436737,36.8710174560547,3670176,1478,2903,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-11-13 23:36:42.312221,-81.2896150784296,61.25074660646054,50.87378313727363,4.0083453255362804e-32,16.0,61.34,2.5331140255951103,61.37,0.9113,1.2128,1.8279,0.6167,0.5454,0.4315,7
9116,npp,746,2885,0.954964578151703,-1.37569141387939,36.8688774108887,3670176,746,2327,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-11-14 23:17:52.046548,-81.0378993058793,42.13039201969645,36.41013772879615,2.2452030097974533e-31,13.0,42.2,1.4867838833500562,42.31,0.8331,1.0268,1.4722,0.7284,0.6996,0.6956,7
9224,npp,1686,815,1.15283393859863,-1.38026440143585,36.871467590332,3670176,1687,603,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-11-17 22:21:24.819935,98.9037193741994,53.75460929031159,45.5280317963121,5.282707310002333e-24,4.0,-53.77,1.9513309067639726,-53.815,0.8201,1.068,1.3342,0.7003,0.7914,0.8074,7
9962,npp,1447,1731,1.23244833946228,-1.37805926799774,36.8699989318848,3670176,1447,1316,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-12-07 22:46:30.423845,98.55160075513014,17.270782722004338,15.230760149638915,0.0003932959893868228,8.0,-17.32,1.0442604737599883,-16.99,0.5808,0.7229,1.1035,1.0346,1.2359,1.2751,7
9989,npp,735,1041,0.448908507823944,-1.3825546503067,36.8733558654785,3670176,733,765,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-12-08 22:27:40.100574,98.59742318435548,47.0706604728075,40.38248524692291,1.629223281244337e-10,5.0,-47.15,1.646109783506203,-46.99,0.8387,1.0623,1.4762,0.704,0.3753,0.3161,7
10115,npp,555,2650,0.483728736639023,-1.38193905353546,36.8687591552734,3670176,554,2136,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-12-11 23:11:35.505020,-80.4485825524008,32.78621282974985,28.631943059206375,5.4480597582390685e-24,12.0,32.83,1.2365102219381485,33.015,0.6197,0.8395,1.2432,0.891,0.4602,0.431,7
10142,npp,2912,1959,0.629376590251923,-1.37954223155975,36.8710632324219,3670176,2912,1529,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-12-12 22:52:45.176404,92.3060546614969,4.349903882218545,3.848389696288961,1.4981098180182694e-30,9.0,-4.35,1.0,-4.15,0.629,0.7479,0.9311,1.0,0.6294,0.6294,7
10187,npp,2199,1271,0.559767067432404,-1.38121902942657,36.8673629760742,3670176,2199,950,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-12-13 22:33:56.624338,98.74608929955569,38.94323385362481,33.793098677984865,1.2162060431264889e-32,6.0,-39.0,1.4276677814245327,-38.81,0.7055,0.8928,1.3861,0.8378,0.5147,0.469,7
10223,npp,1487,584,1.062697112560272,-1.38008713722229,36.8722114562988,3670176,1492,373,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-12-14 22:15:06.293781,98.7876835925194,59.41729062763307,49.62173205288848,2.248504401557348e-31,3.0,-59.49,2.3545700244418297,-59.36,1.0126,1.2642,1.9101,0.5917,0.6624,0.6287,7
10313,npp,2034,2883,0.666980981826782,-1.37687528133392,36.874397277832,3670176,2036,2324,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-12-16 23:17:52.014313,-81.61884819907787,42.086444019790484,36.37869133188028,1.8671999754905223e-29,13.0,42.13,1.4867838833500562,42.31,0.8331,1.0268,1.4722,0.7284,0.5059,0.4858,7
10412,npp,2948,808,0.520937889814377,-1.38129913806915,36.8681831359863,3670176,2949,596,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-12-19 22:21:22.769247,99.00535173312399,53.89124812272255,45.63463612142826,8.46550410227677e-13,4.0,-53.96,1.9513309067639726,-53.815,0.8201,1.068,1.3342,0.7003,0.4676,0.3648,7
10457,npp,2237,132,0.579436212778091,-1.37780034542084,36.8703689575195,3670176,2235,62,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-12-20 22:02:32.438320,99.0563225584914,68.07569978050665,55.17262284569648,2.4620358493480793e-05,1.0,-68.15,3.3166247903554,-68.04,1.3447,1.6619,2.1204,0.4501,0.4216,0.2608,7
10475,npp,1140,3801,0.469118684530258,-1.379469871521,36.8708038330078,3670176,1142,3058,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-12-20 23:42:57.041025,-81.33534292158001,65.59080693419101,53.691216738520026,1.579650561559562e-16,17.0,65.65,3.0,65.7,0.7721,1.3215,1.7135,0.566,0.4638,0.2655,7
10511,npp,423,3113,0.863449037075043,-1.37795650959015,36.8698501586914,3670176,424,2494,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2012-12-21 23:24:06.707600,-80.9447679868235,49.63870582212716,42.39909570654478,1.4775895028258668e-09,14.0,49.7,1.7549928774784245,49.85,0.9114,1.2098,1.5978,0.6182,0.5506,0.5338,7
11168,npp,1014,3107,1.4158730506897,-1.37816727161407,36.868221282959,3670176,1015,2490,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2013-01-06 23:24:00.698240,-80.93326788015665,49.451369137072405,42.25306907837207,0.0004813251645981272,14.0,49.52,1.7549928774784245,49.85,0.9114,1.2098,1.5978,0.6182,0.8654,0.8754,7
11240,npp,2634,1721,0.371142446994781,-1.37684941291809,36.8711776733398,3670176,2634,1307,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2013-01-08 22:46:20.066517,98.64865339605119,17.812685766690187,15.705409803295,1.6817122303572817e-18,8.0,-17.87,1.0442604737599883,-16.99,0.5808,0.7229,1.1035,1.0346,0.4111,0.384,7
11321,npp,1205,350,0.685193955898285,-1.37764191627502,36.8725624084473,3670176,1207,192,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2013-01-10 22:08:41.222999,99.3038395447925,64.24321860795663,52.84021252675897,5.939445791715576e-31,2.0,-64.32,2.7445598364131496,-63.99,0.9947,1.4224,1.9623,0.5258,0.4793,0.3603,7
11375,npp,2462,3335,0.445152401924133,-1.37569081783295,36.868782043457,3670176,2460,2684,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2013-01-11 23:30:13.735383,-80.67190083495524,55.71521924855983,46.984939940468024,1.056542762930889e-31,15.0,55.77,2.0682789409984763,56.16,0.7883,1.1673,1.5174,0.6407,0.3988,0.2852,7
11420,npp,1743,2639,0.388133555650711,-1.37641739845276,36.8737373352051,3670176,1743,2128,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2013-01-12 23:11:23.420172,-80.19175278637537,32.29866867216377,28.21886977686855,9.154743631750715e-33,12.0,32.34,1.2365102219381485,33.015,0.6197,0.8395,1.2432,0.891,0.3829,0.3458,7
11582,npp,861,3562,0.760891199111938,-1.37848258018494,36.8732986450195,3670176,859,2891,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2013-01-16 23:36:30.293213,-81.69992571959861,60.97836458693256,50.6970141474601,3.1824773901051957e-27,16.0,61.03,2.5331140255951103,61.37,0.9113,1.2128,1.8279,0.6167,0.5695,0.4692,7
11618,npp,159,2871,0.394389450550079,-1.37594401836395,36.8698768615723,3670176,158,2315,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2013-01-17 23:17:41.743868,-80.28123181904029,41.64256211105597,36.014545731456785,4.790302644272179e-22,13.0,41.69,1.4867838833500562,42.31,0.8331,1.0268,1.4722,0.7284,0.3226,0.2873,7
11654,npp,2530,2181,0.370670229196548,-1.37645173072815,36.8694725036621,3670176,2530,1742,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2013-01-18 22:58:54.972288,-77.81230118872014,8.51513895132613,7.528677263656611,1.4181894272070153e-15,10.0,8.52,1.0,9.31,0.6972,0.845,1.0823,0.8852,0.2736,0.3281,7
11708,npp,1830,1492,0.584104865789413,-1.37659418582916,36.8714408874512,3670176,1831,1119,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2013-01-19 22:40:06.422855,97.25718515256374,29.4544346882575,25.793535595804393,1.6795084012285802e-08,7.0,-29.5,1.184412938166907,-28.84,0.6889,0.8616,1.198,0.8681,0.5136,0.507,7
11798,npp,2411,3794,0.779856204986572,-1.37654101848602,36.8722839355469,3670176,2410,3054,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2013-01-21 23:42:53.919009,-80.87151492908399,65.45978868983183,53.60786864007182,0.00010469758695030943,17.0,65.52,3.0,65.7,0.7721,1.3215,1.7135,0.566,0.5674,0.4414,7
12347,npp,2666,1502,0.499331831932068,-1.38014495372772,36.872257232666,3670176,2666,1126,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2013-02-04 22:40:26.844723,97.98830608320368,28.98455590616181,25.388829937445546,7.39482674113386e-05,7.0,-29.03,1.184412938166907,-28.84,0.6889,0.8616,1.198,0.8681,0.4421,0.4334,7
12428,npp,1254,138,1.119994223117828,-1.37939381599426,36.8692169189453,3670176,1255,65,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2013-02-06 22:02:51.492060,99.27744342676135,67.99430786592463,55.11665396732168,3.3331830499032408e-21,1.0,-68.05,3.3166247903554,-68.04,1.3447,1.6619,2.1204,0.4501,0.5846,0.5041,7
12482,npp,2525,3116,0.806972146034241,-1.377281665802,36.869327545166,3670176,2524,2496,196611,3866787,5357,ken_nairobi_57_54,-1.37916667,36.87083333,57,54,ken_nairobi,2013-02-07 23:24:25.746891,-80.55757962853791,49.73037617532325,42.46490522319626,5.527590032469936e-20,14.0,49.79,1.7549928774784245,49.85,0.9114,1.2098,1.5978,0.6182,0.5184,0.4989,7
