gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2414,2410,1.15702402591705,-1.43888461589813,36.6616020202637,3670144,2414,1950,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-04-10 23:06:35.081311,-80.18168249898916,21.21279948846464,18.67462890095612,0.04370740181410962,11.0,21.24,1.0837787002826917,20.45,0.3369,0.5152,0.7868,0.9002,1.056,1.0416,0.16060504446291335,7
1277,npp,639,1947,0.801380395889282,-1.43928647041321,36.6629219055176,3670144,639,1518,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-05-02 22:53:49.471574,92.0462689310161,5.062886310124394,4.478941334634039,0.02683490279976259,9.0,-5.05,1.0,-5.74,0.2569,0.4638,1.679,1.0,0.8014,0.8014,0.2604981614631926,7
1475,npp,2077,2178,13.6061925888062,-1.44038248062134,36.6645202636719,3670144,2077,1738,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-05-07 23:00:02.450484,-77.83671537315504,8.346076888589117,7.379633910356361,0.12234745232761413,10.0,8.35,1.0,7.88,0.3264,0.4664,1.9297,0.9944,13.6036,13.5299,11.063784791828411,7
1925,npp,1151,1942,0.1147610591724515,-1.43927156925201,36.6614646911621,3670176,1151,1513,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-05-18 22:53:36.287555,93.50059134945408,5.324396849918346,4.709889519199478,1.2813900660180584e-25,9.0,-5.34,1.0,-5.74,0.2569,0.4638,1.679,1.0,0.1148,0.1148,0.1148,7
1988,npp,2784,568,0.242608770728111,-1.43853318691254,36.6614265441895,3670176,2788,359,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-05-20 22:15:55.634664,98.64316738968692,59.79794189727507,49.88249149017892,1.0799072737010359e-35,3.0,-59.85,2.3545700244418297,-59.94,0.4509,0.9006,2.6964,0.515,0.1844,0.1249,0.1249,7
2123,npp,2596,2173,0.461226671934128,-1.43999135494232,36.6639213562012,3670176,2596,1734,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-05-23 22:59:49.228660,-82.15160835364297,8.05089624481802,7.11877892940297,7.575648960298055e-31,10.0,8.06,1.0,7.88,0.3264,0.4664,1.9297,0.9944,0.4586,0.4586,0.4586,7
2213,npp,1139,792,0.443997502326965,-1.4361959695816,36.6613311767578,3670176,1141,577,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-05-25 22:22:08.559311,99.14638420363858,54.338718083974584,45.963558604452196,6.279554123791027e-24,4.0,-54.4,1.9513309067639726,-54.56,0.4302,0.7552,1.7391,0.6142,0.3043,0.2727,0.2727,7
2249,npp,422,118,0.755331754684448,-1.43501782417297,36.6641273498535,3670176,423,54,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-05-26 22:03:18.231843,99.33030329546463,68.33114137624831,55.312518847410274,5.4123636677129754e-18,1.0,-68.37,3.3166247903554,-68.49,0.5804,1.2209,2.5604,0.3799,0.3234,0.2869,0.2869,7
2600,npp,927,1247,5.95685434341431,-1.4362165927887,36.6651306152344,3670144,926,928,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-06-04 22:34:29.212436,98.41505319143113,39.8377889757344,34.52806737585014,0.2197182730750074,6.0,-39.91,1.4276677814245327,-39.91,0.3915,0.786,2.8557,0.5901,4.0857,3.5149,-0.9138851069635798,7
2690,npp,1462,3549,3.25366497039795,-1.4339565038681,36.660343170166,3670144,1463,2881,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-06-06 23:37:13.188142,-81.26185128711339,60.6619390569746,50.47488182431263,0.0999727336442968,16.0,60.76,2.4157378735459294,60.8,0.4114,0.7064,2.2493,0.6566,1.5183,2.1363,0.12118424440169395,7
2762,npp,13,2164,1.047380685806274,-1.43858993053436,36.6589584350586,3670144,13,1726,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-06-08 22:59:30.778693,-76.19557426266836,7.530844200876073,6.659124487968922,0.04036340778431311,10.0,7.54,1.0,7.88,0.3264,0.4664,1.9297,0.9944,1.0448,1.0415,0.22790877356414352,7
2834,npp,1624,785,0.869566261768341,-1.43615746498108,36.6630744934082,3670144,1624,569,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-06-10 22:21:50.151419,99.07218982915896,54.531584373120594,46.103468306409106,0.006053130508260059,4.0,-54.59,1.9513309067639726,-54.56,0.4302,0.7552,1.7391,0.6142,0.5224,0.5341,0.41208914550754133,7
3005,npp,3038,1011,0.400773614645004,-1.43607187271118,36.6614303588867,3670176,3037,743,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-06-15 22:27:59.619106,98.44511684530414,48.06614171033205,41.161559056834236,2.474666320219941e-20,5.0,-48.13,1.646109783506203,-47.93,0.4414,0.6335,1.7603,0.7321,0.3224,0.2934,0.2934,7
3185,npp,2118,1927,0.206205926835537,-1.43695664405823,36.6658592224121,3670176,2118,1498,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-06-19 22:53:01.193703,99.24280697399578,6.160888410204823,5.448732444088536,3.245532098153978e-33,9.0,-6.21,1.0,-5.74,0.2569,0.4638,1.679,1.0,0.2062,0.2062,0.2062,7
3266,npp,1915,3540,0.1955903694033623,-1.43970668315887,36.6654891967773,3670176,1914,2873,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-06-22 23:36:52.511088,-80.94867829592816,60.46280298875733,50.33709245867344,1.0189463884126087e-31,16.0,60.57,2.4157378735459294,60.8,0.4114,0.7064,2.2493,0.6566,0.2524,0.1284,0.1284,7
3338,npp,463,2155,0.31097927689552296,-1.43978011608124,36.664493560791,3670176,463,1716,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-06-24 22:59:10.057429,-77.70011187133477,7.0231602742617625,6.210628770586986,1.4913368227725108e-25,10.0,7.02,1.0,7.88,0.3264,0.4664,1.9297,0.9944,0.3084,0.3092,0.3092,7
3464,npp,288,3766,0.226505868136883,-1.4372364282608,36.6587448120117,3670176,293,3037,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.36136369072237,64.9118336839312,53.25771508495383,2.70818059305415e-15,17.0,65.02,2.898275349237888,65.26,0.4278,0.8013,1.6844,0.5788,0.2655,0.1311,0.1311,7
3500,npp,2649,3078,0.0384219437837601,-1.44029808044434,36.660270690918,3670176,2649,2471,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.51735507129442,48.56840092044692,41.556900441569574,4.2944381495097583e-07,14.0,48.65,1.7549928774784245,49.04,0.3598,0.514,1.0164,0.9024,0.1928,0.0347,0.0347,7
3545,npp,1921,2384,0.773207426071167,-1.43732845783234,36.662670135498,3670144,1921,1928,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-06-29 23:05:26.625967,-80.74045353832197,19.844108908335418,17.47884249986688,0.006967498970906578,11.0,19.88,1.0837787002826917,20.45,0.3369,0.5152,0.7868,0.9002,0.7019,0.6961,0.5556585371973092,7
3572,npp,1211,1695,1.0350590944290161,-1.43942999839783,36.6603851318359,3670144,1211,1284,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-06-30 22:46:36.308685,96.03716110054324,19.25558011772293,16.964926455690005,0.03703181342609152,8.0,-19.3,1.0442604737599883,-18.7,0.3465,0.6062,1.9764,0.7651,0.8745,0.792,0.04556256678141779,7
3599,npp,486,1007,2.56547379493713,-1.43803286552429,36.6655006408691,3670144,487,740,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-07-01 22:27:45.772792,98.28865876111027,48.22892210566426,41.2899903486142,0.08786268344394356,5.0,-48.25,1.7549928774784245,-47.93,0.4414,0.6335,1.7603,0.7321,1.5647,1.8783,0.10728233065233828,7
3635,npp,2852,328,3.97691750526428,-1.43665516376495,36.6604270935059,3670144,2854,178,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-07-02 22:08:57.238794,99.0278399965303,64.70425698524801,53.122227749921386,0.16899087083008058,2.0,-64.73,2.8345692104261015,-64.56,0.4404,1.0708,3.9072,0.4331,1.489,1.7225,-1.6837904348859956,7
3698,npp,1062,3312,6.40070772171021,-1.43787705898285,36.661262512207,3670144,1063,2659,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-07-03 23:30:32.530098,-81.12492656110284,55.083539045121924,46.51300162358594,0.2244708768363593,15.0,55.19,2.0682789409984763,55.43,0.4779,0.6334,2.6048,0.7323,3.2523,4.6872,0.16261830560197943,7
3905,npp,2546,3542,1.29975986480713,-1.44023811817169,36.6627159118652,3670144,2548,2875,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-07-08 23:36:50.872281,-81.20256901167072,60.496199832429184,50.36208145575863,0.03942634196807586,16.0,60.61,2.4157378735459294,60.8,0.4114,0.7064,2.2493,0.6566,0.7094,0.8534,0.05869688456699784,7
4103,npp,2051,107,0.0525180548429489,-1.43775010108948,36.6613082885742,3670176,2054,49,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-07-13 22:02:44.575106,99.36328061352171,68.5254710649101,55.42294503311955,1.441087230965581e-14,1.0,-68.55,3.3166247903554,-68.49,0.5804,1.2209,2.5604,0.3799,0.1115,0.02,0.02,7
4157,npp,241,3085,0.439415067434311,-1.43892526626587,36.6654891967773,3670176,243,2475,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-07-14 23:24:18.849872,-81.15449653866051,48.74637765361211,41.69897171390535,3.150146425534589e-11,14.0,48.86,1.7549928774784245,49.04,0.3598,0.514,1.0164,0.9024,0.4213,0.3965,0.3965,7
4193,npp,2600,2389,0.2155470997095108,-1.43959522247314,36.6636352539062,3670176,2600,1932,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-07-15 23:05:28.521041,-80.41033943441076,20.06909690646618,17.675998085070866,1.9279869616176574e-18,11.0,20.14,1.0837787002826917,20.45,0.3369,0.5152,0.7868,0.9002,0.1873,0.194,0.194,7
4373,npp,1735,3317,0.343915313482285,-1.44033098220825,36.65966796875,3670176,1735,2665,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.11068941087666,55.211052831694,46.610608612006565,1.785222598923239e-32,15.0,55.32,2.0682789409984763,55.43,0.4779,0.6334,2.6048,0.7323,0.3239,0.2518,0.2518,7
4868,npp,184,2392,3.41461515426636,-1.44034910202026,36.6606521606445,3670144,184,1935,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-07-31 23:05:29.589766,-80.38386955149171,20.2221417768317,17.81045809555075,0.12144227634540726,11.0,20.3,1.0837787002826917,20.45,0.3369,0.5152,0.7868,0.9002,3.1391,3.074,0.6261301104952399,7
5120,npp,940,1932,1.27528953552246,-1.43542039394379,36.6638374328613,3670144,940,1503,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-08-06 22:52:55.784340,93.00317781066336,5.962384732195573,5.27398605454734,0.04559394849516529,9.0,-5.92,1.0,-5.74,0.2569,0.4638,1.679,1.0,1.2753,1.2753,0.3562785766242613,7
5147,npp,228,1244,2.15188574790955,-1.43928563594818,36.6618270874023,3670144,229,926,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-08-07 22:34:07.237215,99.25202394384696,39.96729434804862,34.63874702849988,0.024350972083375805,6.0,-40.02,1.4276677814245327,-39.91,0.3915,0.786,2.8557,0.5901,1.4205,1.2697,0.77886589233284,7
5246,npp,782,3549,1.25022709369659,-1.44059097766876,36.6621742248535,3670144,780,2880,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-08-09 23:36:51.196535,-80.9074871291001,60.64062435378502,50.466945027225684,0.009636135645789898,16.0,60.76,2.4157378735459294,60.8,0.4114,0.7064,2.2493,0.6566,0.6889,0.8209,0.6266677523153191,7
5318,npp,2407,2165,0.1378023819997907,-1.43740844726562,36.6641845703125,3670176,2407,1726,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-08-11 22:59:12.335733,-80.255290132547,7.5514992317682434,6.67810623361593,4.5296671747165164e-05,10.0,7.59,1.0,7.88,0.3264,0.4664,1.9297,0.9944,0.1352,0.137,0.137,7
5354,npp,1693,1475,0.331265851855278,-1.43687295913696,36.6658706665039,3670176,1693,1106,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-08-12 22:40:22.015107,98.50634348112705,30.245719989676267,26.469777549404,1.4852130626092887e-12,7.0,-30.3,1.184412938166907,-30.25,0.3228,0.4754,1.1182,0.9755,0.3421,0.3232,0.3232,7
5390,npp,981,785,0.023029863834381006,-1.43531167507172,36.6654510498047,3670176,982,569,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-08-13 22:21:33.472285,99.08197474520024,54.534415462569555,46.1126083375906,1.0824257328052601e-19,4.0,-54.59,1.9513309067639726,-54.56,0.4302,0.7552,1.7391,0.6142,0.0886,0.0141,0.0141,7
5426,npp,272,109,0.499120056629181,-1.43832874298096,36.6593360900879,3670176,277,50,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-08-14 22:02:43.149569,99.04436505123174,68.47604307088523,55.402455788671844,7.826818249375812e-26,1.0,-68.52,3.3166247903554,-68.49,0.5804,1.2209,2.5604,0.3799,0.2462,0.1896,0.1896,7
5444,npp,2248,3779,0.448161333799362,-1.4402881860733,36.6589393615723,3670176,2248,3045,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.01833462213445,65.12894068259786,53.40410517779307,3.0670438337313305e-17,17.0,65.26,3.0,65.26,0.4278,0.8013,1.6844,0.5788,0.3461,0.2594,0.2594,7
5750,npp,1563,1933,0.23973047733306901,-1.43518936634064,36.6645240783691,3670176,1563,1504,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-08-22 22:52:53.335742,95.98429949228999,5.867560387278868,5.1902576759402175,1.9925331533995472e-23,9.0,-5.86,1.0,-5.74,0.2569,0.4638,1.679,1.0,0.2397,0.2397,0.2397,7
5867,npp,1385,3550,0.29767672717571303,-1.4382483959198,36.6619873046875,3670176,1385,2881,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-08-25 23:36:48.749836,-80.90979726800686,60.654363986944624,50.47717029829987,2.377292050775201e-10,16.0,60.78,2.4157378735459294,60.8,0.4114,0.7064,2.2493,0.6566,0.2946,0.1954,0.1954,7
5930,npp,3023,2164,0.612798869609833,-1.43438279628754,36.659912109375,3670144,3023,1726,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-08-27 22:59:08.118062,-77.96764198273036,7.517402682596439,6.648112078689825,0.021019891709991557,10.0,7.54,1.0,7.88,0.3264,0.4664,1.9297,0.9944,0.6102,0.6094,0.1857093253358228,7
6056,npp,2860,3779,15.0885524749756,-1.43935477733612,36.6636543273926,3670144,2858,3045,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-08-30 23:43:03.544225,-80.94243503618969,65.13824129388676,53.410573982905284,0.15314196930815396,17.0,65.26,3.0,65.26,0.4278,0.8013,1.6844,0.5788,5.2262,8.733,5.646170382094298,7
6101,npp,2143,3089,4.94623517990112,-1.4402334690094,36.6597785949707,3670144,2141,2478,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-08-31 23:24:13.227403,-80.6943320705248,48.87775857245582,41.80689484331619,0.21388781368648835,14.0,48.98,1.7549928774784245,49.04,0.3598,0.514,1.0164,0.9024,2.9893,4.4633,0.15203744291471022,7
6137,npp,1409,2394,5.35293579101562,-1.43441617488861,36.6636848449707,3670144,1410,1936,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-09-01 23:05:24.690415,-81.31229804772062,20.325738987232842,17.90143358935785,0.16572020456752082,11.0,20.4,1.0837787002826917,20.45,0.3369,0.5152,0.7868,0.9002,4.9276,4.8189,1.4785352518161208,7
6182,npp,3051,1014,2.01609086990356,-1.43915605545044,36.6640472412109,3670144,3050,745,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-09-03 22:27:44.058175,98.88415382935527,47.970198271466,41.0929708719083,0.08397589530816055,5.0,-48.03,1.646109783506203,-47.93,0.4414,0.6335,1.7603,0.7321,1.3037,1.476,-0.21667302750805417,7
6650,npp,1452,108,1.083469986915588,-1.43522644042969,36.6623382568359,3670176,1450,49,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-09-15 22:02:33.039164,99.19880480311055,68.49246170599089,55.40727015166727,1.1141152561302028e-34,1.0,-68.54,3.3166247903554,-68.49,0.5804,1.2209,2.5604,0.3799,0.4224,0.4116,0.4116,7
6803,npp,555,1011,0.1852687820792198,-1.43891024589539,36.6604385375977,3670176,554,743,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-09-19 22:27:36.392696,98.71797115771804,48.077281532463594,41.174741399501016,1.4070221116835534e-26,5.0,-48.13,1.646109783506203,-47.93,0.4414,0.6335,1.7603,0.7321,0.1915,0.1356,0.1356,7
6839,npp,2914,332,0.435516715049744,-1.44063723087311,36.6603546142578,3670176,2917,180,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-09-20 22:08:47.862772,99.2190872207171,64.62052295685241,53.074924509695244,2.1382450676481886e-20,2.0,-64.65,2.8345692104261015,-64.56,0.4404,1.0708,3.9072,0.4331,0.2397,0.1886,0.1886,7
6866,npp,1818,4005,0.261333763599396,-1.43852877616882,36.6642761230469,3670176,1817,3170,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.0045661948747,68.89923388533235,55.644749135431454,3.780874096117654e-27,18.0,69.03,3.5496478698597698,69.09,0.559,0.9928,3.6878,0.4672,0.2577,0.1221,0.1221,7
6902,npp,1099,3317,0.705543696880341,-1.43965113162994,36.6623039245605,3670176,1098,2664,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-09-21 23:30:20.376055,-80.9651534551099,55.207182345141774,46.6082699891646,7.545172044527059e-22,15.0,55.32,2.0682789409984763,55.43,0.4779,0.6334,2.6048,0.7323,0.4987,0.5167,0.5167,7
6938,npp,379,2619,0.1867277063429356,-1.43861949443817,36.6593933105469,3670176,379,2114,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-09-22 23:11:30.066594,-80.8059844276141,31.369106570326778,27.42634988630116,8.124136766953523e-15,12.0,31.44,1.2365102219381485,31.8,0.3684,0.4902,2.6537,0.9461,0.2184,0.1767,0.1767,7
6974,npp,2716,1928,0.32139290869236004,-1.43848168849945,36.6628952026367,3670176,2716,1499,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-09-23 22:52:39.759644,93.58303529696173,6.178519573621312,5.4647094526853195,7.548212111926514e-07,9.0,-6.15,1.0,-5.74,0.2569,0.4638,1.679,1.0,0.3214,0.3214,0.3214,7
7154,npp,1821,2850,2.58041548728943,-1.43793547153473,36.6628761291504,3670144,1820,2297,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-09-27 23:17:43.144154,-80.7419145309439,40.842415193799845,35.35703424527054,0.06640239951736862,13.0,40.93,1.4276677814245327,41.26,0.363,0.745,3.449,0.6225,1.7494,1.6064,0.26794983864826727,7
7190,npp,1101,2158,3.40581393241882,-1.43814182281494,36.6609573364258,3670144,1101,1720,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-09-28 22:58:52.839474,-75.61434870093825,7.174158249282639,6.344214343418877,0.13346006798815363,10.0,7.19,1.0,7.88,0.3264,0.4664,1.9297,0.9944,3.4032,3.3867,0.6965916480264545,7
7226,npp,382,1469,3.72083377838135,-1.43876612186432,36.6647148132324,3670144,381,1101,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-09-29 22:40:02.537459,97.94925696032524,30.552449093096264,26.729328614096136,0.23944803158129055,7.0,-30.59,1.184412938166907,-30.25,0.3228,0.4754,1.1182,0.9755,3.2039,3.6297,-1.196771013619078,7
7307,npp,2007,105,3.12745261192322,-1.43956220149994,36.6612586975098,3670144,2008,48,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-10-01 22:02:23.719515,99.1865637751757,68.56246294553226,55.44437811322817,0.145753440793605,1.0,-68.59,3.3166247903554,-68.49,0.5804,1.2209,2.5604,0.3799,1.0387,1.1881,-1.7498016084613561,7
7325,npp,924,3770,11.5566425323486,-1.43436205387115,36.6632614135742,3670144,923,3039,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-10-01 23:42:46.546448,-80.9313394472223,64.98434614099271,53.30732592248803,0.1369915546853454,17.0,65.1,2.898275349237888,65.26,0.4278,0.8013,1.6844,0.5788,4.1747,6.6888,3.9275086941870905,7
7361,npp,187,3081,2.03691577911377,-1.43651211261749,36.6653900146484,3670144,186,2472,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-10-02 23:23:56.247907,-80.93946860924953,48.647740905120365,41.622308254473204,0.10716966441360969,14.0,48.74,1.7549928774784245,49.04,0.3598,0.514,1.0164,0.9024,1.3316,1.838,-0.3221817956727233,7
7478,npp,1099,1006,2.01522576808929,-1.43947422504425,36.662166595459,3670144,1098,740,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-10-05 22:27:25.370804,98.72281073353126,48.23493406921158,41.29589073887828,0.028658367036777235,5.0,-48.28,1.7549928774784245,-47.93,0.4414,0.6335,1.7603,0.7321,1.2511,1.4754,0.8977432245935847,7
7784,npp,47,3538,0.236645393073559,-1.43967199325562,36.6583366394043,3670176,52,2873,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-10-12 23:36:26.120473,-80.55833610378653,60.42715011988717,50.31488924111791,1.925474272770427e-16,16.0,60.52,2.4157378735459294,60.8,0.4114,0.7064,2.2493,0.6566,0.2693,0.1554,0.1554,7
7964,npp,2648,107,0.755002200603485,-1.4346444606781,36.6649780273438,3670176,2649,49,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-10-17 22:02:23.598776,99.19513845903799,68.53691911230321,55.42624153509399,2.4155387511655017e-29,1.0,-68.55,3.3166247903554,-68.49,0.5804,1.2209,2.5604,0.3799,0.3233,0.2868,0.2868,7
8315,npp,939,1929,0.778480708599091,-1.43642008304596,36.6617736816406,3670144,939,1501,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-10-25 22:52:39.463787,95.31716942515371,6.109003423050455,5.402909163665812,0.025243137632187735,9.0,-6.09,1.0,-5.74,0.2569,0.4638,1.679,1.0,0.7785,0.7785,0.26968282046436864,7
8441,npp,779,3545,4.97246217727661,-1.43518900871277,36.6620597839355,3670144,778,2877,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-10-28 23:36:36.812356,-80.81571649312247,60.56090413671582,50.404178985337,0.13278247639580626,16.0,60.67,2.4157378735459294,60.8,0.4114,0.7064,2.2493,0.6566,2.2298,3.2648,0.5883496269955839,7
8477,npp,69,2854,9.30800342559814,-1.43751263618469,36.6642951965332,3670144,70,2300,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-10-29 23:17:48.319409,-81.22574859658306,40.98368314520188,35.470814033393765,0.24486354759979442,13.0,41.08,1.4276677814245327,41.26,0.363,0.745,3.449,0.6225,6.4617,5.7945,0.8588703062510952,7
8558,npp,1722,1474,3.57736539840698,-1.43710649013519,36.6636123657227,3670144,1722,1105,196611,3866755,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-10-31 22:40:09.561173,98.29749680677499,30.321184504306856,26.530845654353428,0.1299827777092927,7.0,-30.35,1.184412938166907,-30.25,0.3228,0.4754,1.1182,0.9755,3.0828,3.4898,0.8697821834383688,7
8990,npp,929,1246,0.444836765527725,-1.43746864795685,36.6625671386719,3670176,931,928,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-11-11 22:33:58.241192,99.44261043296768,39.89008555846247,34.57078491477799,2.469663499663342e-24,6.0,-39.94,1.4276677814245327,-39.91,0.3915,0.786,2.8557,0.5901,0.2248,0.2625,0.2625,7
9026,npp,221,561,0.293852314352989,-1.43634438514709,36.6605033874512,3670176,219,352,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-11-12 22:15:07.972410,98.64584442538721,59.97434460769931,49.999300789532946,7.696492895117194e-30,3.0,-60.01,2.3545700244418297,-59.94,0.4509,0.9006,2.6964,0.515,0.2061,0.1513,0.1513,7
9080,npp,1489,3549,0.125,-1.43614852428436,36.6602745056152,3670176,1492,2881,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-11-13 23:36:44.091495,-81.46267852726719,60.65618548371648,50.470599727230315,3.638679979481466e-32,16.0,60.76,2.4157378735459294,60.8,0.4114,0.7064,2.2493,0.6566,0.2231,0.0821,0.0821,7
9116,npp,760,2857,0.1741899698972702,-1.43763291835785,36.6634750366211,3670176,760,2303,196611,3866787,6707,ken_nairobi_7_68,-1.4375,36.6625,7,68,ken_nairobi,2012-11-14 23:17:53.825830,-80.69465337533238,41.091924295254586,35.56106370228976,2.188756039666966e-31,13.0,41.19,1.4867838833500562,41.26,0.363,0.745,3.449,0.6225,0.0799,0.1084,0.1084,7
