lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.715,0.705,0.844
2,0.49,0.532,0.67
3,0.323,0.39,0.494
4,0.22,0.275,0.336
5,0.138,0.183,0.187
6,0.091,0.111,0.064
7,0.062,0.058,-0.031
8,0.045,0.019,-0.099
9,0.03,-0.007,-0.15
10,0.016,-0.023,-0.187
11,0.009,-0.03,-0.21
12,0.003,-0.031,-0.225
13,0.002,-0.027,-0.234
14,0.001,-0.018,-0.24
15,0.005,-0.008,-0.241
16,0.01,0.005,-0.239
17,0.013,0.017,-0.235
18,0.015,0.03,-0.228
19,0.022,0.042,-0.212
20,0.026,0.053,-0.19
21,0.036,0.063,-0.153
22,0.044,0.07,-0.102
23,0.053,0.076,-0.034
24,0.062,0.08,0.052
25,0.068,0.081,0.153
26,0.082,0.078,0.27
27,0.099,0.075,0.39
28,0.067,0.072,0.469
29,0.026,0.069,0.507
30,0.026,0.067,0.508
31,0.08,0.064,0.477
32,0.092,0.062,0.388
33,0.098,0.06,0.286
34,0.071,0.055,0.17
35,0.049,0.047,0.065
36,0.031,0.037,-0.027
37,0.024,0.027,-0.099
38,0.016,0.019,-0.155
39,0.004,0.012,-0.197
40,-0.003,0.005,-0.224
41,-0.003,0.0,-0.239
42,-0.004,-0.004,-0.248
43,-0.007,-0.008,-0.253
44,-0.015,-0.01,-0.257
45,-0.018,-0.011,-0.257
46,-0.017,-0.01,-0.254
47,-0.01,-0.008,-0.245
48,-0.009,-0.005,-0.235
49,-0.01,-0.001,-0.218
50,-0.012,0.004,-0.19
51,-0.012,0.01,-0.149
52,-0.01,0.014,-0.09
53,-0.012,0.018,-0.013
54,-0.003,0.023,0.086
55,0.014,0.029,0.194
56,0.029,0.035,0.296
57,0.074,0.04,0.402
58,0.132,0.042,0.489
59,0.133,0.043,0.51
60,0.097,0.044,0.471
61,0.038,0.042,0.387
62,0.013,0.039,0.297
63,0.013,0.037,0.203
64,0.039,0.034,0.107
65,0.024,0.033,0.004
66,0.025,0.03,-0.072
67,0.019,0.026,-0.133
68,0.007,0.019,-0.182
69,-0.003,0.012,-0.216
70,-0.014,0.004,-0.238
71,-0.019,-0.003,-0.251
72,-0.022,-0.01,-0.259
73,-0.023,-0.015,-0.262
74,-0.019,-0.02,-0.261
75,-0.014,-0.023,-0.259
76,-0.019,-0.025,-0.258
77,-0.019,-0.025,-0.251
78,-0.015,-0.023,-0.236
79,-0.016,-0.02,-0.214
80,-0.016,-0.015,-0.18
81,-0.008,-0.009,-0.126
82,-0.002,-0.002,-0.058
83,-0.003,0.003,0.021
84,0.004,0.006,0.119
85,0.013,0.007,0.226
86,-0.019,0.008,0.315
87,-0.033,0.01,0.391
88,-0.028,0.012,0.444
89,-0.004,0.014,0.458
90,0.058,0.016,0.437
91,0.091,0.019,0.364
92,0.083,0.018,0.258
93,0.05,0.016,0.147
94,0.024,0.012,0.045
95,0.011,0.009,-0.04
96,-0.003,0.006,-0.114
97,-0.007,0.005,-0.167
98,-0.013,0.004,-0.206
99,-0.017,0.004,-0.231
100,-0.018,0.003,-0.247
101,-0.016,0.002,-0.254
102,-0.018,0.0,-0.258
103,-0.018,-0.001,-0.259
104,-0.014,-0.003,-0.256
105,-0.012,-0.004,-0.252
106,-0.002,-0.005,-0.242
107,0.0,-0.006,-0.23
108,-0.0,-0.007,-0.213
109,-0.003,-0.007,-0.187
110,-0.003,-0.007,-0.147
111,-0.002,-0.008,-0.089
112,-0.004,-0.007,-0.015
113,-0.01,-0.005,0.075
114,-0.015,-0.002,0.173
115,0.018,0.002,0.285
116,0.073,0.003,0.399
117,0.043,0.003,0.458
118,0.015,0.002,0.48
119,-0.025,0.0,0.446
120,-0.047,-0.002,0.379
121,-0.047,-0.005,0.292
122,-0.031,-0.007,0.195
123,-0.008,-0.008,0.098
124,-0.001,-0.008,0.004
125,-0.001,-0.008,-0.075
126,0.003,-0.01,-0.134
127,-0.002,-0.011,-0.179
128,-0.009,-0.012,-0.212
129,-0.013,-0.013,-0.232
130,-0.017,-0.015,-0.245
131,-0.021,-0.016,-0.253
132,-0.015,-0.016,-0.253
133,-0.01,-0.016,-0.251
134,-0.012,-0.015,-0.251
135,-0.011,-0.014,-0.246
136,-0.009,-0.012,-0.236
137,-0.005,-0.009,-0.221
138,-0.007,-0.006,-0.201
139,-0.006,-0.001,-0.168
140,-0.006,0.004,-0.121
141,-0.004,0.008,-0.06
142,0.008,0.01,0.022
143,0.026,0.011,0.12
144,0.019,0.012,0.22
145,0.004,0.014,0.312
146,-0.018,0.017,0.386
147,-0.023,0.02,0.438
148,0.011,0.022,0.469
149,0.056,0.024,0.45
150,0.054,0.025,0.376
151,0.042,0.026,0.282
152,0.042,0.024,0.188
153,0.05,0.02,0.098
154,0.041,0.016,0.01
155,0.023,0.015,-0.068
156,0.017,0.014,-0.124
157,0.013,0.014,-0.163
158,0.011,0.014,-0.189
159,0.006,0.014,-0.207
160,0.002,0.014,-0.217
161,0.0,0.014,-0.222
162,-0.001,0.015,-0.224
163,0.002,0.016,-0.223
164,0.004,0.018,-0.221
165,0.003,0.02,-0.217
166,0.007,0.024,-0.207
167,0.014,0.027,-0.188
168,0.02,0.031,-0.159
169,0.021,0.034,-0.12
170,0.032,0.037,-0.062
171,0.048,0.04,0.015
172,0.057,0.045,0.104
173,0.062,0.05,0.202
174,0.079,0.054,0.307
175,0.107,0.057,0.412
176,0.116,0.058,0.49
177,0.088,0.059,0.516
178,0.032,0.059,0.48
179,0.014,0.057,0.415
180,0.038,0.054,0.338
181,0.052,0.053,0.242
182,0.055,0.052,0.142
183,0.057,0.051,0.051
184,0.051,0.047,-0.029
185,0.039,0.043,-0.093
186,0.028,0.037,-0.141
187,0.021,0.032,-0.174
188,0.013,0.027,-0.196
189,0.006,0.023,-0.21
190,0.009,0.018,-0.215
191,0.014,0.015,-0.217
192,0.015,0.011,-0.218
193,0.017,0.009,-0.216
194,0.018,0.008,-0.211
195,0.016,0.008,-0.205
196,0.015,0.009,-0.192
197,0.018,0.01,-0.171
198,0.02,0.011,-0.138
199,0.02,0.014,-0.094
200,0.019,0.016,-0.034
201,0.019,0.016,0.044
202,0.015,0.016,0.136
203,-0.002,0.015,0.233
204,-0.02,0.016,0.328
205,-0.033,0.018,0.406
206,-0.004,0.02,0.47
207,0.045,0.02,0.5
208,0.065,0.021,0.471
209,0.054,0.022,0.392
210,0.033,0.022,0.291
211,0.023,0.021,0.191
212,0.02,0.019,0.093
213,0.026,0.019,0.006
214,0.031,0.019,-0.066
215,0.019,0.02,-0.125
216,0.01,0.019,-0.166
217,0.008,0.018,-0.191
218,0.007,0.016,-0.207
219,0.007,0.013,-0.214
220,0.003,0.01,-0.22
221,-0.001,0.006,-0.223
222,-0.002,0.003,-0.223
223,0.003,0.0,-0.219
224,0.007,-0.002,-0.212
225,0.003,-0.005,-0.203
226,0.002,-0.007,-0.185
227,0.002,-0.009,-0.156
228,-0.001,-0.011,-0.117
229,-0.007,-0.011,-0.063
230,-0.013,-0.011,0.008
231,-0.022,-0.008,0.088
232,-0.026,-0.006,0.177
233,-0.022,-0.005,0.274
234,-0.004,-0.004,0.373
235,0.004,-0.004,0.451
236,-0.019,-0.004,0.479
237,-0.051,-0.004,0.451
238,-0.028,-0.004,0.398
239,0.011,-0.005,0.327
240,0.027,-0.006,0.233
241,0.033,-0.005,0.13
242,0.028,-0.005,0.03
243,0.021,-0.006,-0.052
244,0.013,-0.006,-0.118
245,-0.001,-0.007,-0.168
246,-0.014,-0.007,-0.203
247,-0.016,-0.007,-0.223
248,-0.016,-0.006,-0.232
249,-0.017,-0.004,-0.237
250,-0.015,-0.002,-0.24
251,-0.013,0.0,-0.24
252,-0.01,0.003,-0.238
253,-0.009,0.006,-0.236
254,-0.006,0.009,-0.23
255,0.002,0.012,-0.217
256,0.004,0.015,-0.198
257,0.008,0.019,-0.167
258,0.019,0.022,-0.121
259,0.032,0.026,-0.059
260,0.042,0.029,0.019
261,0.05,0.031,0.112
262,0.052,0.033,0.21
263,0.031,0.037,0.298
264,0.021,0.04,0.376
265,0.041,0.042,0.436
266,0.077,0.042,0.466
267,0.068,0.041,0.432
268,0.054,0.038,0.356
269,0.056,0.032,0.269
270,0.028,0.024,0.163
271,0.015,0.018,0.065
272,0.009,0.013,-0.022
273,-0.0,0.009,-0.095
274,-0.004,0.006,-0.149
275,-0.008,0.004,-0.189
276,-0.012,0.001,-0.215
277,-0.015,-0.003,-0.232
278,-0.017,-0.006,-0.241
279,-0.018,-0.009,-0.245
280,-0.023,-0.011,-0.249
281,-0.024,-0.013,-0.25
282,-0.021,-0.014,-0.248
283,-0.021,-0.014,-0.244
284,-0.019,-0.014,-0.235
285,-0.019,-0.013,-0.22
286,-0.017,-0.012,-0.193
287,-0.011,-0.011,-0.154
288,-0.004,-0.01,-0.099
289,0.009,-0.007,-0.028
290,0.031,-0.004,0.061
291,0.035,-0.0,0.15
292,0.046,0.002,0.244
293,0.062,0.003,0.338
294,0.01,0.003,0.393
295,-0.065,0.003,0.404
296,-0.071,0.001,0.391
297,-0.05,-0.001,0.345
298,-0.026,-0.004,0.277
299,-0.001,-0.004,0.193
300,0.019,-0.005,0.104
301,0.011,-0.007,0.014
302,0.004,-0.01,-0.061
303,0.003,-0.014,-0.118
304,-0.002,-0.017,-0.162
305,-0.008,-0.019,-0.192
306,-0.012,-0.02,-0.212
307,-0.014,-0.021,-0.223
308,-0.014,-0.02,-0.23
309,-0.016,-0.018,-0.234
310,-0.023,-0.015,-0.238
311,-0.027,-0.011,-0.239
312,-0.029,-0.007,-0.237
313,-0.029,-0.002,-0.23
314,-0.022,0.003,-0.217
315,-0.013,0.007,-0.194
316,0.001,0.011,-0.159
317,0.015,0.014,-0.111
318,0.023,0.016,-0.051
319,0.031,0.016,0.023
320,0.037,0.015,0.112
321,0.019,0.018,0.2
322,0.005,0.021,0.283
323,0.01,0.023,0.362
324,0.065,0.025,0.441
325,0.076,0.025,0.464
326,0.065,0.025,0.431
327,0.041,0.023,0.358
328,0.007,0.019,0.262
329,0.002,0.014,0.17
330,0.0,0.009,0.077
331,-0.011,0.005,-0.013
332,-0.017,0.003,-0.084
333,-0.014,-0.001,-0.134
334,-0.011,-0.005,-0.168
335,-0.01,-0.009,-0.193
336,-0.011,-0.012,-0.209
337,-0.011,-0.014,-0.217
338,-0.017,-0.016,-0.225
339,-0.021,-0.015,-0.23
340,-0.017,-0.014,-0.23
341,-0.017,-0.011,-0.229
342,-0.017,-0.008,-0.225
343,-0.015,-0.004,-0.217
344,-0.012,0.0,-0.201
345,-0.005,0.004,-0.176
346,0.003,0.008,-0.139
347,0.016,0.013,-0.088
348,0.026,0.019,-0.024
349,0.028,0.025,0.051
350,0.038,0.028,0.139
351,0.073,0.031,0.244
352,0.072,0.032,0.337
353,0.042,0.033,0.402
354,-0.001,0.034,0.431
355,-0.001,0.034,0.431
356,0.028,0.034,0.402
357,0.064,0.034,0.341
358,0.054,0.034,0.243
359,0.036,0.033,0.142
360,0.02,0.027,0.049
361,0.016,0.018,-0.024
362,0.006,0.008,-0.088
363,-0.002,-0.0,-0.137
364,-0.003,-0.006,-0.168
365,-0.005,-0.01,-0.189
366,-0.005,-0.012,-0.201
367,0.002,-0.012,-0.206
368,0.007,-0.01,-0.207
369,0.002,-0.006,-0.211
370,-0.001,-0.0,-0.212
371,-0.004,0.007,-0.21
372,-0.005,0.015,-0.205
373,-0.005,0.024,-0.194
374,-0.003,0.033,-0.175
375,0.006,0.044,-0.143
376,0.011,0.055,-0.1
377,0.021,0.066,-0.042
378,0.039,0.077,0.037
379,0.042,0.086,0.128
380,0.053,0.094,0.228
381,0.094,0.101,0.334
382,0.15,0.106,0.437
383,0.215,0.109,0.526
384,0.259,0.109,0.569
385,0.21,0.108,0.517
386,0.118,0.104,0.407
387,0.058,0.098,0.294
388,0.045,0.089,0.191
389,0.03,0.078,0.086
390,0.028,0.066,-0.004
391,0.026,0.052,-0.076
392,0.025,0.037,-0.127
393,0.013,0.022,-0.168
394,0.003,0.006,-0.196
395,-0.006,-0.008,-0.215
396,-0.015,-0.02,-0.226
397,-0.021,-0.03,-0.234
398,-0.03,-0.035,-0.239
399,-0.027,-0.034,-0.239
400,-0.026,-0.027,-0.237
